tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,54,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,18,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,53,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,19,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,52,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,20,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,51,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,21,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,50,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,22,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,49,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,23,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,48,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,24,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,47,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,25,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,46,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,26,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,-1,45,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
139aa197326860a3afba5590215235f21e79501eb58dc930f5f2096b5061d7eb,-1,1,1,2.23914601,1715831279,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
139aa197326860a3afba5590215235f21e79501eb58dc930f5f2096b5061d7eb,-1,0,1,0.02676399,1715831279,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
d33bf20df744040e551df3a6547246f23004af6bc768658a52383433d574365f,-1,1,1,2.23914601,1715831279,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
d33bf20df744040e551df3a6547246f23004af6bc768658a52383433d574365f,-1,0,1,0.02676399,1715831279,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
fdf17225f5d6e0789f3037b142adc4ac9c102a1c8e99cda15cb7cf7b9fcd2a82,-1,1,1,2.23914601,1715831279,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
fdf17225f5d6e0789f3037b142adc4ac9c102a1c8e99cda15cb7cf7b9fcd2a82,-1,0,1,0.02676399,1715831279,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
37fe1d8abf75ea3b01f9055639941ae60645b02d00960e133ede247ae188a470,-1,0,1,0.02676399,1715830549,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
37fe1d8abf75ea3b01f9055639941ae60645b02d00960e133ede247ae188a470,-1,1,1,2.23914601,1715830549,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
494271aa9ef010178898f0e63a48469ce00bb7e8afe1780a9595e43e6ee53929,-1,1,1,2.23914601,1715830549,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
494271aa9ef010178898f0e63a48469ce00bb7e8afe1780a9595e43e6ee53929,-1,0,1,0.02676399,1715830549,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
2e55019ddcf61576a54e54b719ef296fb6bf6c9bfab5031aa094ca8b5a153de7,-1,1,1,2.23914601,1715829841,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
2e55019ddcf61576a54e54b719ef296fb6bf6c9bfab5031aa094ca8b5a153de7,-1,0,1,0.02676399,1715829841,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
71c55a2c1d4e91559e0a671a51f5fca4a94f8033de618633b4ada6547fcc9a49,-1,1,1,2.23914601,1715829841,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
71c55a2c1d4e91559e0a671a51f5fca4a94f8033de618633b4ada6547fcc9a49,-1,0,1,0.02676399,1715829841,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
9c7ee95f801399975ce3d61190a08b0be7f15a9ef39ba3e645bc28afe4a26611,-1,0,1,0.02676399,1715828906,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
9c7ee95f801399975ce3d61190a08b0be7f15a9ef39ba3e645bc28afe4a26611,-1,1,1,2.23914601,1715828906,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
5451b778c901c14def697ace2a8448fe98a1422a83d3150ebaa64323d522a799,-1,1,1,2.23914601,1715828750,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
5451b778c901c14def697ace2a8448fe98a1422a83d3150ebaa64323d522a799,-1,0,1,0.02676399,1715828750,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
666542d8ac3d67a3fb8fa2123ccc781d5426f83b0f22ef773465b026bef94afc,-1,0,1,0.02676399,1715828750,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
666542d8ac3d67a3fb8fa2123ccc781d5426f83b0f22ef773465b026bef94afc,-1,1,1,2.23914601,1715828750,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
a855d5cb376ee9db8ef5f5afb4b48e48e3952bc35a0b8b527bcf04313e6743be,-1,1,1,2.23914601,1715828750,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
a855d5cb376ee9db8ef5f5afb4b48e48e3952bc35a0b8b527bcf04313e6743be,-1,0,1,0.02676399,1715828750,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
06160046e2b401dbfaf42ed012bb1a2be470f4331944800b9a58628ee794ff6c,-1,1,1,2.23914601,1715828482,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
06160046e2b401dbfaf42ed012bb1a2be470f4331944800b9a58628ee794ff6c,-1,0,1,0.02676399,1715828482,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
da9d1bf405814e727ac548731711bd36028d086a988bfe689b7696820cae66ad,-1,1,1,2.23914601,1715826356,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
da9d1bf405814e727ac548731711bd36028d086a988bfe689b7696820cae66ad,-1,0,1,0.02676399,1715826356,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
19b596288e8840d1b21953bea1b40b17784f6cab0df499fdb964f0a75561da50,-1,1,1,2.23914601,1715826292,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
19b596288e8840d1b21953bea1b40b17784f6cab0df499fdb964f0a75561da50,-1,0,1,0.02676399,1715826292,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
09b0f2f5cc82da9b4c225ae15177bde8258eb4479e032e954e5392fc5b3e5292,-1,1,1,2.23914601,1715826024,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
09b0f2f5cc82da9b4c225ae15177bde8258eb4479e032e954e5392fc5b3e5292,-1,0,1,0.02676399,1715826024,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
49d8c6d192cb346995ab693eeae8f6ec0e9471c3a1fe60354f1eb9b012634f39,-1,0,1,0.02676399,1715826024,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
49d8c6d192cb346995ab693eeae8f6ec0e9471c3a1fe60354f1eb9b012634f39,-1,1,1,2.23914601,1715826024,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
f510a0f9fc38199e947770b2fce9cb63903606dadb9ea87dadb47ec33537dcff,-1,0,1,0.02676399,1715826024,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
f510a0f9fc38199e947770b2fce9cb63903606dadb9ea87dadb47ec33537dcff,-1,1,1,2.23914601,1715826024,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
2529d639510e2e00a24c60fe0e814865307393427830f75b96a99b089d62a57f,-1,0,1,0.02676399,1715824259,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
2529d639510e2e00a24c60fe0e814865307393427830f75b96a99b089d62a57f,-1,1,1,2.23914601,1715824259,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
6b19c10832fcfa2d2c3f39566effa97519143478784ecd340e5bd55dfdff0971,-1,0,1,0.02676399,1715824259,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
6b19c10832fcfa2d2c3f39566effa97519143478784ecd340e5bd55dfdff0971,-1,1,1,2.23914601,1715824259,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
86721d8ceb0e20a0997ccbbc8f2f5715e608b34f6d4bc61c98e10212f3be0d54,-1,0,1,0.02676399,1715824259,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
86721d8ceb0e20a0997ccbbc8f2f5715e608b34f6d4bc61c98e10212f3be0d54,-1,1,1,2.23914601,1715824259,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
53afd228f4070e61cf768c3f8be2ca5f8395b3d3b3eb49fab04df76c5f88e844,-1,1,1,2.23914601,1715823903,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
53afd228f4070e61cf768c3f8be2ca5f8395b3d3b3eb49fab04df76c5f88e844,-1,0,1,0.02676399,1715823903,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
6c901c0d0ecf3907856c65759e47f43282fdfb1bea72827d60676b03393b3977,-1,1,1,2.23914601,1715823903,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
6c901c0d0ecf3907856c65759e47f43282fdfb1bea72827d60676b03393b3977,-1,0,1,0.02676399,1715823903,Ticket,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,43,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,70,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,42,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,71,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,41,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,72,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,40,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,73,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,39,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,74,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,38,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,75,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,35,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,76,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,34,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,77,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,33,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,78,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,32,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,79,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,31,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,30,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,83,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,29,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,84,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,28,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,85,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,26,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,88,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,25,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,89,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,24,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,90,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,23,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,91,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,22,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,19,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,18,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,100,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,191,1,2.23914601,1715823838,Regular,9c7ee95f801399975ce3d61190a08b0be7f15a9ef39ba3e645bc28afe4a26611
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,81,1,2.23914601,1715823838,Regular,666542d8ac3d67a3fb8fa2123ccc781d5426f83b0f22ef773465b026bef94afc
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,105,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,80,1,0.02676399,1715823838,Regular,666542d8ac3d67a3fb8fa2123ccc781d5426f83b0f22ef773465b026bef94afc
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,108,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,109,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,37,1,2.23914601,1715823838,Regular,06160046e2b401dbfaf42ed012bb1a2be470f4331944800b9a58628ee794ff6c
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,114,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,115,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,36,1,0.02676399,1715823838,Regular,06160046e2b401dbfaf42ed012bb1a2be470f4331944800b9a58628ee794ff6c
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,116,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,117,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,141,1,2.23914601,1715823838,Regular,da9d1bf405814e727ac548731711bd36028d086a988bfe689b7696820cae66ad
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,118,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,119,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,140,1,0.02676399,1715823838,Regular,da9d1bf405814e727ac548731711bd36028d086a988bfe689b7696820cae66ad
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,122,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,123,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,103,1,2.23914601,1715823838,Regular,19b596288e8840d1b21953bea1b40b17784f6cab0df499fdb964f0a75561da50
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,126,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,127,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,102,1,0.02676399,1715823838,Regular,19b596288e8840d1b21953bea1b40b17784f6cab0df499fdb964f0a75561da50
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,128,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,129,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,147,1,2.23914601,1715823838,Regular,09b0f2f5cc82da9b4c225ae15177bde8258eb4479e032e954e5392fc5b3e5292
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,130,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,131,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,146,1,0.02676399,1715823838,Regular,09b0f2f5cc82da9b4c225ae15177bde8258eb4479e032e954e5392fc5b3e5292
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,132,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,133,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,107,1,2.23914601,1715823838,Regular,f510a0f9fc38199e947770b2fce9cb63903606dadb9ea87dadb47ec33537dcff
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,134,1,0.02676399,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,135,1,2.23914601,1715823838,Regular,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941,1,106,1,0.02676399,1715823838,Regular,f510a0f9fc38199e947770b2fce9cb63903606dadb9ea87dadb47ec33537dcff
