tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca5a2c9b386806196e88c14006b6d799d5b17efc1d248c41d17eb4701903bc19,-1,1,1,11.2145162,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
eab58a9c1c8c80190e89c66baec79d4a852a9ba076557d5b8a5c64d73de9a45d,-1,1,1,11.2145162,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
eab58a9c1c8c80190e89c66baec79d4a852a9ba076557d5b8a5c64d73de9a45d,-1,0,1,0.03242436,1704033735,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
18f4bfd5cf2ac1cc6249f58107547cdb7efe8d30ed9413315b2c3fde9e58c702,-1,0,1,0.03242436,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
18f4bfd5cf2ac1cc6249f58107547cdb7efe8d30ed9413315b2c3fde9e58c702,-1,1,1,11.2145162,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
506c61e291afae8640cdf94bc63ab6af78c61f5ee84ab547d70c57880d9cf79a,-1,1,1,11.2145162,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
506c61e291afae8640cdf94bc63ab6af78c61f5ee84ab547d70c57880d9cf79a,-1,0,1,0.03242436,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
608533bda79bdb8665ab56c6e8c047ecf67dd9d36c5a9527464c0f8b3904eaf7,-1,0,1,0.03242436,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
608533bda79bdb8665ab56c6e8c047ecf67dd9d36c5a9527464c0f8b3904eaf7,-1,1,1,11.2145162,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
7676eb8634a3cbcf4f8a539ec4a764040e27280866a8b574f89600b8ea26cff7,-1,0,1,0.03242436,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
7676eb8634a3cbcf4f8a539ec4a764040e27280866a8b574f89600b8ea26cff7,-1,1,1,11.2145162,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
c4afa7e14f45246c3084783bbffad94bdd23e0d9acc210157f22fd62189e1163,-1,1,1,11.2145162,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
c4afa7e14f45246c3084783bbffad94bdd23e0d9acc210157f22fd62189e1163,-1,0,1,0.03242436,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e4a4cb7db66aee1008bfec3e44c3055d801d9ee1bf41e54fd29290ae34b9f576,-1,1,1,11.2145162,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e4a4cb7db66aee1008bfec3e44c3055d801d9ee1bf41e54fd29290ae34b9f576,-1,0,1,0.03242436,1704033313,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
ae4eee311f95628d64a2fb05876f63a17225d748ea2fb6a7e1d1edfd22f8ceb9,-1,1,1,11.2145162,1704032844,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
ae4eee311f95628d64a2fb05876f63a17225d748ea2fb6a7e1d1edfd22f8ceb9,-1,0,1,0.03242436,1704032844,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
d7fe8533808347bd599395f19d7d34073a2672f5d246504e195e206d8f592f2d,-1,0,1,0.03242436,1704032844,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
d7fe8533808347bd599395f19d7d34073a2672f5d246504e195e206d8f592f2d,-1,1,1,11.2145162,1704032844,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
fe0428f756c6080fe844cedf73cb39d2d48bf710f419c82d33a8464954dba61a,-1,0,1,0.03242436,1704032844,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
fe0428f756c6080fe844cedf73cb39d2d48bf710f419c82d33a8464954dba61a,-1,1,1,11.2145162,1704032844,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
59e6b30a7970e876d0478377b6e29c3bd49ddd21054f6c0a3653807b71b631a1,-1,1,1,11.2145162,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
59e6b30a7970e876d0478377b6e29c3bd49ddd21054f6c0a3653807b71b631a1,-1,0,1,0.03242436,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5fd022d3a124cb5eb0204dfc791eaf7f949b871dc91768327ccd58af2ee5e285,-1,1,1,11.2145162,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5fd022d3a124cb5eb0204dfc791eaf7f949b871dc91768327ccd58af2ee5e285,-1,0,1,0.03242436,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
c3153ac233a782af754a748f8c2a71e579380e03c7fa76f3d3457f8970470656,-1,1,1,11.2145162,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
c3153ac233a782af754a748f8c2a71e579380e03c7fa76f3d3457f8970470656,-1,0,1,0.03242436,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
d97c00b2c9b70d64f4949ffebcf3d4cc5bfc2b4add795973520c0dfdb405ddd7,-1,0,1,0.03242436,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
d97c00b2c9b70d64f4949ffebcf3d4cc5bfc2b4add795973520c0dfdb405ddd7,-1,1,1,11.2145162,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
f2b2998eb7e634797801928596f72e382f4d3741150623cfe24d80bfe3fd8002,-1,0,1,0.03242436,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
f2b2998eb7e634797801928596f72e382f4d3741150623cfe24d80bfe3fd8002,-1,1,1,11.2145162,1704032489,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
095314486d362443933f09e87f67344302323428b4068e57baa119af78adc754,-1,1,1,11.2145162,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
095314486d362443933f09e87f67344302323428b4068e57baa119af78adc754,-1,0,1,0.03242436,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
3c8519e676416febc446260bcfc2e2527ef5ef8b3d4e05a52c371a7ffa50c4eb,-1,1,1,11.2145162,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
3c8519e676416febc446260bcfc2e2527ef5ef8b3d4e05a52c371a7ffa50c4eb,-1,0,1,0.03242436,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
3cf839805a6c638f2447344d198ec21e56200e74b19cab9ec8d495acb54cab7e,-1,1,1,11.2145162,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
3cf839805a6c638f2447344d198ec21e56200e74b19cab9ec8d495acb54cab7e,-1,0,1,0.03242436,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5c5521f352cd2139578d5e47793ba62b2044d544057f5f9ee6a443ca9dd5e070,-1,0,1,0.03242436,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5c5521f352cd2139578d5e47793ba62b2044d544057f5f9ee6a443ca9dd5e070,-1,1,1,11.2145162,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
712fcd9cc3151d6775935b7ab1ef29cb8a70b05ab5e3ebf5b2c4c0950b44576c,-1,0,1,0.03242436,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
712fcd9cc3151d6775935b7ab1ef29cb8a70b05ab5e3ebf5b2c4c0950b44576c,-1,1,1,11.2145162,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e63db12b29069277c8e7704914526ddc91c945153553a506600d6de381bdbd71,-1,0,1,0.03242436,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e63db12b29069277c8e7704914526ddc91c945153553a506600d6de381bdbd71,-1,1,1,11.2145162,1704032093,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
080b25f8ddd2e2ac6b8b47948265ffa5f9f08f41a5f7d913d7f6af4b06436166,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
080b25f8ddd2e2ac6b8b47948265ffa5f9f08f41a5f7d913d7f6af4b06436166,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
0feca125a5804c297e9705f4d401539d3ff1b6fbc46bb915e3da7a30cde3eb66,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
0feca125a5804c297e9705f4d401539d3ff1b6fbc46bb915e3da7a30cde3eb66,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
1043ad85bc032206314806ccbce0597b309e99a18fb41939ecf68f59682a9e84,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
1043ad85bc032206314806ccbce0597b309e99a18fb41939ecf68f59682a9e84,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
28b1188b9df951299476b896d5b971a0bc4ddd5c33120b2ff0b4233e1348309f,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
28b1188b9df951299476b896d5b971a0bc4ddd5c33120b2ff0b4233e1348309f,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
43116e422e2e38b5be8aa066a54376cc95504cee41e050f861da2248236bb9d2,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
43116e422e2e38b5be8aa066a54376cc95504cee41e050f861da2248236bb9d2,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5515784e4c7174580e4b8af9f9d15fcce0c13fab3d16bd010c5feb50583533d1,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5515784e4c7174580e4b8af9f9d15fcce0c13fab3d16bd010c5feb50583533d1,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
7fd66c07541f84165014b5731e8611d1ddd42355a9c4d6092f1b4e584d85ab40,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
7fd66c07541f84165014b5731e8611d1ddd42355a9c4d6092f1b4e584d85ab40,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
d6b96e086cf1d7acdbeb8d4149b68f791ec3d6d8dc96d30899bab84244c5ca37,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
d6b96e086cf1d7acdbeb8d4149b68f791ec3d6d8dc96d30899bab84244c5ca37,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
dfde3028a7ef5cd6253c23438fa8d6359d2a156f54d5d0bc9b893d12d705ddf9,-1,1,1,11.2145162,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
dfde3028a7ef5cd6253c23438fa8d6359d2a156f54d5d0bc9b893d12d705ddf9,-1,0,1,0.03242436,1704031929,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
13444656d29659c14fd58d14b1cc34daab7c5b7f1c4afa05c6a0a307a522d1a4,-1,1,1,11.2145162,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
13444656d29659c14fd58d14b1cc34daab7c5b7f1c4afa05c6a0a307a522d1a4,-1,0,1,0.03242436,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
241aa5925a60ea56c9febed96c25aa40a6cfebaf68d447e24ca9edc5b1f090a9,-1,0,1,0.03242436,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
241aa5925a60ea56c9febed96c25aa40a6cfebaf68d447e24ca9edc5b1f090a9,-1,1,1,11.2145162,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5e12b04879f64a279ea153a2353a344f8681a023da611dc2b9ccf89252329fb9,-1,0,1,0.03242436,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
5e12b04879f64a279ea153a2353a344f8681a023da611dc2b9ccf89252329fb9,-1,1,1,11.2145162,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
67eee160c1e7883dbf2554a6252a6d8450a253714025e93aaeb95f88e03cff08,-1,1,1,11.2145162,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
67eee160c1e7883dbf2554a6252a6d8450a253714025e93aaeb95f88e03cff08,-1,0,1,0.03242436,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
802c98808b92648835822593aff1e0bd8ddb9e51c7f54a523a50cc6441733fbc,-1,0,1,0.03242436,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
802c98808b92648835822593aff1e0bd8ddb9e51c7f54a523a50cc6441733fbc,-1,1,1,11.2145162,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
ad6b3542f7c0aa057eb1f3a1bf6c668f1fece79f4175eb9ac82f4b0b0e8b3c05,-1,0,1,0.03242436,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
ad6b3542f7c0aa057eb1f3a1bf6c668f1fece79f4175eb9ac82f4b0b0e8b3c05,-1,1,1,11.2145162,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
dd925d1fb57ed12b23dc9bcf701a59d5ae20d1675d8e0acc327342203e42a8a2,-1,1,1,11.2145162,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
dd925d1fb57ed12b23dc9bcf701a59d5ae20d1675d8e0acc327342203e42a8a2,-1,0,1,0.03242436,1704031889,Ticket,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,76,1,0.03242436,1704031684,Regular,4a9ad58d13fbd8d18c5d7c08ee3e86aac373f9c6ec49b235be72a0628341a103
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,3,1,11.2145162,1704031684,Regular,712fcd9cc3151d6775935b7ab1ef29cb8a70b05ab5e3ebf5b2c4c0950b44576c
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,6,1,0.03242436,1704031684,Regular,e36078d36a55826e815ef1c0da4495cba0a2530a9eeb36398135bfae69915fc7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,7,1,11.2145162,1704031684,Regular,e36078d36a55826e815ef1c0da4495cba0a2530a9eeb36398135bfae69915fc7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,8,1,0.03242436,1704031684,Regular,757e2116d2ac351ec182bfd0dc0dd2074c00176c3175a6b189686b0176905403
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,18,1,0.03242436,1704031684,Regular,2510cc580e5d4137a139312ec0aca8b6b9269e8b6b3a8b52cac6df512d7e44ea
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,19,1,11.2145162,1704031684,Regular,2510cc580e5d4137a139312ec0aca8b6b9269e8b6b3a8b52cac6df512d7e44ea
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,32,1,0.03242436,1704031684,Regular,5edfa5ae241f4ab84df81527ba3a4c79bbdd7d075b9ef926650aa5c23e81cbe2
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,34,1,0.03242436,1704031684,Regular,69c6334a707ff44243edaa3a3a65d6f153d855e42639dd1e7d2bed4eba68e6d2
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,35,1,11.2145162,1704031684,Regular,69c6334a707ff44243edaa3a3a65d6f153d855e42639dd1e7d2bed4eba68e6d2
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,48,1,0.03242436,1704031684,Regular,1531f7a374a498525dbfead92f619956fecc47484b08033a8e3bbbda996ff1c5
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,16,1,0.03242436,1704031684,Regular,717fd3c1a95a64c1aae59eb7a719d5214a1aaa6a35b1c91cfc458dde1e55e040
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,17,1,11.2145162,1704031684,Regular,717fd3c1a95a64c1aae59eb7a719d5214a1aaa6a35b1c91cfc458dde1e55e040
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,38,1,0.03242436,1704031684,Regular,4678c7f3aa7e79dd12bcbcb0d08f4db6a3ca56ece31144f4649e99dd96188f61
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,39,1,11.2145162,1704031684,Regular,4678c7f3aa7e79dd12bcbcb0d08f4db6a3ca56ece31144f4649e99dd96188f61
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,9,1,11.2145162,1704031684,Regular,757e2116d2ac351ec182bfd0dc0dd2074c00176c3175a6b189686b0176905403
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,20,1,0.03242436,1704031684,Regular,ad07985ba92f163b56882018cfcec0f8fe27c4db71284448672831031c3eb289
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,21,1,11.2145162,1704031684,Regular,ad07985ba92f163b56882018cfcec0f8fe27c4db71284448672831031c3eb289
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,22,1,0.03242436,1704031684,Regular,e0cc0ce6694c427d08509a6775fbf44950901797f3edcdbbb3556fc392e9ea5a
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,23,1,11.2145162,1704031684,Regular,e0cc0ce6694c427d08509a6775fbf44950901797f3edcdbbb3556fc392e9ea5a
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,28,1,0.03242436,1704031684,Regular,bd15eb8164fb3c3de2e99298e0e232d192c23375f9ac8a5c208b4407c1795cb0
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,29,1,11.2145162,1704031684,Regular,bd15eb8164fb3c3de2e99298e0e232d192c23375f9ac8a5c208b4407c1795cb0
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,44,1,0.03242436,1704031684,Regular,2d693d4fab6cb3483a225834d0266b0f41beebbb2db4905837c06ba267e067bf
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,46,1,0.03242436,1704031684,Regular,0d1bf8bebc58994a76c8fcedcb2e1c17225f9bd2daecee7ecad367c4c027145e
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,47,1,11.2145162,1704031684,Regular,0d1bf8bebc58994a76c8fcedcb2e1c17225f9bd2daecee7ecad367c4c027145e
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,36,1,0.03242436,1704031684,Regular,e8dfea7f8a0139406c0eb7e9620fb409bb62cd0e290a9c59e1261232c69f9d95
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,37,1,11.2145162,1704031684,Regular,e8dfea7f8a0139406c0eb7e9620fb409bb62cd0e290a9c59e1261232c69f9d95
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,10,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,11,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,14,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,15,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,40,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,41,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,80,1,0.03242436,1704031684,Regular,d97c00b2c9b70d64f4949ffebcf3d4cc5bfc2b4add795973520c0dfdb405ddd7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,98,1,0.03242436,1704031684,Regular,eab58a9c1c8c80190e89c66baec79d4a852a9ba076557d5b8a5c64d73de9a45d
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,88,1,0.03242436,1704031684,Regular,2303c0ad4faf062280a53305702587e6cd230b6fa4fb04c77f24f4272f2dbc06
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,89,1,11.2145162,1704031684,Regular,2303c0ad4faf062280a53305702587e6cd230b6fa4fb04c77f24f4272f2dbc06
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,90,1,0.03242436,1704031684,Regular,9d7cfad97f15783cc70eca58f01a1a820004a790faf0521ad4353847ce25c5c0
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,91,1,11.2145162,1704031684,Regular,9d7cfad97f15783cc70eca58f01a1a820004a790faf0521ad4353847ce25c5c0
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,64,1,0.03242436,1704031684,Regular,02ad7bf057ea481e23b17aaba65fc5fa44492282320c6227283cbe0f0c9458e8
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,65,1,11.2145162,1704031684,Regular,02ad7bf057ea481e23b17aaba65fc5fa44492282320c6227283cbe0f0c9458e8
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,92,1,0.03242436,1704031684,Regular,d14dcd54814503bdbac5680f19491280da2f3e7c9c616d77d6241a1347822d86
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,56,1,0.03242436,1704031684,Regular,694c02df11ce36d69bf0c4c4293a568e9ea62e2c83abc1f258e5f9c9cd1fd6e6
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,57,1,11.2145162,1704031684,Regular,694c02df11ce36d69bf0c4c4293a568e9ea62e2c83abc1f258e5f9c9cd1fd6e6
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,72,1,0.03242436,1704031684,Regular,64783de17c4fc05c87ce1cd03935f274899f9f9582c4a35d7eb35eddd07284a7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,73,1,11.2145162,1704031684,Regular,64783de17c4fc05c87ce1cd03935f274899f9f9582c4a35d7eb35eddd07284a7
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,78,1,0.03242436,1704031684,Regular,8a277fb6e6622eaf535631ef2a71cba13d67d49a81fb617aad88040f0e53fbd9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,79,1,11.2145162,1704031684,Regular,8a277fb6e6622eaf535631ef2a71cba13d67d49a81fb617aad88040f0e53fbd9
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,94,1,0.03242436,1704031684,Regular,c0b45ec3c7407765fd65e316916c5f6a3f1cab7f6b61c69c2e3245761444cd3f
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,95,1,11.2145162,1704031684,Regular,c0b45ec3c7407765fd65e316916c5f6a3f1cab7f6b61c69c2e3245761444cd3f
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,74,1,0.03242436,1704031684,Regular,131380ea39418858cccacaf9cebfd17c9c818b62b9ac0b8d08e40f407ae875cd
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,75,1,11.2145162,1704031684,Regular,131380ea39418858cccacaf9cebfd17c9c818b62b9ac0b8d08e40f407ae875cd
