tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
410799ed76b9753b220fd5061f355f1bc6fd77bb3539a67eedd9083ed73beb4a,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
410799ed76b9753b220fd5061f355f1bc6fd77bb3539a67eedd9083ed73beb4a,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
52b90130e2ad7b693dd8b84f5734fb0f9785a9ca2659aeb0fee2f2bddee2c97e,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
52b90130e2ad7b693dd8b84f5734fb0f9785a9ca2659aeb0fee2f2bddee2c97e,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
5502275c556e668a32d0fc06439fb33f8386a325b3227e3ac34e5e40f61cca0a,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
5502275c556e668a32d0fc06439fb33f8386a325b3227e3ac34e5e40f61cca0a,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
61a50aa043c63550b48e2a39aebdfe33b0c14a4aa09635701ac0c57ebde2465d,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
61a50aa043c63550b48e2a39aebdfe33b0c14a4aa09635701ac0c57ebde2465d,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
63b6350532712a06382dff7fdf9e09b9b0067d588ac55b1d950157fdadb69508,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
63b6350532712a06382dff7fdf9e09b9b0067d588ac55b1d950157fdadb69508,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
77812b62cf6ab3b98530adf1dbc6e72e1426427830254a428dd01d5c3fcbf8cf,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
77812b62cf6ab3b98530adf1dbc6e72e1426427830254a428dd01d5c3fcbf8cf,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9fd2b7600bf4b03e169bc527038fb35eb772428479d20c1bf0f2f8d65502d6f8,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9fd2b7600bf4b03e169bc527038fb35eb772428479d20c1bf0f2f8d65502d6f8,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a4393ad745207c432bf1a833fdf627bbeda452f93c9774083ec142c6e2c584c6,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a4393ad745207c432bf1a833fdf627bbeda452f93c9774083ec142c6e2c584c6,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a81be5bacc33f5f0ba556c2e1b3e7e59dff2854ccd0989a9a182b1c025bd0c38,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a81be5bacc33f5f0ba556c2e1b3e7e59dff2854ccd0989a9a182b1c025bd0c38,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b84ae6c6941928a0c224dcba757c3992aaee813aa430f0e792898b0401c4b629,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b84ae6c6941928a0c224dcba757c3992aaee813aa430f0e792898b0401c4b629,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
c61d9502333795a5501bfa100362bb069bb74934d6eed1e4c554628fc80e9385,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
c61d9502333795a5501bfa100362bb069bb74934d6eed1e4c554628fc80e9385,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
fb3fa41b478bcd1c90d907983962dfadfea8daecb07e0c00e0a820c5e93a1b63,-1,0,1,0.0315,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
fb3fa41b478bcd1c90d907983962dfadfea8daecb07e0c00e0a820c5e93a1b63,-1,1,1,15.01134098,1712010462,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3b658ee132cbde15060ad48875b7a4640b82dcedc1f5f9f9c480b505398ff493,-1,1,1,15.01134098,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3b658ee132cbde15060ad48875b7a4640b82dcedc1f5f9f9c480b505398ff493,-1,0,1,0.0315,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
688fb2498a1388a52b199176a9b0b53207a35c621420ea10e431e26084ed1663,-1,1,1,15.01134098,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
688fb2498a1388a52b199176a9b0b53207a35c621420ea10e431e26084ed1663,-1,0,1,0.0315,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
8337ad3a03970b6f703312895272d2fc8c97b25d9f99ba4b84139963dcec6fc7,-1,1,1,15.01134098,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
8337ad3a03970b6f703312895272d2fc8c97b25d9f99ba4b84139963dcec6fc7,-1,0,1,0.0315,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
8a1181dbca4e28446c9dc4adb244964fbf848049258f01105d205908833c5805,-1,0,1,0.0315,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
8a1181dbca4e28446c9dc4adb244964fbf848049258f01105d205908833c5805,-1,1,1,15.01134098,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b7c431d0b7a729c12c5106f959b7ca899589b01b4645f55cccf024d1ba7471e6,-1,0,1,0.0315,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b7c431d0b7a729c12c5106f959b7ca899589b01b4645f55cccf024d1ba7471e6,-1,1,1,15.01134098,1712010409,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2008a1f497ef7fad37aaaafc0cbe5a396d24a099bb2c5990ff6de6f1d3d6b507,-1,0,1,0.0315,1712009988,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2008a1f497ef7fad37aaaafc0cbe5a396d24a099bb2c5990ff6de6f1d3d6b507,-1,1,1,15.01134098,1712009988,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
01e4df69aac964c8bf84bcb40bcb6a344e00c280dc16d4dc7c4eb10725dadc8f,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
01e4df69aac964c8bf84bcb40bcb6a344e00c280dc16d4dc7c4eb10725dadc8f,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
076c3c52321f818eb6697aca1c852c6a95280c2e38c97467e2ce5f0b9e990711,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
076c3c52321f818eb6697aca1c852c6a95280c2e38c97467e2ce5f0b9e990711,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
182f89b6b2cdce79e5eadb60ae48e8464c91338a1720578a26dea5e56dd6dfdf,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
182f89b6b2cdce79e5eadb60ae48e8464c91338a1720578a26dea5e56dd6dfdf,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
1d5f0bf972aae21967a1b3997bfd9703d4130993d2119c537c0624cfe879d4e0,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
1d5f0bf972aae21967a1b3997bfd9703d4130993d2119c537c0624cfe879d4e0,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2dbbcf3ea183f6ee5e20f98f7226a5914fe8a06ddbc3a1c209a56748bbd2a820,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2dbbcf3ea183f6ee5e20f98f7226a5914fe8a06ddbc3a1c209a56748bbd2a820,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
31cabdd5bd75450289f0b4769f51e44b5b142237437f83412d43b66cff48afda,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
31cabdd5bd75450289f0b4769f51e44b5b142237437f83412d43b66cff48afda,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
324876822c7b9ca5814a04ffe694eb18b5c9c9720149487c44aa3628b9a3611d,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
324876822c7b9ca5814a04ffe694eb18b5c9c9720149487c44aa3628b9a3611d,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3741c54f0f444a5a9f268ca676db3fffaac2e5797be388990f77c4adca08baff,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
3741c54f0f444a5a9f268ca676db3fffaac2e5797be388990f77c4adca08baff,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
43a13c10c820fc10e0b7b855efac4455ff44cbdb9bfbf01993cc487be42736ba,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
43a13c10c820fc10e0b7b855efac4455ff44cbdb9bfbf01993cc487be42736ba,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
5d98ce8fa34a9e791c6a30a860436a5ca10652a79dcd6af52c37c304eaed6337,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
5d98ce8fa34a9e791c6a30a860436a5ca10652a79dcd6af52c37c304eaed6337,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
73017ad68e67f28487eae046e567cdd80694f173533579c95aae90e51242d4e0,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
73017ad68e67f28487eae046e567cdd80694f173533579c95aae90e51242d4e0,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
7dbb28e37eef4cbc1abdc26c05b8fde1ea7a5c1e540077b8192dc83268fd9be4,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
7dbb28e37eef4cbc1abdc26c05b8fde1ea7a5c1e540077b8192dc83268fd9be4,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
86abd452fe5fa5336dfefcee9cf622d25a94664a8e7e1578dbc262382d8cfc2b,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
86abd452fe5fa5336dfefcee9cf622d25a94664a8e7e1578dbc262382d8cfc2b,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9655b41050454bd1021597ced3edf4dd5f4007045d5fe0bbfc726ecf05573914,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
9655b41050454bd1021597ced3edf4dd5f4007045d5fe0bbfc726ecf05573914,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a346bdcab5facd1846c02b9c0cdeb2257d2a01614bdeda6844ee71f87ba84cd6,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
a346bdcab5facd1846c02b9c0cdeb2257d2a01614bdeda6844ee71f87ba84cd6,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
aa649674273cae5ed373444c77dc14515284d310b8ccfd0c8514235df561da0d,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
aa649674273cae5ed373444c77dc14515284d310b8ccfd0c8514235df561da0d,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b9b3664379ca91c0c368d42f09f03e3e82c6d62d88dac9ee230cff9ca2e77977,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
b9b3664379ca91c0c368d42f09f03e3e82c6d62d88dac9ee230cff9ca2e77977,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
ca2f28c0e8e277967ba29b64df874a9ed27e81bd8d42a184a7f02c4c0126b121,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
ca2f28c0e8e277967ba29b64df874a9ed27e81bd8d42a184a7f02c4c0126b121,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
ecd165d7fea1fbded22a1d46e2b3644b412cd1af740b2233c10bfd624bbc2c21,-1,0,1,0.0315,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
ecd165d7fea1fbded22a1d46e2b3644b412cd1af740b2233c10bfd624bbc2c21,-1,1,1,15.01134098,1712009892,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,171,1,15.01134098,1712009756,Regular,63b6350532712a06382dff7fdf9e09b9b0067d588ac55b1d950157fdadb69508
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,132,1,0.0315,1712009756,Regular,86abd452fe5fa5336dfefcee9cf622d25a94664a8e7e1578dbc262382d8cfc2b
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,21,1,15.01134098,1712009756,Regular,ecd165d7fea1fbded22a1d46e2b3644b412cd1af740b2233c10bfd624bbc2c21
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,148,1,0.0315,1712009756,Regular,33946316c4e492a059ba831519fec9ac5b7d768986115d7c61aace087bf63b10
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,20,1,0.0315,1712009756,Regular,ecd165d7fea1fbded22a1d46e2b3644b412cd1af740b2233c10bfd624bbc2c21
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,149,1,15.01134098,1712009756,Regular,33946316c4e492a059ba831519fec9ac5b7d768986115d7c61aace087bf63b10
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,86,1,0.0315,1712009756,Regular,410799ed76b9753b220fd5061f355f1bc6fd77bb3539a67eedd9083ed73beb4a
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,25,1,15.01134098,1712009756,Regular,a346bdcab5facd1846c02b9c0cdeb2257d2a01614bdeda6844ee71f87ba84cd6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,87,1,15.01134098,1712009756,Regular,410799ed76b9753b220fd5061f355f1bc6fd77bb3539a67eedd9083ed73beb4a
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,24,1,0.0315,1712009756,Regular,a346bdcab5facd1846c02b9c0cdeb2257d2a01614bdeda6844ee71f87ba84cd6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,76,1,0.0315,1712009756,Regular,08864a114ffe0618da48c804109a2c159a1edcef63184dd1fdf7afb841f8728b
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,9,1,15.01134098,1712009756,Regular,5d98ce8fa34a9e791c6a30a860436a5ca10652a79dcd6af52c37c304eaed6337
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,77,1,15.01134098,1712009756,Regular,08864a114ffe0618da48c804109a2c159a1edcef63184dd1fdf7afb841f8728b
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,106,1,0.0315,1712009756,Regular,a4393ad745207c432bf1a833fdf627bbeda452f93c9774083ec142c6e2c584c6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,8,1,0.0315,1712009756,Regular,5d98ce8fa34a9e791c6a30a860436a5ca10652a79dcd6af52c37c304eaed6337
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,107,1,15.01134098,1712009756,Regular,a4393ad745207c432bf1a833fdf627bbeda452f93c9774083ec142c6e2c584c6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,199,1,15.01134098,1712009756,Regular,2b16ef396491d77ee00c9fe69c9d3e82d815bba2c2f6091e903186e3b8c65e76
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,198,1,0.0315,1712009756,Regular,2b16ef396491d77ee00c9fe69c9d3e82d815bba2c2f6091e903186e3b8c65e76
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,195,1,15.01134098,1712009756,Regular,743691b8f9f80e54c5d03fed376d53729f140745f1abea8dcce0c89e61d7b2b2
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,194,1,0.0315,1712009756,Regular,743691b8f9f80e54c5d03fed376d53729f140745f1abea8dcce0c89e61d7b2b2
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,197,1,15.01134098,1712009756,Regular,77812b62cf6ab3b98530adf1dbc6e72e1426427830254a428dd01d5c3fcbf8cf
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,196,1,0.0315,1712009756,Regular,77812b62cf6ab3b98530adf1dbc6e72e1426427830254a428dd01d5c3fcbf8cf
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,191,1,15.01134098,1712009756,Regular,52b90130e2ad7b693dd8b84f5734fb0f9785a9ca2659aeb0fee2f2bddee2c97e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,190,1,0.0315,1712009756,Regular,52b90130e2ad7b693dd8b84f5734fb0f9785a9ca2659aeb0fee2f2bddee2c97e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,167,1,15.01134098,1712009756,Regular,10ecc4b23d3c069f1863a50c2d64d924cde7c3ae2d3b91fce166c31441828689
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,166,1,0.0315,1712009756,Regular,10ecc4b23d3c069f1863a50c2d64d924cde7c3ae2d3b91fce166c31441828689
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,151,1,15.01134098,1712009756,Regular,aa1f22b8e0ee9b7bef4f4ef585c8378d4ae42e086e37b6e1e8fd6dabedd26623
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,150,1,0.0315,1712009756,Regular,aa1f22b8e0ee9b7bef4f4ef585c8378d4ae42e086e37b6e1e8fd6dabedd26623
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,177,1,15.01134098,1712009756,Regular,f6288e000265eefd7505b90ab7afe5e6284dfe5b8ffdc7f8e08196d3e9400ff4
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,176,1,0.0315,1712009756,Regular,f6288e000265eefd7505b90ab7afe5e6284dfe5b8ffdc7f8e08196d3e9400ff4
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,187,1,15.01134098,1712009756,Regular,009545576e6c64920dc01faba5e7970dcda42fcf36d3f1e6d5558a5f9e22e472
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,186,1,0.0315,1712009756,Regular,009545576e6c64920dc01faba5e7970dcda42fcf36d3f1e6d5558a5f9e22e472
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,145,1,15.01134098,1712009756,Regular,e30e34832e53955c48dd2ea412c41adcbbd34c4a18c2b98327283866c372fad6
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,161,1,15.01134098,1712009756,Regular,30cc14aad944096576c43a780c473c36ff31345b050d9476b814e8816d9b65f7
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,160,1,0.0315,1712009756,Regular,30cc14aad944096576c43a780c473c36ff31345b050d9476b814e8816d9b65f7
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,185,1,15.01134098,1712009756,Regular,fb618d4a3f14154841d585f5df5c7ff33dbc62ec9291b1f5b64142697bd03f1e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,184,1,0.0315,1712009756,Regular,fb618d4a3f14154841d585f5df5c7ff33dbc62ec9291b1f5b64142697bd03f1e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,159,1,15.01134098,1712009756,Regular,f17ced834cafe37d0366944e7c1db78ba9929546f82113c41dc948168103602e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,158,1,0.0315,1712009756,Regular,f17ced834cafe37d0366944e7c1db78ba9929546f82113c41dc948168103602e
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,163,1,15.01134098,1712009756,Regular,323605d9b10b88efcff891c803828ddb207c5f505830404d57d8f403e0061f67
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,162,1,0.0315,1712009756,Regular,323605d9b10b88efcff891c803828ddb207c5f505830404d57d8f403e0061f67
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,147,1,15.01134098,1712009756,Regular,8b4d25c28421fc395ceaa3e38879f0a704f216e8651d0e4d72d3053d1942884d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,146,1,0.0315,1712009756,Regular,8b4d25c28421fc395ceaa3e38879f0a704f216e8651d0e4d72d3053d1942884d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,173,1,15.01134098,1712009756,Regular,62a8984bb704fc70ef8d33b0b7218965cbb6ae0de278b349aafa4c857c13fa0d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,172,1,0.0315,1712009756,Regular,62a8984bb704fc70ef8d33b0b7218965cbb6ae0de278b349aafa4c857c13fa0d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,67,1,15.01134098,1712009756,Regular,b02d388b56b45fe00e687b309ea91adf513eea8bbc771f1a09ded03fa2ee3a3d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,183,1,15.01134098,1712009756,Regular,5502275c556e668a32d0fc06439fb33f8386a325b3227e3ac34e5e40f61cca0a
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,152,1,0.0315,1712009756,Regular,a47d2fe67dde5b1cfc0a35c0d9f3cb68052da2ab8fd091bb9cc80d737b04f855
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,182,1,0.0315,1712009756,Regular,5502275c556e668a32d0fc06439fb33f8386a325b3227e3ac34e5e40f61cca0a
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,153,1,15.01134098,1712009756,Regular,a47d2fe67dde5b1cfc0a35c0d9f3cb68052da2ab8fd091bb9cc80d737b04f855
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,179,1,15.01134098,1712009756,Regular,61a50aa043c63550b48e2a39aebdfe33b0c14a4aa09635701ac0c57ebde2465d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,178,1,0.0315,1712009756,Regular,61a50aa043c63550b48e2a39aebdfe33b0c14a4aa09635701ac0c57ebde2465d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,189,1,15.01134098,1712009756,Regular,b7c431d0b7a729c12c5106f959b7ca899589b01b4645f55cccf024d1ba7471e6
