tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09736d21ea03c94dcb5e296090260e1ac52febed8f2b737c2de88a87234b0276,1,2,1,0.03372925,1706178001,Vote,0000000000000000000000000000000000000000000000000000000000000000
5707f34e6ac883e5139ad148dfc28c65d1a53e35ecf1b7b0c52ef3dc54a635e7,1,2,1,0.03373529,1706176979,Vote,0000000000000000000000000000000000000000000000000000000000000000
64b9a761d428e326b2a6f15dad1ff2584f1ca98cdcdc1fd79d3ebd5e2dc5423c,1,2,1,0.03373053,1706166611,Vote,0000000000000000000000000000000000000000000000000000000000000000
55c814a730d1b4089598eb8ef7a5dc03ca4548e2192dc49d4d0efc0d003f5e96,1,2,1,0.03341243,1706162977,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bc997847daef1a4930ca1957c7446300386f0b65dc88ab8573f01f14127c7b8,1,2,1,0.03373476,1706162098,Vote,0000000000000000000000000000000000000000000000000000000000000000
2452797e0542a9abe0b5655c4115836bb0e92c38c8139ed228532baeca392759,1,2,1,0.03438526,1706160183,Vote,0000000000000000000000000000000000000000000000000000000000000000
05eb507a3867787f5182088c72de33a140bb7fb9c0972a197ef2b09ae7de0234,1,2,1,0.03373335,1706155461,Vote,0000000000000000000000000000000000000000000000000000000000000000
85df223d0f0c421660d1da3845e1cb2d8fd47bf520002cda10080974cd152a87,1,2,1,0.0350163,1706150997,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3c3eec267b395bba869beae944acf679e989782515e25d27f55f3bf83476bda,1,2,1,0.03340754,1706147765,Vote,0000000000000000000000000000000000000000000000000000000000000000
9112a420f6fbe79f49e772b1bf03bb498893655113c47e41ee3b350684b64603,1,2,1,0.03405758,1706147486,Vote,0000000000000000000000000000000000000000000000000000000000000000
97e4f2d6370da17ceab466f7ea732c8048e6b9244325d3f1a17ce5a2f8af8653,1,2,1,0.03373476,1706147354,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2446cf3353d9f5a7a7060e0b64c858d67ceb642e5b7dfa585c7f4a689c11d11,1,2,1,0.03341195,1706145473,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee75247eea5f4a5bef03d8b645866431e5f0f2497abadc0c7721b8d20bd3abbc,1,2,1,0.03340897,1706143231,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c7a950f22ff886ac8ee8389de8c3aa6c8dbca0d5ee010ee07e21cfc1e5bf1a5,1,2,1,0.03373529,1706141854,Vote,0000000000000000000000000000000000000000000000000000000000000000
dce6bd51268093838d9cf076564b1fa0ff954cbb0937eb6c1f4a3fc7d92b9eec,1,2,1,0.03373062,1706140891,Vote,0000000000000000000000000000000000000000000000000000000000000000
60fca89fbe03d0c6d16716f7d1c1c37a7367bfc3fb0fbbd831d7710d5a65478c,1,2,1,0.03437844,1706140858,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aeff3fced26777d9818c3db0ea825736fa0baeb790009069993e82fb4231df3,1,2,1,0.03340897,1706138329,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab437f7bde56a68dc1f11e1d8eee56479b41f73148501236a1494bec5752c600,1,2,1,0.03341243,1706136282,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb1c9aa447492c35042ea6c53b105d84595452b445edecee6101accd26d66a8a,1,2,1,0.03405758,1706132163,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b1e0d262dca8016d4b036bc1a79cf3ed4e768f682d7bdae2be94d359182cd2a,1,2,1,0.03373476,1706127348,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dc96639009d7323e30ec56d3201ad94cfc3c43840e0764fb5343efe709f6c60,1,2,1,0.03405759,1706123785,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cc1dba7a326f9f8b4ad651c5240ca669593dd5e14e2593672770f372b9340c3,1,2,1,0.03438407,1706122838,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b74237e288bfe1c148b4497929ac34ce68395fa55465110362c32d4b158d365,1,2,1,0.03405759,1706116570,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b86ef0dc9eb719a1f5d575323408e4824b403033c889083ad8f23d27e78fc43,1,2,1,0.03405759,1706116296,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed7750cf2ff58df0c4dae5fdeaa51387398254f77f2a68e5b1baaa88c22890d8,1,2,1,0.03373659,1706114947,Vote,0000000000000000000000000000000000000000000000000000000000000000
388eded23f1066dd43587a39aa38cfdda0747adfbbc98cd7f8e691d9b0326b06,1,2,1,0.03373062,1706110319,Vote,0000000000000000000000000000000000000000000000000000000000000000
2368bb1958c29dc47801b42b422c0b356b164131229a9166eb48fff6f5d403a3,1,2,1,0.03373419,1706107783,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4da2686978bb5d95c23dc770b94a8ca559e9107955d9e3f4224067eec4b3cd4,1,2,1,0.03340813,1706106865,Vote,0000000000000000000000000000000000000000000000000000000000000000
659597077260ec80b272fcc1ae385944eacd6d0afb4af4b7e30c5b19e05f8696,1,2,1,0.03373264,1706106504,Vote,0000000000000000000000000000000000000000000000000000000000000000
75ce21892afe2fbc8b5650d3cb705fec79992d5be34f70f9ff65a64060fa8851,1,2,1,0.03405759,1706103908,Vote,0000000000000000000000000000000000000000000000000000000000000000
03e38c5fa46b390edc9aa0d68ae48355c2d174c4af8a0bf33f2ecd59ed39f589,1,2,1,0.03373053,1706097210,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7efcd11d408093ebddb362e7739129167030254596b49dbcfa6dac125d15cbe,1,2,1,0.03405759,1706096865,Vote,0000000000000000000000000000000000000000000000000000000000000000
f563b61cd64e0579ba965c4c7b0e38670be0f7f3799f2e3de200418ecc68f88f,1,2,1,0.03373112,1706096783,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1c9ceecfd2e1c8211dcc8cbf19893d6182b23b96fadf17e042803a7efe43fd5,1,2,1,0.03373264,1706093746,Vote,0000000000000000000000000000000000000000000000000000000000000000
8952dc58c19b541dfacc10e65eb9bc9a71592eb13fb7d42251707b678d4b8225,1,2,1,0.03533846,1706086757,Vote,0000000000000000000000000000000000000000000000000000000000000000
125210361882f24e0c652d0a2ae02b41ba4210e3a0048e30e308fb6535eb76e0,1,2,1,0.03373062,1706081043,Vote,0000000000000000000000000000000000000000000000000000000000000000
07d9a9c7e1df6cc2a35a47f1724824b33267509e87e0ba0052ffda94f270200d,1,2,1,0.03340908,1706079674,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e1f26a9630307ea7b1cbcb6bd94578eb217a823a7e0fcf98ea8120212ebe920,1,2,1,0.0337329,1706078499,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c867b242f8647ad8bf1f6741d9c6a68d95e808f8457330729767dc9eda7f8b2,1,2,1,0.03373379,1706065632,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6dca363233082d0c8fb278649c0bd826ce7aa654f0d561aea6e4b8f24f494da,1,2,1,0.03373164,1706065632,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d064fa761a5e0dcbd676a7b5caf2a6d69096c2bcc26a101dc4ddb57283cfacc,1,2,1,0.03373663,1706058657,Vote,0000000000000000000000000000000000000000000000000000000000000000
7214dc8144cc5c8e450bf9be2adb2b8dae4fd9b900c1ba0181653b48b55959b6,1,2,1,0.03373253,1706057804,Vote,0000000000000000000000000000000000000000000000000000000000000000
0424f541ce9849b0fc750aad8536aaab8948e8e308ed7a4d590782bafddabb3c,1,2,1,0.03373264,1706054647,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4985be4452d8891d311eccd064bd494a39e03a59fbcdf92ca9bfdff11851c49,1,2,1,0.03373663,1706046614,Vote,0000000000000000000000000000000000000000000000000000000000000000
684d9bc69aa039b4a62a4e4749044262261196376292e07b93d95b7a2a371e1e,1,2,1,0.03340754,1706043843,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2b33c9c185233466160106b1fdb6d0b62dd7804c6b06bb854dd0f0d53fc8827,1,2,1,0.03341195,1706036772,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef00fd65ed5409580de7d61cf4240194a45ed6c29b64d86bb56b5d9832db7a21,1,2,1,0.03340813,1706034419,Vote,0000000000000000000000000000000000000000000000000000000000000000
c262fc92c2daebaab1f7f976d3d18a9cd7253e7f39b79aefc90cd81a721eb146,1,2,1,0.03341048,1706030618,Vote,0000000000000000000000000000000000000000000000000000000000000000
da939ee51e7e6ee6a3cb839046e295883482b7f3680d294e2e535f7d02eb5a47,1,2,1,0.03472345,1706030618,Vote,0000000000000000000000000000000000000000000000000000000000000000
892f358500aaf5ebfd3749571fbac5cb8374aa9a7e57be3d27fc27175aadaaa8,1,2,1,0.03373605,1706029970,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5966eb1de42aaf346d2854bdee4bca49f99ebbcd0e54c65e889997a9ffe54c6,1,2,1,0.03373663,1706029860,Vote,0000000000000000000000000000000000000000000000000000000000000000
68d15592941285826f2b393127f91936aaad962e8123832935a7b6c7f2dc69ec,1,2,1,0.03373601,1706026131,Vote,0000000000000000000000000000000000000000000000000000000000000000
215eaf22ac1bcba3381dc5e0ae3ff27627aa645fe661208fde55a64133bc3fdd,1,2,1,0.03405759,1706020714,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9ffe6bf2804b2205f501241af523de7608bfe55cb0d284537e71dfd226e08c2,1,2,1,0.03340938,1706019946,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d74e063dbaba09a229371fdf27bca113db38c56d641099930937449dd4810bf,1,2,1,0.03373529,1706017864,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb5eb8a8e0758cdf91e397002095ff803147f970efbdb54755b51cd88b0ce767,1,2,1,0.03468326,1706016327,Vote,0000000000000000000000000000000000000000000000000000000000000000
a78b2e1e1c226efeb86b8bca24a79e9827d686d9b3230aabade934e572a91cc9,1,2,1,0.0337343,1706013654,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ee9f4ecf9b7706933b5a1701fe4eefdcc73a8c94fe57d0df15d52d1488e3f14,1,2,1,0.03405759,1706013341,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c20537fa68089172724cdd39072dce30bde9c2bbe6edd489e09d9b65190c29b,1,2,1,0.03373264,1706013299,Vote,0000000000000000000000000000000000000000000000000000000000000000
794ecd1ddccc5a2464bce047236696b590d03138e545f0218eb3b878cbdd6bd7,1,0,1,0.0333985,1706008985,Revocation,0000000000000000000000000000000000000000000000000000000000000000
167c583c1fe6dde400fe024de62d3971e5e428fe35256769e954a6687c918152,1,2,1,0.03373601,1706000458,Vote,0000000000000000000000000000000000000000000000000000000000000000
03e1fd451b0ad2fc3a43be5c5d7b055b41a715d479d8c7a73477c4a25f2530c1,1,2,1,0.03405759,1706000437,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f93f195a26fad4ef8e7c0282575f0f29aa31fa283cc4912c23e336fa130479d,1,2,1,0.03438729,1705998374,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc04e0377e9a026fa04df74833ed03e713491457ed5e3c6723baec9151ca4529,1,2,1,0.03373625,1705994951,Vote,0000000000000000000000000000000000000000000000000000000000000000
11418cb329a38eff97fa2611ebba30dee6d5658259e3acb71e5d8ab83e5264bb,1,2,1,0.03502513,1705991340,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fb25212aa7ea211e6f511e48685a802c721539a6f2b2456755fa4db8908e155,1,2,1,0.03373659,1705990812,Vote,0000000000000000000000000000000000000000000000000000000000000000
92b967d0c97f53dac4774a14214c6d4e5921e189cad6765a8562026bcbb6523c,1,2,1,0.03438407,1705988034,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7b896b891c23c3533da474056bd78a86818e4784de3deaa8c785db4b5d0b117,1,2,1,0.03439033,1705983122,Vote,0000000000000000000000000000000000000000000000000000000000000000
b73f3c8314d6f908f7fa276ab960d238df667bf80d197bd0bc0c5a0813f786ec,1,2,1,0.03373112,1705982120,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f931390fe09fe4e9f5175fc704dff36e7e54e5835d0ac2416564ec6ed61d02d,1,2,1,0.03405759,1705978978,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1dbd508b16c6c2ef33393c48300fa7df1f659774c321c95ec40c3d4d84a6475,1,2,1,0.03405759,1705976403,Vote,0000000000000000000000000000000000000000000000000000000000000000
def526d9b0239265610fbb432aca9d6912516d4a520e65390f71cec5f8ec7449,1,2,1,0.03405759,1705968071,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad6bdcd110c0a73067caabba5e6467a386615edd0852bdbc8a96d8767dc27c98,1,2,1,0.03405759,1705967396,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec2f61e4ac5dc0f34ad1b016e84212975fcdd577481e22be343adede9f1d7439,1,2,1,0.03437923,1705963688,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1dc25ecf7651a28c95ee5fe0fc7edfc3bd7ae6d1c8fb21a2b33f3dac250658e,1,2,1,0.03340938,1705960814,Vote,0000000000000000000000000000000000000000000000000000000000000000
987c596070e99e75bbcf6384608911dd57450a1d19435082915423468cd807ea,1,2,1,0.03373605,1705959912,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7810e0dcdccc675aba5f299a4d4401f61571903c8e7976ea1c1b2d99865590e,1,2,1,0.03340754,1705958626,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3429bb26004583b70047bdf444d68c1452021db7617d35cb588bf9e1a9f8d3f,1,2,1,0.03340754,1705957480,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d8cf14342877cb49d4a2d25929e607a1853f5ca8f21de965ea6eba502908600,1,2,1,0.03340844,1705956583,Vote,0000000000000000000000000000000000000000000000000000000000000000
590c3b234a963f4a1f56dd858a399d222862f59a3bcb8c39e544612b1ab2b24d,1,2,1,0.03472427,1705951443,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f2e80100e57439c94878ae9103944c1b741274e2a99b59ef0ed262b23bf7682,1,2,1,0.03567051,1705948225,Vote,0000000000000000000000000000000000000000000000000000000000000000
cba0dbc773983b0a91bce980b32cd1d6d5bd73ac86db841a9439a27073964b69,1,2,1,0.03405759,1705948225,Vote,0000000000000000000000000000000000000000000000000000000000000000
861e1366388673fab55dd9b0084b8e5cf659057fb0ec1e5e53c4dc2d757f9a2c,1,2,1,0.03373379,1705947920,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a01e1975ac5047dbec1878f51baa8ddad575e25f80e7dddc5520bc83bbdfc4c,1,2,1,0.03405759,1705930915,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a59b09710ab096b738fe56d0105647dc0b57007274ec595c22b6ec8280f7b6f,1,2,1,0.03373335,1705929439,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8fee98994fee46f3601d057156beaba2984df392660ed8325d5268a553f1a95,1,2,1,0.03340754,1705928461,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ca408b18dbba6fd4779e401e0b0229d4b98e499c4b8715673879a4672d8d193,1,2,1,0.0350163,1705923440,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c7396849c40a01eaaa5bd76950b2e6d118cd8307a0046ad61ae93c8c47ec3c0,1,2,1,0.03340895,1705921539,Vote,0000000000000000000000000000000000000000000000000000000000000000
9637645edf5d52e94d22074afa511a00b2901b29ed008d4d9148fbbe07506efa,1,2,1,0.03373476,1705920657,Vote,0000000000000000000000000000000000000000000000000000000000000000
65dda6cc8764b7aec5d16697da608a8d502e624716981ab9c5d17e75bf689b63,1,2,1,0.03340897,1705916710,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8caf2d8de8078a2f335a09276efc789db482bb453115a963b0400512b70bb38,1,2,1,0.03373625,1705905462,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec8cb40b7ef68736fe5fb4204f163ce8be23d99d57d6810368931ce85d0d1c93,1,2,1,0.03373659,1705902324,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e96fd436fb7c9becfe634d0b462501f93794ac3ad45be37c9d26b06ae2e956a,1,2,1,0.03438526,1705900802,Vote,0000000000000000000000000000000000000000000000000000000000000000
af1ff79afb082b88fb3390ec0593b4571c1ea86fd00c13953edb80d39375f752,1,2,1,0.03340938,1705900196,Vote,0000000000000000000000000000000000000000000000000000000000000000
0986a31966f5c4630107f65844072fe557f6cda0b3b997efa262f4f5a46a1450,1,2,1,0.03439033,1705899398,Vote,0000000000000000000000000000000000000000000000000000000000000000
50e9d57959625ae4b04bd085fb009ad5441930c8200442ed64600ba47999fe0c,1,2,1,0.03340908,1705894169,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1404827a5abfff0445c5024cf8f69a3c37b2af5ca0628a77efaf4c4927f9917,1,2,1,0.03373164,1705892271,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ad8d5370c6434eba2da12f62a3903ce1e4e245910b39aead5dad1b1a4a35ca5,1,2,1,0.03405759,1705887887,Vote,0000000000000000000000000000000000000000000000000000000000000000
71b3b007b62b28ee90b30b77f3bfffca521cbebf39981d37936a3460e098e646,1,2,1,0.03405759,1705885565,Vote,0000000000000000000000000000000000000000000000000000000000000000
397ed22fe0d00dbfdcda607d9a7706b3c63cb262cf7feb86dd5bc703c41e8bbb,1,2,1,0.03373605,1705880509,Vote,0000000000000000000000000000000000000000000000000000000000000000
69d40c275e14908b0f900ac63c99fd67fede94dd6db0b86e2ea690444508661f,1,2,1,0.03340938,1705873747,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3674d154c0d9dfe24277249073df32e93f3d2ad567cb6848a1ba3ee78773696,1,2,1,0.03405759,1705873676,Vote,0000000000000000000000000000000000000000000000000000000000000000
8249ebbd6d10f3f8a3475a9d7da0098a044cdeb381fc74bfd78013bb8a346a12,1,2,1,0.03405758,1705869648,Vote,0000000000000000000000000000000000000000000000000000000000000000
85b55f8c4b4f867d81a805fa6d47c4172389d6525a7ffff41149fffc380f7576,1,2,1,0.03373053,1705868144,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a06140ae3a6833f7094959c448448ed9a26295b29db78d0064ec25ef3510b0d,1,2,1,0.03405759,1705866155,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffe436a607a3cf76575fc3501634100510d03705b065a1d933d2b00588eafa52,1,2,1,0.03405759,1705860774,Vote,0000000000000000000000000000000000000000000000000000000000000000
a979d10d7d7b29f758a6b08b4994c2a4cf86542be0adc45fa028cae62fa67321,1,2,1,0.03372925,1705855836,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca96208105f3aa695bba8391d0690c73eb7a30e5350c0a7f2dd200b965c48bca,1,2,1,0.03405759,1705852924,Vote,0000000000000000000000000000000000000000000000000000000000000000
37cabcb4ee4b152c8ce3bff934e75590c84dafb4e522c5f9d3d768bf7780f2b1,1,2,1,0.03373379,1705849224,Vote,0000000000000000000000000000000000000000000000000000000000000000
07ff264da57d7525ef601de1c4c0e897f0bb7be8321fbb90ea8141393bf2abbc,1,2,1,0.03373264,1705831845,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd23ed7812688510eb95518b35217b48ef371f0c25c913b7a0ec47b7ae55b58d,1,2,1,0.03405759,1705819077,Vote,0000000000000000000000000000000000000000000000000000000000000000
03a6ee9f28e10e25d4067d73bbed8e4c924b7d8c59aeb54a503a1ef0a1f4d221,1,2,1,0.03405759,1705814499,Vote,0000000000000000000000000000000000000000000000000000000000000000
d58490ec131f1eff4cc5d60dfd60a5c83c92616dc062e2d3ff824f4d9e75e170,1,2,1,0.03373264,1705810944,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fbd0caef1387a24901bb48d29f3535df4a243b18a1f6e8ed8a92c8fd2937b0d,1,2,1,0.03405759,1705810482,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ea5f13979b57b3679defe31bab070f6e3d3afc704c9db1f20b0709aa753041a,1,2,1,0.03534213,1705799224,Vote,0000000000000000000000000000000000000000000000000000000000000000
faf713e2199be7e7de177f40b0631a502e7e929d6af7af1d3b0c0582c7e321a6,1,2,1,0.0337343,1705797977,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c30505cf8ff1ebcd5bbf94ec631fa4724a854e284ffd31400d68abf0d56c0a9,1,2,1,0.03405759,1705795308,Vote,0000000000000000000000000000000000000000000000000000000000000000
3810f1aea740426fa439730e3221911563976b3038322d72377ce403df299089,1,2,1,0.03373112,1705795196,Vote,0000000000000000000000000000000000000000000000000000000000000000
10aa428e74eaed0fc0bb7aacba19588f5bef1191e084a3bcf68196d0ace6f96a,1,2,1,0.03373156,1705789342,Vote,0000000000000000000000000000000000000000000000000000000000000000
65def56feed940f9323f4aee5b06f8695eee2b992a2ebd0abb25899170d41941,1,2,1,0.03405759,1705786983,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc5481cedaeed2299189f8ba89f045ffef5c628ab5505643090171b258236d85,1,2,1,0.03504864,1705782357,Vote,0000000000000000000000000000000000000000000000000000000000000000
54d4a7c5c675eb45e01ed4a64cfc21052919badf16f6d542149a0a9d3c6a43b1,1,2,1,0.03373199,1705776260,Vote,0000000000000000000000000000000000000000000000000000000000000000
68e30d8c1d5cbf8e46c0e29995248b66dac12c9133d77125e2c15653efc1f275,1,2,1,0.03438365,1705775011,Vote,0000000000000000000000000000000000000000000000000000000000000000
d48f9977ed0fbbb2fc6d80f1689ae085141a82cdb9e1c78271c08002a494a0b9,1,2,1,0.03405759,1705773308,Vote,0000000000000000000000000000000000000000000000000000000000000000
7585727d1abc547edabe27b668a17c9f26ec5547bdccd4e1c7153ecd77649f91,1,2,1,0.03340897,1705772237,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bf2675ffaddc0601292cef23d71028cd3de1db7a64393ce74d3bdf3249e27d4,1,2,1,0.03373529,1705772237,Vote,0000000000000000000000000000000000000000000000000000000000000000
93aa604d0ce7cbb3f6acb13e0dd55cc40d023b7952fd1940d14e2a75e32e6bbe,1,2,1,0.03373164,1705771999,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b1f51303a64e4337bd0e4342216e3e322946f196a7cc5f68908f8a7d1add743,1,2,1,0.03373651,1705769059,Vote,0000000000000000000000000000000000000000000000000000000000000000
4afaed52f68f09c1024213becefad527dd627f9f2d65ada51059f45de1006245,1,2,1,0.03373625,1705767575,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a84364e9407dde1efde0a63cc61e18c044b294d19271cdbcbab1a67fd734d53,1,2,1,0.03405759,1705764578,Vote,0000000000000000000000000000000000000000000000000000000000000000
eafe0b9568600b690a63b4ec306149813f67631388d971115ed5a1bf3823d216,1,2,1,0.03373156,1705764493,Vote,0000000000000000000000000000000000000000000000000000000000000000
671ac6d3e658b3d7db9ae890931236adb5a92c9c7e4f107e5cec081ad7f45cc9,1,2,1,0.03373053,1705764385,Vote,0000000000000000000000000000000000000000000000000000000000000000
6951e4380bfee9f2ba9de6edcc97359eaa7ebd7bb04e732bc4b9480030af039b,1,2,1,0.03405758,1705761153,Vote,0000000000000000000000000000000000000000000000000000000000000000
3977ab81d9cd2777c7dfa43f96e00b60ebb630ca6c8ac5b851222b503e9673e9,1,2,1,0.03373659,1705758884,Vote,0000000000000000000000000000000000000000000000000000000000000000
44088d5b5d80256033370976f09c72142b379b63f8beebd6ab73b4d5cc90cdd1,1,2,1,0.03405759,1705758884,Vote,0000000000000000000000000000000000000000000000000000000000000000
13d05def40376ac17c65d00c840052c401602bcb773229da0a0da98facb0f486,1,2,1,0.03469437,1705757673,Vote,0000000000000000000000000000000000000000000000000000000000000000
25a67b50b20ec650d6e07c7fbd4fbc2f38a8927d6dc2cd2093223cdf897dc57f,1,2,1,0.03405759,1705757336,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cb4d74d7bcc5717489d34cf4362804000336d8686051a30376c80302754ef25,1,2,1,0.03504115,1705756633,Vote,0000000000000000000000000000000000000000000000000000000000000000
36e0a080ca97e91523e0b1bc3827a809736e0f83b86b358e75a0f7c7d61c1627,1,2,1,0.03405759,1705750888,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e20f94bb17c41777ac2c5ee7e9186070585a33a96cea9c8a2e2a8b71947becb,1,2,1,0.03373529,1705750581,Vote,0000000000000000000000000000000000000000000000000000000000000000
55843e895e34a01c57b486b088fb175aff752594d33d14d22548a1a27b4a696e,1,2,1,0.03373264,1705748606,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c73eaf7a9997209a58af7a5d6d6aa6ef9cfb1e518419c20ea13e9df4f21e3e3,1,2,1,0.03340895,1705744393,Vote,0000000000000000000000000000000000000000000000000000000000000000
96a987788aca6b4e82779d43f1606cecc6a857024406e90dde64e56d6fb289e9,1,2,1,0.03502513,1705743928,Vote,0000000000000000000000000000000000000000000000000000000000000000
86bb89de7da460531f68c2ab2d42f79c86f7ce9fe63b2b4b24eafb09de1c9dd5,1,2,1,0.0350181,1705743514,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcf5af8435e0d6b19b62b80fc07fd45adb2a4ebbd59c101bbf4ad55ae62e9cf3,1,2,1,0.03500711,1705742661,Vote,0000000000000000000000000000000000000000000000000000000000000000
d81c76dbc2b0d34c7d39359a8dbff22ab9f408ec71194849b3eec317b161bd03,1,2,1,0.03373053,1705742000,Vote,0000000000000000000000000000000000000000000000000000000000000000
a78c76b885d4b86e3a5ebfc7607104f8366cf8bf7eb2a0b705ca9af924442fd0,1,2,1,0.03340844,1705736746,Vote,0000000000000000000000000000000000000000000000000000000000000000
79a55cfedb3bedcccc27aa18ae0924dcc3c5daab0306aca6197da3f20caa4e38,1,2,1,0.03373264,1705730599,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd4c6c4fa9d9001b1903d92b4b24278f1b0faa96a6c837edd5d0f3ddf0a130c2,1,2,1,0.03373625,1705729208,Vote,0000000000000000000000000000000000000000000000000000000000000000
679a78da5e9625c469d299616929794cf7d5fe085ff39375e0f0cd0c1008f2df,1,2,1,0.03438465,1705726435,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f74ce8b9fb2fb285f054a6f2f4cc356f4d51c7f3ae36851a7de10762dca5ebb,1,2,1,0.03405759,1705721991,Vote,0000000000000000000000000000000000000000000000000000000000000000
356fcd6065d51e6802e744c36b654ef4f6a978e6ffaf0f005ef4c03fab872345,1,2,1,0.03504864,1705718920,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e360adbfbe31b4e732b21b283a40dcebd815e8cbbdb7e0c2eea270ddc4170ec,1,2,1,0.03373326,1705712868,Vote,0000000000000000000000000000000000000000000000000000000000000000
58532fa7662cd52637b1db677f179bd0fdfb9f60f4d00d4b5f43bc8f6da9b4c7,1,2,1,0.03405759,1705712227,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbffe40ed42b9b4aca14228e5b6a5aec5d86c84763bfb32accf2c3c037848e0a,1,2,1,0.03437844,1705711155,Vote,0000000000000000000000000000000000000000000000000000000000000000
1889f38df42a32dec8c4c4e8706c657f10aa5652440791bd8ec792706447a598,1,2,1,0.03373335,1705708959,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5b8547e9c7e81ad2f3e298ac86c3f33d103ae54283bc859d7775fc3197257ee,1,2,1,0.03438393,1705705729,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4d93575eecd9538acdd49867e76afd0cb71acde3c799f04437e9fd3bef9dd34,1,2,1,0.03405759,1705702202,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c2c2617a869c25809a5ca2b3279ffbb3c42f45a3c860bed5c5d36ffb94143e4,1,2,1,0.03405759,1705697440,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0dd6dc494b563be4d6a1620a8e25f58e6bc4c7254a3872ec94df0c97fef82ab,1,2,1,0.03373264,1705694948,Vote,0000000000000000000000000000000000000000000000000000000000000000
