tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b8aad96ca7556eadb68828543aa83ee77330291425e4dcdcf58920e8584c1a,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
b5b8aad96ca7556eadb68828543aa83ee77330291425e4dcdcf58920e8584c1a,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
bb22f1ca02e63056ddfb532f7eb5e664ede54f779bc77f07959ef51010104f57,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
bb22f1ca02e63056ddfb532f7eb5e664ede54f779bc77f07959ef51010104f57,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c153eaa6fb49792c217f1fb82a8568b9ca610b223c51cb72216be0a47aa33e38,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c153eaa6fb49792c217f1fb82a8568b9ca610b223c51cb72216be0a47aa33e38,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c48aa9b4399960cc01121424a56b01d6ba8843abdaa04c47d58e32c9e3be328c,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c48aa9b4399960cc01121424a56b01d6ba8843abdaa04c47d58e32c9e3be328c,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
eb4f7ff3aa09d6918da6f534ca5dd1e67b5b8c13f673e6a02bd05c0109d9b2e5,-1,0,1,0.03069383,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
eb4f7ff3aa09d6918da6f534ca5dd1e67b5b8c13f673e6a02bd05c0109d9b2e5,-1,1,1,6.55092095,1710403325,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
19aa3b0bb784ad52db74b332dfa29f2fe9ee66f2b9500c2a77bb88626fda0135,-1,1,1,6.55092095,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
19aa3b0bb784ad52db74b332dfa29f2fe9ee66f2b9500c2a77bb88626fda0135,-1,0,1,0.03069383,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
1f346a558e45d68be369ae7ef2798dc1db81e3a14d00dbff84314b5e4eeb8307,-1,1,1,6.55092095,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
1f346a558e45d68be369ae7ef2798dc1db81e3a14d00dbff84314b5e4eeb8307,-1,0,1,0.03069383,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
5ae1114d705485f9bf6f5860826c3b42a63c3f46b1f1affc88955f5e0c084af4,-1,1,1,6.55092095,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
5ae1114d705485f9bf6f5860826c3b42a63c3f46b1f1affc88955f5e0c084af4,-1,0,1,0.03069383,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
660d04a4b41195bfcbe021cbfedc837fbfd4122ebfe097d1111d37c2000ac963,-1,1,1,6.55092095,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
660d04a4b41195bfcbe021cbfedc837fbfd4122ebfe097d1111d37c2000ac963,-1,0,1,0.03069383,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
87e739740ecd867f6338b9ad3c2056248b1e3c41f1b4d8b1551204caae9a8107,-1,1,1,6.55092095,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
87e739740ecd867f6338b9ad3c2056248b1e3c41f1b4d8b1551204caae9a8107,-1,0,1,0.03069383,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
9a8737203393a589d6b1300f51bd925fc4b9955f5328ed884fbc39e1e8d348c2,-1,1,1,6.55092095,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
9a8737203393a589d6b1300f51bd925fc4b9955f5328ed884fbc39e1e8d348c2,-1,0,1,0.03069383,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
fa9c617aebaad6af5d530629b82bc47a5c2d2c0ff1442b949e376bab4dd754ad,-1,0,1,0.03069383,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
fa9c617aebaad6af5d530629b82bc47a5c2d2c0ff1442b949e376bab4dd754ad,-1,1,1,6.55092095,1710403307,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
30f030ca8322f725ab50611e93b0f0c1243195bf354f0129a39ed8f37d37809b,-1,0,1,0.03069383,1710403221,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
30f030ca8322f725ab50611e93b0f0c1243195bf354f0129a39ed8f37d37809b,-1,1,1,6.55092095,1710403221,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3d7955a095d61eaa3587b7ed69a35f2f299bfd0b66f7cde69c45ca1c0b6958d1,-1,0,1,0.03069383,1710403221,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3d7955a095d61eaa3587b7ed69a35f2f299bfd0b66f7cde69c45ca1c0b6958d1,-1,1,1,6.55092095,1710403221,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
a012d25d0b5bd55775e81c6889da81b64ef9e78108e97e8dc82e918922f8d25c,-1,1,1,6.55092095,1710403221,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
a012d25d0b5bd55775e81c6889da81b64ef9e78108e97e8dc82e918922f8d25c,-1,0,1,0.03069383,1710403221,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c7ac02650c7cba27ffb8fafa28e06b59b6124f2fdef4d0dd4d872c5a543e7885,-1,1,1,6.55092095,1710403221,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c7ac02650c7cba27ffb8fafa28e06b59b6124f2fdef4d0dd4d872c5a543e7885,-1,0,1,0.03069383,1710403221,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
57985d42f8c6b89c27607ee436fcdcd22daf4a14dde335cef74ec9669f8680ec,-1,0,1,0.03069383,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
57985d42f8c6b89c27607ee436fcdcd22daf4a14dde335cef74ec9669f8680ec,-1,1,1,6.55092095,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
590e7acf56275ee0101f7c82e0f74095a27425ecbb50cc9d55fe6ddc5eb1ad93,-1,0,1,0.03069383,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
590e7acf56275ee0101f7c82e0f74095a27425ecbb50cc9d55fe6ddc5eb1ad93,-1,1,1,6.55092095,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
67cad05bf928262e54a0343d2fcd07e5822b32eaf972d083ed81b8b6609d2fa6,-1,0,1,0.03069383,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
67cad05bf928262e54a0343d2fcd07e5822b32eaf972d083ed81b8b6609d2fa6,-1,1,1,6.55092095,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8567d7b6990209b22cf0abdea4fc9c8c4d5ad60b57a199106d4c75cac5105a02,-1,0,1,0.03069383,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8567d7b6990209b22cf0abdea4fc9c8c4d5ad60b57a199106d4c75cac5105a02,-1,1,1,6.55092095,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8a83fa2522caa75daf60799ccb1c96eb35c5bd98c46b1475d24906142a75e033,-1,1,1,6.55092095,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
8a83fa2522caa75daf60799ccb1c96eb35c5bd98c46b1475d24906142a75e033,-1,0,1,0.03069383,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
d726dca730c1f45c4a94c758df02b3209eae0e2938b9ef4f866faaf17f61664d,-1,1,1,6.55092095,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
d726dca730c1f45c4a94c758df02b3209eae0e2938b9ef4f866faaf17f61664d,-1,0,1,0.03069383,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
ee55aa0c0953ccd46d1bcc2326aeb83a09717ab825962ed1c14e967cc467d6fd,-1,0,1,0.03069383,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
ee55aa0c0953ccd46d1bcc2326aeb83a09717ab825962ed1c14e967cc467d6fd,-1,1,1,6.55092095,1710402657,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
40304e34312564427aee993bd3203edcf3183bada371cabd9085561a6733d08f,-1,1,1,6.55092095,1710402612,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
40304e34312564427aee993bd3203edcf3183bada371cabd9085561a6733d08f,-1,0,1,0.03069383,1710402612,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
aead30abcf66306ddda5d9d82542e791f52eb34070a16465b5d01668ca3222b7,-1,1,1,6.55092095,1710402612,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
aead30abcf66306ddda5d9d82542e791f52eb34070a16465b5d01668ca3222b7,-1,0,1,0.03069383,1710402612,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
e85ddf6ba202626538681725f57a344d3ccfe387ec4df5491d689f0bda1025b9,-1,0,1,0.03069383,1710402612,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
e85ddf6ba202626538681725f57a344d3ccfe387ec4df5491d689f0bda1025b9,-1,1,1,6.55092095,1710402612,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
feb53a5c470f6ea772ed867e6309b125a156cb266b424db2b5afb394e1ce3616,-1,1,1,6.55092095,1710402612,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
feb53a5c470f6ea772ed867e6309b125a156cb266b424db2b5afb394e1ce3616,-1,0,1,0.03069383,1710402612,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
355e5d30a8371b9b73877fbdd263767f3a69d42c2157d379945e7be2fe8f0228,-1,0,1,0.03069383,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
355e5d30a8371b9b73877fbdd263767f3a69d42c2157d379945e7be2fe8f0228,-1,1,1,6.55092095,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3e36f7b89e11cc4d82a5ff8525e77cb7cd092b5d841e17aa20445d4d35f22ffc,-1,0,1,0.03069383,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3e36f7b89e11cc4d82a5ff8525e77cb7cd092b5d841e17aa20445d4d35f22ffc,-1,1,1,6.55092095,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
597392e73e249711522ad9c27a9567aa48e60421bd539a024ff9e40b1d0f3dc2,-1,1,1,6.55092095,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
597392e73e249711522ad9c27a9567aa48e60421bd539a024ff9e40b1d0f3dc2,-1,0,1,0.03069383,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
7e3247a34d2f1b57d8aafc129fb3fb86ff462f41bc72cb524e9c0273279f6ec0,-1,1,1,6.55092095,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
7e3247a34d2f1b57d8aafc129fb3fb86ff462f41bc72cb524e9c0273279f6ec0,-1,0,1,0.03069383,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c265be819304c05dd1e6f2070d544b789130284fa852d946a91dc16c6a8792f5,-1,0,1,0.03069383,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c265be819304c05dd1e6f2070d544b789130284fa852d946a91dc16c6a8792f5,-1,1,1,6.55092095,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c3d2b7ac1d90509d12a32940fd5779cef58eb9ca64075acf4547bf396fef37b4,-1,1,1,6.55092095,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
c3d2b7ac1d90509d12a32940fd5779cef58eb9ca64075acf4547bf396fef37b4,-1,0,1,0.03069383,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
f9a9d29209f9f189d348f8ff28c43c5fb154c6b62c1c79b02b3a3252e16859cf,-1,0,1,0.03069383,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
f9a9d29209f9f189d348f8ff28c43c5fb154c6b62c1c79b02b3a3252e16859cf,-1,1,1,6.55092095,1710402226,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,170,1,0.03069383,1710402150,Regular,dd96dcadf77ea8fb0f70ea307f82d940cf0b293ab2b2143b0a163f9842b9e916
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,151,1,6.55092095,1710402150,Regular,7ef312fb950922dedaa76e49d2f4069c114396d5c16b707f772f8bf908e1dde9
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,171,1,6.55092095,1710402150,Regular,dd96dcadf77ea8fb0f70ea307f82d940cf0b293ab2b2143b0a163f9842b9e916
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,150,1,0.03069383,1710402150,Regular,7ef312fb950922dedaa76e49d2f4069c114396d5c16b707f772f8bf908e1dde9
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,148,1,0.03069383,1710402150,Regular,efc34dff3b957a863212d7d1fae9f1a95883150f661fb91981b5f891735f5144
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,139,1,6.55092095,1710402150,Regular,a681b0322ddd58f4d46c814b6dee508cb5778b0c12aa12b460cbebf97a1f199b
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,149,1,6.55092095,1710402150,Regular,efc34dff3b957a863212d7d1fae9f1a95883150f661fb91981b5f891735f5144
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,138,1,0.03069383,1710402150,Regular,a681b0322ddd58f4d46c814b6dee508cb5778b0c12aa12b460cbebf97a1f199b
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,166,1,0.03069383,1710402150,Regular,181ee0c69871efac071ebbacdba7e86568a72f49edf2f0bafc9fe09181397a0b
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,181,1,6.55092095,1710402150,Regular,bd71752efec77af4aec6d9c1b58575d487f078968139654ae80159fdb03972d9
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,180,1,0.03069383,1710402150,Regular,bd71752efec77af4aec6d9c1b58575d487f078968139654ae80159fdb03972d9
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,161,1,6.55092095,1710402150,Regular,3e809a5c8f978368fe036ecd806786a617f0ab825cd991ac754a12725ab76a6c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,160,1,0.03069383,1710402150,Regular,3e809a5c8f978368fe036ecd806786a617f0ab825cd991ac754a12725ab76a6c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,182,1,0.03069383,1710402150,Regular,87550b36c2429547933f49e0b77e1adbfaee3265849ba9654ddea1f36bd4e375
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,179,1,6.55092095,1710402150,Regular,720a63456edd5dbd89b1910f762b46c1615ba6a2d1bb696da9f89618a2354bae
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,178,1,0.03069383,1710402150,Regular,720a63456edd5dbd89b1910f762b46c1615ba6a2d1bb696da9f89618a2354bae
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,155,1,6.55092095,1710402150,Regular,fb53baa7cbf08df335e228d476b5345ec94c2efe56147a4a49f32eabca9fa399
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,154,1,0.03069383,1710402150,Regular,fb53baa7cbf08df335e228d476b5345ec94c2efe56147a4a49f32eabca9fa399
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,106,1,0.03069383,1710402150,Regular,c2ad8788c15e59e983d87796e7eca5386aa4425fb93cb55e97f03d3ecdd46ee1
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,147,1,6.55092095,1710402150,Regular,2147a698af80a302795743d7848a8fd4bc3f8b292e21ad52dd71cba29b8fb361
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,107,1,6.55092095,1710402150,Regular,c2ad8788c15e59e983d87796e7eca5386aa4425fb93cb55e97f03d3ecdd46ee1
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,146,1,0.03069383,1710402150,Regular,2147a698af80a302795743d7848a8fd4bc3f8b292e21ad52dd71cba29b8fb361
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,165,1,6.55092095,1710402150,Regular,f7317e97479c0e4d321df3322983375ef27cbc2fb116443328dd58b5659af874
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,164,1,0.03069383,1710402150,Regular,f7317e97479c0e4d321df3322983375ef27cbc2fb116443328dd58b5659af874
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,173,1,6.55092095,1710402150,Regular,e748d7e4013b4bbbc1b50c6f4e90cc678cf4246a2d95fe33d8dbfd1a80de3fd8
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,172,1,0.03069383,1710402150,Regular,e748d7e4013b4bbbc1b50c6f4e90cc678cf4246a2d95fe33d8dbfd1a80de3fd8
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,168,1,0.03069383,1710402150,Regular,c153eaa6fb49792c217f1fb82a8568b9ca610b223c51cb72216be0a47aa33e38
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,163,1,6.55092095,1710402150,Regular,660d04a4b41195bfcbe021cbfedc837fbfd4122ebfe097d1111d37c2000ac963
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,162,1,0.03069383,1710402150,Regular,660d04a4b41195bfcbe021cbfedc837fbfd4122ebfe097d1111d37c2000ac963
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,177,1,6.55092095,1710402150,Regular,a012d25d0b5bd55775e81c6889da81b64ef9e78108e97e8dc82e918922f8d25c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,142,1,0.03069383,1710402150,Regular,cc59c36521f882e467a32f075dd164ff625732864543e900132a77d2c8cf1301
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,176,1,0.03069383,1710402150,Regular,a012d25d0b5bd55775e81c6889da81b64ef9e78108e97e8dc82e918922f8d25c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,143,1,6.55092095,1710402150,Regular,cc59c36521f882e467a32f075dd164ff625732864543e900132a77d2c8cf1301
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,152,1,0.03069383,1710402150,Regular,e85ddf6ba202626538681725f57a344d3ccfe387ec4df5491d689f0bda1025b9
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,28,1,0.03069383,1710402150,Regular,3da5053422a4c7fc94855581f9ae40295f508b1a0f0f48cd36f89637a0d7400f
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,175,1,6.55092095,1710402150,Regular,40304e34312564427aee993bd3203edcf3183bada371cabd9085561a6733d08f
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,29,1,6.55092095,1710402150,Regular,3da5053422a4c7fc94855581f9ae40295f508b1a0f0f48cd36f89637a0d7400f
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,174,1,0.03069383,1710402150,Regular,40304e34312564427aee993bd3203edcf3183bada371cabd9085561a6733d08f
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,144,1,0.03069383,1710402150,Regular,c4b4a835de2047a5745cca779b269518cbf6994f315db5cc5ed3e7f80d9bada4
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,109,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,145,1,6.55092095,1710402150,Regular,c4b4a835de2047a5745cca779b269518cbf6994f315db5cc5ed3e7f80d9bada4
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,108,1,0.03069383,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,93,1,6.55092095,1710402150,Regular,62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,102,1,0.03069383,1710402150,Regular,309b2cc0653f9087c6c84f6eaae45b327f39eb0bf16677f4df2a4f059a0f7224
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,0,1,0.03069383,1710402150,Regular,bf6f4582044a54a0d10d3940448ac6fd99e4b9eb042a9827ec35c734996789bb
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,119,1,6.55092095,1710402150,Regular,84af82a98a567e439fd85f535d5abd260b52e03d33fdd7787b6602d00c0eed2c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,1,1,6.55092095,1710402150,Regular,bf6f4582044a54a0d10d3940448ac6fd99e4b9eb042a9827ec35c734996789bb
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,118,1,0.03069383,1710402150,Regular,84af82a98a567e439fd85f535d5abd260b52e03d33fdd7787b6602d00c0eed2c
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,95,1,6.55092095,1710402150,Regular,b5a7017d95c5441c01588795d5419518f5ee23bb6529fd9f4e883e2ed52b4023
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,94,1,0.03069383,1710402150,Regular,b5a7017d95c5441c01588795d5419518f5ee23bb6529fd9f4e883e2ed52b4023
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,120,1,0.03069383,1710402150,Regular,2fdc80dd069b04f83c1e43bd05f270d2b81513bf69f9ae07ef50ee6b09d11736
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,131,1,6.55092095,1710402150,Regular,cb5a5d0a9f11cb317f64a84cd0a4f2e20c075433826b96b1fbf663f43fcc0a83
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,130,1,0.03069383,1710402150,Regular,cb5a5d0a9f11cb317f64a84cd0a4f2e20c075433826b96b1fbf663f43fcc0a83
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,39,1,6.55092095,1710402150,Regular,a20bbe6ca84d222b0ea456c8ddbad2bd0c57b29df7b4f255e4e1417c4ad5119d
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,117,1,6.55092095,1710402150,Regular,761133920da2aba1d8ae4e20626f7086ec5fd6cfbec6503e4bbb41a91508ec1f
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,116,1,0.03069383,1710402150,Regular,761133920da2aba1d8ae4e20626f7086ec5fd6cfbec6503e4bbb41a91508ec1f
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,137,1,6.55092095,1710402150,Regular,c596aaffda5210ed88722bfe6d67f0896f08b9d220d4c08e36a01c8bf0af0c90
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,136,1,0.03069383,1710402150,Regular,c596aaffda5210ed88722bfe6d67f0896f08b9d220d4c08e36a01c8bf0af0c90
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,97,1,6.55092095,1710402150,Regular,6b9c935d172b6289b7a6c6b8c8d4f254855062854de65862c3795cc643ca7c33
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,96,1,0.03069383,1710402150,Regular,6b9c935d172b6289b7a6c6b8c8d4f254855062854de65862c3795cc643ca7c33
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,135,1,6.55092095,1710402150,Regular,6df6eadcf09fa982715a2ad9af63faf9a789f716b1e0c682edb7b02f818d7880
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,19,1,6.55092095,1710402150,Regular,337ce04592840abb79bc5e7c09ad010168309a24de9c4ce938d089a4ae85c422
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,134,1,0.03069383,1710402150,Regular,6df6eadcf09fa982715a2ad9af63faf9a789f716b1e0c682edb7b02f818d7880
acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4,1,133,1,6.55092095,1710402150,Regular,bb22f1ca02e63056ddfb532f7eb5e664ede54f779bc77f07959ef51010104f57
