tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,19,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,29,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,2,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,43,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,18,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,28,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,7,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,44,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,17,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,27,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,3,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,45,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,16,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,26,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,11,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,46,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,15,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,25,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,4,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,47,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,14,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,24,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,8,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,48,1,0.02858041,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe,-1,13,1,4.14520373,1718253604,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,36,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,0,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,1,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,2,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,3,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,4,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,5,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,6,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,7,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,8,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,9,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,10,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,11,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,12,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,13,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,14,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,15,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,16,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,17,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,18,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,19,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,20,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,21,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,22,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,23,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,24,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,25,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,26,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,27,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,28,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,29,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,30,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,31,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,32,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,33,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,34,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,35,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,37,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,38,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,39,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,40,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,41,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,42,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,43,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,44,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,45,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,46,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,47,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,48,1,0.02858041,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,-1,49,1,4.14520373,1718253044,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,147,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,148,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,146,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,149,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,145,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,150,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,144,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,151,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,143,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,152,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,142,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,153,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,141,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,154,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,140,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,155,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,139,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,156,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,138,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,157,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,137,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,158,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,136,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,159,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,135,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,160,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,134,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,161,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,133,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,132,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,131,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,130,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,129,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,128,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,127,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,126,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,125,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,124,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,123,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,122,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,121,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,120,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,75,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,119,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,76,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,118,1,0.02858041,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,77,1,4.14520373,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,117,1,4.14520373,1718201716,Regular,fa4446dd0733e99b92dbafb3fec1dd0cd315130dabe7a2dac0e4563f4f4150fe
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,78,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
