tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,2,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,4,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,1,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,5,1,3.80997591,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de,-1,0,1,0.03446882,1676371231,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,14,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,25,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,26,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,27,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,28,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,29,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,30,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,31,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,32,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,33,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,34,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,35,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,0,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,36,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,1,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,37,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,2,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,38,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,3,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,39,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,4,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,40,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,5,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,6,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,7,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,8,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,9,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,10,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,11,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,12,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,13,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,15,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,16,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,17,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,18,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,19,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,20,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,21,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,22,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,23,1,0.03446882,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40,-1,24,1,3.80997591,1676371071,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,26,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,30,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,33,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,23,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,24,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,32,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,31,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,20,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,17,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,16,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,29,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,25,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,18,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,36,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,40,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,34,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,28,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,39,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,22,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,38,1,0.03446882,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,21,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,27,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,37,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,35,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50,-1,19,1,3.80997591,1676371021,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
5c23741ee098bfd69e3a987bef0d34c9601a9cfdf8de49f45cfc7ba648d76fc1,-1,0,1,0.03446882,1676364686,Ticket,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
5c23741ee098bfd69e3a987bef0d34c9601a9cfdf8de49f45cfc7ba648d76fc1,-1,1,1,3.80997591,1676364686,Ticket,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7b42cfa67c252261cc9b2751de4a37ed37e74885dcee79afe282cd3c87e96bfc,-1,1,1,3.80997591,1676364686,Ticket,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7b42cfa67c252261cc9b2751de4a37ed37e74885dcee79afe282cd3c87e96bfc,-1,0,1,0.03446882,1676364686,Ticket,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
cfba677b322ff33080322ed09cb202b93b423aea668e3b1acc92b9d26faaf3b0,-1,1,1,3.80997591,1676364686,Ticket,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
cfba677b322ff33080322ed09cb202b93b423aea668e3b1acc92b9d26faaf3b0,-1,0,1,0.03446882,1676364686,Ticket,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,175,1,3.80997591,1676360155,Regular,5c23741ee098bfd69e3a987bef0d34c9601a9cfdf8de49f45cfc7ba648d76fc1
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,1,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,2,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,3,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,4,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,5,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,6,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,7,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,8,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,9,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,10,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,11,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,12,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,13,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,14,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,15,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,16,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,17,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,18,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,19,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,20,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,21,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,22,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,23,1,3.80997591,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,24,1,0.03446882,1676360155,Regular,44739ef33dd6b7ff802061c4c5d20a721bca9ee43b7bd08c6ab7853d53a49a50
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,36,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,37,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,38,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,39,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,40,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,41,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,42,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,43,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,44,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,45,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,46,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,47,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,48,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,49,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,50,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,51,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,52,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,53,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,54,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,55,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,56,1,0.03446882,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,57,1,3.80997591,1676360155,Regular,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
