tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77996451e53dab93a1baf463e25f9e55928e066a38155fba4febab4dac0a17da,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
8740653e6c3d07a0b18895b677ab127d5929258ce161b20fe7c2a2cd90440f73,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
8740653e6c3d07a0b18895b677ab127d5929258ce161b20fe7c2a2cd90440f73,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
8d1cc62690f706cc1b760cebb902f148ea63eee4f4d0c26d454c692b7b7cb4f7,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
8d1cc62690f706cc1b760cebb902f148ea63eee4f4d0c26d454c692b7b7cb4f7,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a827ecd7dda4124b5cc105e8b7024fed7a577d5188a1c326194496d62fecc86a,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a827ecd7dda4124b5cc105e8b7024fed7a577d5188a1c326194496d62fecc86a,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
aaaca958f0b7d55aeb5c484682f64c1e27d35570a1bcbd1da26415cdafc5071a,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
aaaca958f0b7d55aeb5c484682f64c1e27d35570a1bcbd1da26415cdafc5071a,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
b210de9b995589416755b164407d598ca487c6619f2ee7b4cc54fad8feeb0164,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
b210de9b995589416755b164407d598ca487c6619f2ee7b4cc54fad8feeb0164,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
c683e2db5b0c61b49c1c3226a35344deaeb704acc6b610ffe86f07967f092979,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
c683e2db5b0c61b49c1c3226a35344deaeb704acc6b610ffe86f07967f092979,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
cfd41aec9b6ba93418ad5da8f60256ae39ae7623224d52d8b211bd255964e297,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
cfd41aec9b6ba93418ad5da8f60256ae39ae7623224d52d8b211bd255964e297,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
d1ae2b875d1804d0209888e4ae6d8a20a50cb3130ea217a904264c0a04b2ab3f,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
d1ae2b875d1804d0209888e4ae6d8a20a50cb3130ea217a904264c0a04b2ab3f,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f69eda4c65dea9f6f615621af701dc5ec7265df71964956d5b1bd68424c2ee75,-1,0,1,0.03356786,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f69eda4c65dea9f6f615621af701dc5ec7265df71964956d5b1bd68424c2ee75,-1,1,1,1.96648634,1656999924,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0323e2267f70d175bab0d56d9aec6247632673fa06d175cf8aed4f5e2f3b6e95,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0323e2267f70d175bab0d56d9aec6247632673fa06d175cf8aed4f5e2f3b6e95,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
05944b6bd3eccdedd705855d5d2739607625d05d4ebd6ba03950c4647dd794a4,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
05944b6bd3eccdedd705855d5d2739607625d05d4ebd6ba03950c4647dd794a4,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
07d55f535b6cf6d19606ed57239fb2a00e5feffe9fb417de43c15c2591d29bbe,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
07d55f535b6cf6d19606ed57239fb2a00e5feffe9fb417de43c15c2591d29bbe,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
14c36c38cb7030f1f4d3fdbf7bd9718a08a53b9cb9f9a3d7d3c9f1de4711130d,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
14c36c38cb7030f1f4d3fdbf7bd9718a08a53b9cb9f9a3d7d3c9f1de4711130d,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
210e3cac7a8ad438de4f0815fae79c178a7e620647d23196c6a9e555bf3cbc79,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
210e3cac7a8ad438de4f0815fae79c178a7e620647d23196c6a9e555bf3cbc79,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
4b93f2968f03cb9f4b876d893b557e4390c5719e9ec3cd298d874a2233458ecd,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
4b93f2968f03cb9f4b876d893b557e4390c5719e9ec3cd298d874a2233458ecd,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
4ce66c3c08f4cdba9e1f178858fa31e1bb73612ca99a7f6aa04bf70f257d9200,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
4ce66c3c08f4cdba9e1f178858fa31e1bb73612ca99a7f6aa04bf70f257d9200,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6c3b1a5872f59f55423049d1b2b7908036dbe9dd84404327b595f33f913685c2,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6c3b1a5872f59f55423049d1b2b7908036dbe9dd84404327b595f33f913685c2,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
875f5bd48f7a6210d05879e7bea7d5ba4efc2adaa3b4aafeda1c8945df3badc9,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
875f5bd48f7a6210d05879e7bea7d5ba4efc2adaa3b4aafeda1c8945df3badc9,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
90b93f051730c913c2d399ab0366339bce74db219825ce9edd0cea1736c30a8e,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
90b93f051730c913c2d399ab0366339bce74db219825ce9edd0cea1736c30a8e,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
93b1e3ee9743777eff2d30f3cf2e1e7dab24bf809a37f0cd8195af1ad98dcc72,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
93b1e3ee9743777eff2d30f3cf2e1e7dab24bf809a37f0cd8195af1ad98dcc72,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a4000022c96dedc3377c2f40ff71eed7e3fe2f8c3653ea669c90fa735c925644,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a4000022c96dedc3377c2f40ff71eed7e3fe2f8c3653ea669c90fa735c925644,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a6a02c14efb1b81a0fe5fa6166875eb86ff7e6adde9522174156bce40939e12f,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
a6a02c14efb1b81a0fe5fa6166875eb86ff7e6adde9522174156bce40939e12f,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
add45174d202e9d49d9228cf7b3d838bfe10a0f64c16f49e1a1468f494175acd,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
add45174d202e9d49d9228cf7b3d838bfe10a0f64c16f49e1a1468f494175acd,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
ec1f20e7ef007ab37f0df66b46c2b79bbd30d0d76085ba067837e039c288864d,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
ec1f20e7ef007ab37f0df66b46c2b79bbd30d0d76085ba067837e039c288864d,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f22e0e58e773b918eeb566fb4e926afd24db464f2cceea8f5121bb088e77b45f,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f22e0e58e773b918eeb566fb4e926afd24db464f2cceea8f5121bb088e77b45f,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
fa5a8da81e5a2f4c7bdf064c139863dd972317d50750a5b70e0bb5bde087af30,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
fa5a8da81e5a2f4c7bdf064c139863dd972317d50750a5b70e0bb5bde087af30,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
fc76682488f0a2dfe639570dc01fa45ead7ef53530888dcfae0924fab8bdf1eb,-1,0,1,0.03356786,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
fc76682488f0a2dfe639570dc01fa45ead7ef53530888dcfae0924fab8bdf1eb,-1,1,1,1.96648634,1656999883,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
58fb3f8284c481f6e06b3c6d37a2cd979e039d50213cfdffa51792310400a719,-1,1,1,1.96648634,1656999532,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
58fb3f8284c481f6e06b3c6d37a2cd979e039d50213cfdffa51792310400a719,-1,0,1,0.03356786,1656999532,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0a42febc14ff723e1ab2efdae48dccee3b619ac9eb5136f3978489f5e2c25cb6,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0a42febc14ff723e1ab2efdae48dccee3b619ac9eb5136f3978489f5e2c25cb6,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
302805c08b0db51cc3c05c7854a89ac0bd15ca7a9ad5939251c12ecae31a0d94,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
302805c08b0db51cc3c05c7854a89ac0bd15ca7a9ad5939251c12ecae31a0d94,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
3327b32633391506d4f60ab9919f32a2abce34e605e0be6585ec91bac42c0aae,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
3327b32633391506d4f60ab9919f32a2abce34e605e0be6585ec91bac42c0aae,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
524cc2c15b2b5a21a9cc78dcb9ac2622b41d4b32b0fd9e13a1c0712e583331ab,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
524cc2c15b2b5a21a9cc78dcb9ac2622b41d4b32b0fd9e13a1c0712e583331ab,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6033288befe8a37023672c6c395ced95c1f351991b2306027f1f758cbf93e185,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6033288befe8a37023672c6c395ced95c1f351991b2306027f1f758cbf93e185,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6f190bad86b80a33586b20b0eb86be526d8fdbf7bb38007204469d0755ec23e3,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6f190bad86b80a33586b20b0eb86be526d8fdbf7bb38007204469d0755ec23e3,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
982808a6d4ddbfab000e617fb85a89b88e9361771776a5a0be568fd2f62fbc62,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
982808a6d4ddbfab000e617fb85a89b88e9361771776a5a0be568fd2f62fbc62,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9a360a600c6faaea10365e30d37f01423f841748a5e907597330163bc23179dd,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9a360a600c6faaea10365e30d37f01423f841748a5e907597330163bc23179dd,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9aefd96be19d376faddfc47187649846f1344db3aa1177ba04a93f2ff1eb12cd,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9aefd96be19d376faddfc47187649846f1344db3aa1177ba04a93f2ff1eb12cd,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9ef1ae14a107a180f3a23c382caac1f5ecb05621c32dd755cc1a23991af74988,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9ef1ae14a107a180f3a23c382caac1f5ecb05621c32dd755cc1a23991af74988,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
b054b0dcee6d28fe3018115d94e42372e5528f744d52d5d273a8b0705ede3fdd,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
b054b0dcee6d28fe3018115d94e42372e5528f744d52d5d273a8b0705ede3fdd,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
bd36257f8a3befde537454a6c7bc3eec35c1d18222a21e135978308582f03f35,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
bd36257f8a3befde537454a6c7bc3eec35c1d18222a21e135978308582f03f35,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
d5f7de639853bdeac3e47f760bdd51a465366d042866acd238d296562ea25c0d,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
d5f7de639853bdeac3e47f760bdd51a465366d042866acd238d296562ea25c0d,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e2018b9ecd29dd1501b7d4b2638d07c2222ab84e430528ff322812dcb1c8409f,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e2018b9ecd29dd1501b7d4b2638d07c2222ab84e430528ff322812dcb1c8409f,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e2a93d78d8129227d5475d4dec12593d8df8e7432f6a7c9bf4d8d4b1f4ddbd1a,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e2a93d78d8129227d5475d4dec12593d8df8e7432f6a7c9bf4d8d4b1f4ddbd1a,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e6fbeb2dc78e7d3f0ea059f526c9a5ed1108216b4736b7ae3f2d905bcbb6b479,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e6fbeb2dc78e7d3f0ea059f526c9a5ed1108216b4736b7ae3f2d905bcbb6b479,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e8848a9627ce3a55e0f76a94b85c7b1a99d040fffeacf92a2dc8fb63c8650cb6,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e8848a9627ce3a55e0f76a94b85c7b1a99d040fffeacf92a2dc8fb63c8650cb6,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f72a924be47f4b5a55672ce7a2023bbbf5fdc09d8cf630a02322a0203efc338c,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f72a924be47f4b5a55672ce7a2023bbbf5fdc09d8cf630a02322a0203efc338c,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
fefcb676cfb6c656ec196118a27aed40f36671b54b9f57aeebd534098a1499a0,-1,0,1,0.03356786,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
fefcb676cfb6c656ec196118a27aed40f36671b54b9f57aeebd534098a1499a0,-1,1,1,1.96648634,1656999510,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,163,1,1.96648634,1656999182,Regular,710ebfcf913e587090cfc5841e2f7944fd38af9af1f2e74cb2a300c037abf606
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,160,1,0.03356786,1656999182,Regular,984bd94ba9f5a7da21b64790b01b476d234be8bc24ce6105c30bf026876daabd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,161,1,1.96648634,1656999182,Regular,984bd94ba9f5a7da21b64790b01b476d234be8bc24ce6105c30bf026876daabd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,190,1,0.03356786,1656999182,Regular,5318304729e83a33fc2e1424a144b3386432e0d3d9a307f45d07f6afd9078660
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,191,1,1.96648634,1656999182,Regular,5318304729e83a33fc2e1424a144b3386432e0d3d9a307f45d07f6afd9078660
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,130,1,0.03356786,1656999182,Regular,f69eda4c65dea9f6f615621af701dc5ec7265df71964956d5b1bd68424c2ee75
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,131,1,1.96648634,1656999182,Regular,f69eda4c65dea9f6f615621af701dc5ec7265df71964956d5b1bd68424c2ee75
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,136,1,0.03356786,1656999182,Regular,32c03a61d7d7aff72611dbbc512613af70b1465dd374fafde84a07d0630c9c56
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,137,1,1.96648634,1656999182,Regular,32c03a61d7d7aff72611dbbc512613af70b1465dd374fafde84a07d0630c9c56
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,2,1,0.03356786,1656999182,Regular,8740653e6c3d07a0b18895b677ab127d5929258ce161b20fe7c2a2cd90440f73
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,3,1,1.96648634,1656999182,Regular,8740653e6c3d07a0b18895b677ab127d5929258ce161b20fe7c2a2cd90440f73
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,24,1,0.03356786,1656999182,Regular,a65b6ef6e41837d9ce7510f0e53e38a0ddadcb7fdeedbac59e172a650b27dbf9
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,25,1,1.96648634,1656999182,Regular,a65b6ef6e41837d9ce7510f0e53e38a0ddadcb7fdeedbac59e172a650b27dbf9
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,206,1,0.03356786,1656999182,Regular,56d3d91fb9fb75bc63a94537d04940385f0c6ee9377f3b2c07ab90d8a8518869
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,207,1,1.96648634,1656999182,Regular,56d3d91fb9fb75bc63a94537d04940385f0c6ee9377f3b2c07ab90d8a8518869
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,140,1,0.03356786,1656999182,Regular,b054b0dcee6d28fe3018115d94e42372e5528f744d52d5d273a8b0705ede3fdd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,141,1,1.96648634,1656999182,Regular,b054b0dcee6d28fe3018115d94e42372e5528f744d52d5d273a8b0705ede3fdd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,54,1,0.03356786,1656999182,Regular,e977e9f84ed093c9804d2bf50e8fe232ac5f454cabed6e37d581b59f1a5e3586
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,55,1,1.96648634,1656999182,Regular,e977e9f84ed093c9804d2bf50e8fe232ac5f454cabed6e37d581b59f1a5e3586
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,180,1,0.03356786,1656999182,Regular,cdd6b8fb7815194d5427b122c945616492839c8a631471a45af04a6bdb9b0266
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,181,1,1.96648634,1656999182,Regular,cdd6b8fb7815194d5427b122c945616492839c8a631471a45af04a6bdb9b0266
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,72,1,0.03356786,1656999182,Regular,0b62de8c9b81eb3b19de25b7b1e0e7ebaf973772ea64a55a8f6d05c401aa1a45
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,73,1,1.96648634,1656999182,Regular,0b62de8c9b81eb3b19de25b7b1e0e7ebaf973772ea64a55a8f6d05c401aa1a45
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,178,1,0.03356786,1656999182,Regular,0276367572e52d7dfb8798f68197ffa636d7cb7d70f7f38ce31d0f395f543444
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,179,1,1.96648634,1656999182,Regular,0276367572e52d7dfb8798f68197ffa636d7cb7d70f7f38ce31d0f395f543444
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,208,1,0.03356786,1656999182,Regular,302805c08b0db51cc3c05c7854a89ac0bd15ca7a9ad5939251c12ecae31a0d94
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,209,1,1.96648634,1656999182,Regular,302805c08b0db51cc3c05c7854a89ac0bd15ca7a9ad5939251c12ecae31a0d94
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,104,1,0.03356786,1656999182,Regular,9a360a600c6faaea10365e30d37f01423f841748a5e907597330163bc23179dd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,105,1,1.96648634,1656999182,Regular,9a360a600c6faaea10365e30d37f01423f841748a5e907597330163bc23179dd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,12,1,0.03356786,1656999182,Regular,90b93f051730c913c2d399ab0366339bce74db219825ce9edd0cea1736c30a8e
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,13,1,1.96648634,1656999182,Regular,90b93f051730c913c2d399ab0366339bce74db219825ce9edd0cea1736c30a8e
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,114,1,0.03356786,1656999182,Regular,4b3df691aedff76bc1af77c416da6be92dd23188f6dae15f7a5871624a25778d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,115,1,1.96648634,1656999182,Regular,4b3df691aedff76bc1af77c416da6be92dd23188f6dae15f7a5871624a25778d
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,138,1,0.03356786,1656999182,Regular,441606dfbc8cbb8cf4563fbfd534ad1bbb23e93ef7612b5d335359c38cdee97f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,139,1,1.96648634,1656999182,Regular,441606dfbc8cbb8cf4563fbfd534ad1bbb23e93ef7612b5d335359c38cdee97f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,0,1,0.03356786,1656999182,Regular,25db0d2ead193f352bd510204eeb77cfda1ad439fed9a4e1c04c95403edd4c44
