tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e0dddb326b3561d00d3875966a043317588e0792784af5b6269b48fb1e3bd7,1,2,1,0.03582281,1695823243,Vote,0000000000000000000000000000000000000000000000000000000000000000
1223492be109ddf43d7b9349550a39f6b1d4282b672d51e642ae2ce66f539399,1,2,1,0.03615281,1695821796,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b9345a18a9b3ee94b180d6e24d81ed172e79cc855f94d736c034052f680d1bf,1,2,1,0.03581965,1695821796,Vote,0000000000000000000000000000000000000000000000000000000000000000
866710be0cb9ef0771afbbca5ff1ab3bbe8ab1da9777dd1f2beee29864f96cac,1,2,1,0.03549305,1695821796,Vote,0000000000000000000000000000000000000000000000000000000000000000
78ff0a1fc23fa3369465056851ec95e18a90db059c1b3473a17c8c4f7dff19d7,1,2,1,0.03549438,1695821454,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcef772f93049b650afc0b07369306ed6c5680b5b9ca799dd723e60e7a27b1c4,1,2,1,0.03615282,1695821162,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eb4ce9186bc96fcf7ac9d2cf01a513ddd835ad23887c4cc0690a9f46fe72419,1,2,1,0.03549522,1695821007,Vote,0000000000000000000000000000000000000000000000000000000000000000
89659bd5ce9bb2f6c68079ad54285d46ee9557b3e7328e1d286af0f558f6d6b4,1,2,1,0.03581992,1695820590,Vote,0000000000000000000000000000000000000000000000000000000000000000
f45d532f66e6520f21a2470943cd611f1979f6557ccad3c49344ea282e269dee,1,2,1,0.03615282,1695818147,Vote,0000000000000000000000000000000000000000000000000000000000000000
635ce0e9c3d164c538714958b25445cf9b03fc22a1d352b0ef35dc8fd4ac0e0c,1,2,1,0.03582426,1695817220,Vote,0000000000000000000000000000000000000000000000000000000000000000
59acff1a4e8b07c4949ce49762e0ace6f612a022528cbd2535abb27cc3287138,1,2,1,0.03582281,1695817052,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e2a7605c82490e2081e4411c1d0568062394c66a659dfaac444d313d81068e7,1,2,1,0.03548799,1695816304,Vote,0000000000000000000000000000000000000000000000000000000000000000
894d20066561fb6701fce82e1c506065fbd83ee6c3b372a96d6c293672c7d6eb,1,2,1,0.03549305,1695816242,Vote,0000000000000000000000000000000000000000000000000000000000000000
e72201e1a88ecbb775f8d74c6398c48fe7b87551029e31d6c1ff94811428f24f,1,2,1,0.03549584,1695816078,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cbab443121a8769e8125e08dc38a51cbfa2929fd6e1ce6b687e5bb5531b81db,1,2,1,0.03581998,1695815863,Vote,0000000000000000000000000000000000000000000000000000000000000000
08e65848f225919b13ba32ab22bda2ac0ace39743f165d18ba9876cc0a1702f5,1,2,1,0.03549522,1695814923,Vote,0000000000000000000000000000000000000000000000000000000000000000
8336c5521ddd2e67472ec6ad781bad0b89542f20fb23dc03f512a040722172a2,1,2,1,0.03582281,1695814454,Vote,0000000000000000000000000000000000000000000000000000000000000000
35a62613c1ae2b0e7b5c4f553a4352570a2b50c83e2dec47e9efcb9243190e98,1,2,1,0.03549305,1695814420,Vote,0000000000000000000000000000000000000000000000000000000000000000
a103da6d5345f8ae7be250ac37bfaa3a13d7a5b23f44de545e14b4ced90f68f8,1,2,1,0.03581676,1695811460,Vote,0000000000000000000000000000000000000000000000000000000000000000
2106df3c33793f3f77e4efe763427deaa17481164379e0e7e27366a27b32a6f9,1,2,1,0.03549305,1695811222,Vote,0000000000000000000000000000000000000000000000000000000000000000
33e87199e7a133f8922329a332a90e37076e2ece1b9c9bf25fc499e1371e5253,1,2,1,0.03615282,1695810253,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb60a851958499279275ee3b8eac22b9b0cfeb1471eff7a0b6eece731f110719,1,2,1,0.03615282,1695810253,Vote,0000000000000000000000000000000000000000000000000000000000000000
96550c83e07b8ec4bf362d88a6de603801606884998bdb39a0c9c633bd0166ea,1,2,1,0.03549305,1695809992,Vote,0000000000000000000000000000000000000000000000000000000000000000
d17a4cd5bf3ac49fb84026d7348fd12797e8ad6b7271ca21cec9580a6f0115c8,1,2,1,0.03548774,1695808971,Vote,0000000000000000000000000000000000000000000000000000000000000000
d51f70b76d4f5ca49fda5c79be94cb1e5c752d7ef27542e6ad26966e4c2d1094,1,2,1,0.03549269,1695808816,Vote,0000000000000000000000000000000000000000000000000000000000000000
80c0ad346b929abee83574ceb51d40e278c87fc32c52a49601a8d5e6e8348e50,1,2,1,0.03615281,1695808003,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8a7c4135b7d622de1fe4fa167d03f5703a568e29f7ac50317fa9e7a763655c2,1,2,1,0.03615282,1695807019,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4beb394cee4bec0b5d73c21f399ac2139cb88095d2d1a62e2af8a174d641039,1,2,1,0.03549305,1695806408,Vote,0000000000000000000000000000000000000000000000000000000000000000
f680a18544ca75b565574a8c28fc90e77e06abbc9d3a2f78714665b24fd03703,1,2,1,0.03615282,1695804201,Vote,0000000000000000000000000000000000000000000000000000000000000000
b18f627697cab4e55bb1e0b6c554942b1ea1276c3ccbf8bc2f2f4423a7e5846d,1,2,1,0.0358205,1695802543,Vote,0000000000000000000000000000000000000000000000000000000000000000
96a4f73af5fedc791e77babd3564b21ae553aa64e6a7191166e9f6def1d12cf5,1,2,1,0.03549305,1695801359,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b969856b617bc6750e0f26c57455460c98f535ae9ee1d88f6a721e8cb52ebd0,1,2,1,0.03582426,1695800279,Vote,0000000000000000000000000000000000000000000000000000000000000000
88bdae67b491f6382ba4b30097fbbfd164fcd68110a57df891fffb1549d34c9e,1,2,1,0.03582281,1695798944,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5f8a188c29d7c8c2718569fd1ebc81d45887d5ff9128d64d5f994e17d33e3ec,1,2,1,0.03582158,1695797708,Vote,0000000000000000000000000000000000000000000000000000000000000000
33531ecce6dcc5703d7fa0aa5c6d39fdefe4fac31172a7e3b1868b740be98a3d,1,2,1,0.03548774,1695797490,Vote,0000000000000000000000000000000000000000000000000000000000000000
332215ae68c5bad41be0c7bfdf44170203af4a8d0f68e0ea299f5de0308cb11c,1,2,1,0.03682301,1695795262,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddca5472df8b69993de401ed3ced8b3f205e60555a90256da26fa73054e960c5,1,2,1,0.03549305,1695795208,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c8934c582422fa9d006213b3914ec6cac5d5738d0d76d97406b462527af5ba8,1,2,1,0.03581736,1695794557,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce55bb6d8f176bd04a56898bee090b6bf770386aba0d928e0a1f35b76c79c3d2,1,2,1,0.03615281,1695794557,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4e9cd0208810d20dd0fbd92758f34143524302f9721159fced915c55c0b04f6,1,2,1,0.03582426,1695793935,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d847049c0bbdc8f7f78b64138c932bf9d3ec30eb1b1af8249b2b5b2cc932224,1,2,1,0.03581676,1695793752,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba5d7954ee4516f6fc466ff59b7e01a511e9c48daff2af2321197fed07b17525,1,2,1,0.03549305,1695793725,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae9eb26f1d8da123b18c1825b81ca4cb35074b11d5ab7e5ba9225f58463e93d9,1,2,1,0.03581627,1695792496,Vote,0000000000000000000000000000000000000000000000000000000000000000
6af58a9f2206764ceb814758b593d33028b825a89b464fee628a77a9f0f8ab47,1,2,1,0.03549305,1695790316,Vote,0000000000000000000000000000000000000000000000000000000000000000
f06f08c70a37088ae311b45104904622fa1ac802d38cfe40cae63e18acf92852,1,2,1,0.03582281,1695789305,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dc429db655ed80c0938c5f5578c7c5b290abaa46f3eff9aefb67c7c513a64d5,1,2,1,0.03582007,1695789256,Vote,0000000000000000000000000000000000000000000000000000000000000000
72d84e4e3a4703e50ed5d3b9a833b80b6cc5c3ef4a79be19f19f90ee2847d2ea,1,2,1,0.03549522,1695789256,Vote,0000000000000000000000000000000000000000000000000000000000000000
b53c5b571b78a3fd2e927979f93b53d9a80b9989aa673f5f4fd80be2bde190eb,1,2,1,0.03615282,1695787549,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fc5c1f567b008ece940d2ebd5eabb2d182528568c81648c434f4ff7e9a1575b,1,2,1,0.03581976,1695786329,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b61a4f227c8e044bd1ab2b57fb3edd7b002675575cd6cc4751812c614bf7251,1,2,1,0.03581998,1695785920,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ac61fc99e3a8a236b9378179ba0d032ff211ef47b4ce3d3ba9531bad873833e,1,2,1,0.0358205,1695785788,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ddf8da12aa030a32606fe1c36fb3e3fbe1239a1aca2bf35bc48886b97d99590,1,2,1,0.03582426,1695783988,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca8810a4ac7943059557b6d936ed1c42fa1b1bf5e96cf58236e6897ee4e36933,1,2,1,0.03548774,1695783703,Vote,0000000000000000000000000000000000000000000000000000000000000000
043ca8b10fa8bbaae755226f476340d24a749ce6d5423ab1123f2053317d5f6f,1,2,1,0.03549305,1695782725,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1307bc4f0fd398c1d1771d8242d8187d7ab83b951f9dd406535869e299930a6,1,2,1,0.03548774,1695782101,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e6c5edbd913a2a5be8930feae2da4bd5bec850477d26cb20b303749b99e380b,1,2,1,0.03549134,1695780033,Vote,0000000000000000000000000000000000000000000000000000000000000000
8135d8d6f9d1285a4cfa64a66cb853c296f8ebcb8fef22df72870a9efee83c51,1,2,1,0.03581808,1695778852,Vote,0000000000000000000000000000000000000000000000000000000000000000
d869640b90ea475a090e340f06846beec06f48e371f3c3891aea96bb9329cfa8,1,2,1,0.03548774,1695778852,Vote,0000000000000000000000000000000000000000000000000000000000000000
50951125671f5c36faa33b1e64ce2fa70831662a14e822951adc38ac0536b825,1,2,1,0.03548987,1695778743,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ca647cbdfbd34f1ae73aefb23ae2f35d7545b8337c2840b15a85140264a9da1,1,2,1,0.03581976,1695778360,Vote,0000000000000000000000000000000000000000000000000000000000000000
580dc1f3596d759d81e23a27f559e137f7dc2128ed19c815717c4ddd213471fc,1,2,1,0.03647554,1695778360,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4ac14c51e6a550b4c4abea3e50d984fecd7f22360021c8474117afe37e01a7b,1,2,1,0.03615281,1695778360,Vote,0000000000000000000000000000000000000000000000000000000000000000
054fa2d530cdffa7b88582cc2704aa3d8bccf57f280276a7e4fe60a10bfbe4a7,1,2,1,0.03549305,1695778281,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3f77d9b35efeba1f721165cbcd978ac5ef0c2dc67973878e90cff0eabe10c8a,1,2,1,0.03582135,1695777074,Vote,0000000000000000000000000000000000000000000000000000000000000000
61de35302959110b60881175e473e5c281d9e0e14e2ffaffac3525178fd8e8bf,1,2,1,0.03548774,1695774125,Vote,0000000000000000000000000000000000000000000000000000000000000000
f87196b7d14129bb0f65becb5da47964469e26894a3e0c3de8040f18a17c6833,1,2,1,0.03548774,1695773553,Vote,0000000000000000000000000000000000000000000000000000000000000000
89a0768b52db3519b2444671e07f1c58f65adb15f068c6bf5113c84fef148198,1,2,1,0.03549305,1695773228,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc3c22df3b21356c2d06f115c0d18c7ab84e7e40dbed0f9dbff179f82683f2e6,1,2,1,0.03548987,1695773228,Vote,0000000000000000000000000000000000000000000000000000000000000000
427204ffbe5268b6202bb8342b0483288c663f3a49c5599fe089dc062911afe0,1,2,1,0.03581627,1695773156,Vote,0000000000000000000000000000000000000000000000000000000000000000
e24e87d20b0bb4b228faffc4c188480993c208f85ec4b480160113bdf4b243eb,1,2,1,0.03549305,1695773090,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e3c35586450ddfdaf3ce87ac808079c4448c0b941d0ff6fa0fbd1a3c0be80aa,1,2,1,0.03581736,1695772628,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f866fcd526f49f2d35cb9ee98795fb9db01630f60d7e615259465da73b13bc6,1,2,1,0.03648544,1695772597,Vote,0000000000000000000000000000000000000000000000000000000000000000
f034f37121c4ca226ddb43eb14aa461f46c20a401cbb00b8ab70c0a348292fce,1,2,1,0.03548774,1695771905,Vote,0000000000000000000000000000000000000000000000000000000000000000
af50fcb5ec0e8ac409735b7eabed7f630e804875c34a70abde2bf3824c89778a,1,2,1,0.03548774,1695771890,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ac312838f9347d77decfeeed0df36ce6d5b5707e8e5328a378a4b00409f8f50,1,2,1,0.03549291,1695771012,Vote,0000000000000000000000000000000000000000000000000000000000000000
73c6f9d5af6e0eee9cc048fe945a5737b9717385c664eb2b99a0d16c0a00beff,1,2,1,0.03682307,1695770980,Vote,0000000000000000000000000000000000000000000000000000000000000000
c141ac34803804cdd9297698244561fdaa711ac2d4fa09d76ab57447671353ca,1,2,1,0.03549712,1695770000,Vote,0000000000000000000000000000000000000000000000000000000000000000
68711ecae272edb667e47265f2998a39847e4c2c8e1940705b055143bb93257f,1,2,1,0.03548799,1695768816,Vote,0000000000000000000000000000000000000000000000000000000000000000
8927dd95e0d1715ca38d6cb6d7ce609fd0c2a229435f01983c5bad4ab15110f6,1,2,1,0.03647446,1695767316,Vote,0000000000000000000000000000000000000000000000000000000000000000
eda078a67202a848476ee22fc7b1cf5e0b91c349fede45bd0eb37859504bff84,1,2,1,0.03582159,1695767001,Vote,0000000000000000000000000000000000000000000000000000000000000000
098ec5966d1d635ccf4c84f2508207b70ba2559ed76eec2e2a22fbf36af2c080,1,0,1,0.03377182,1695766567,Revocation,0000000000000000000000000000000000000000000000000000000000000000
aa4d5597b48734d8eb1e1daa5ab90a05bb73e0597492bab38efc5a379b3c26cd,1,2,1,0.03548799,1695766567,Vote,0000000000000000000000000000000000000000000000000000000000000000
82eb19e9903fa03e7ba070bd910c035fcd55986b82846f3d6185aa89979b869d,1,2,1,0.03581925,1695766265,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0fba5dad8c170dd4158fa659371fee43a181300acf8a11c93c29bdb2b896558,1,2,1,0.03647554,1695766191,Vote,0000000000000000000000000000000000000000000000000000000000000000
432c60fddabc59c587f421cf955c47a3364b9f5fb8a925a87730e3d90a8e72a3,1,2,1,0.03549305,1695764806,Vote,0000000000000000000000000000000000000000000000000000000000000000
170b58563afaffefc990ac5ddda34bfb32d18f0b40bde5ce068ed44721d725b4,1,2,1,0.03615282,1695764762,Vote,0000000000000000000000000000000000000000000000000000000000000000
85d52633992e8e5f71c0e4c2a647544e081b9ab733c6ef34b15d8a6caa9adea7,1,2,1,0.03581959,1695763938,Vote,0000000000000000000000000000000000000000000000000000000000000000
91ce0655af5eeba156e53c6a70638261d05d7e663ffbc57fd84e2eafa73ae462,1,2,1,0.0358196,1695763871,Vote,0000000000000000000000000000000000000000000000000000000000000000
f205f41183975a38b19fedfb00e5652012e57d2e1cd44dcbfcb8289592dc4593,1,2,1,0.03615282,1695763673,Vote,0000000000000000000000000000000000000000000000000000000000000000
f17b74afb50c7db8ec846c2726a90990e7c363ccff2e5b02a7049bb6a5e62546,1,2,1,0.03549585,1695763123,Vote,0000000000000000000000000000000000000000000000000000000000000000
152c0ee7b4adcdc61663737274a63d62803135e04dc1f72507aa646ea956a76d,1,2,1,0.03615282,1695762436,Vote,0000000000000000000000000000000000000000000000000000000000000000
40e50ba4b57b8d5cb2227d05bdcd4b2d864cd8e2c5d8ca9a53a73c24046bb59b,1,2,1,0.03581959,1695762436,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f4a45525a9eef4adfa9fefe97b6a4fffa79c8f788aab66dbd0eb9c45e9b6911,1,2,1,0.03581992,1695761429,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6e5b802f3d651bc4ddedf746b8f79e73538c3d1f383a169d92b6fb4a13c739d,1,2,1,0.0358196,1695761429,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bc9ace988597a41398eca1cc90bc7126a2207baf0263d8762c1e8a228131934,1,2,1,0.03682307,1695760685,Vote,0000000000000000000000000000000000000000000000000000000000000000
0853130eeede98dea6baa090a64bf213d0045424adaabf9e783d4eff9c22b484,1,2,1,0.03582281,1695760435,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaf491fbfe707d6880b2295447abe8554cb3108c72818d1696f0c8e4c9098fd2,1,2,1,0.03682307,1695759264,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b2322606c840cfff598f0fc0df77f6f4a87951fb92acc1aec13c3116290f563,1,2,1,0.03615282,1695759134,Vote,0000000000000000000000000000000000000000000000000000000000000000
9feb1034c152e1656040d104ab07f2bf9a29d0029964d3e97ab38d1080c6c6c4,1,2,1,0.03549305,1695757053,Vote,0000000000000000000000000000000000000000000000000000000000000000
99a47f2b897c0280af94957e1b829c6205e7c028baf1578916f394196d384096,1,2,1,0.03549305,1695755293,Vote,0000000000000000000000000000000000000000000000000000000000000000
6735796975e45f4eedb04abd62f0a436724c783df3f672d3c6b20d044457c437,1,2,1,0.03581736,1695754707,Vote,0000000000000000000000000000000000000000000000000000000000000000
70de60169292297ebeee867ada0bab49c4e4e96ae85a949086484b9fc6d81a53,1,2,1,0.03548774,1695754707,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f175f281c92e0c6aaa7aac25e794641ff0c5a20c9d6d0319d95fd21ac033ce8,1,2,1,0.03582281,1695754214,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad5c389f2e1033f23aa0226debfef733fd7f11f86ac8e89b3ead711f1e546389,1,2,1,0.0358196,1695753748,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6122b60e5ff9f1aa94dc899df02b613788c2878e762ae7cf4f5efa7abfedd29,1,2,1,0.03581752,1695753077,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab5aee4c47df9d8936cbabf66dd3df1e84a5e3f78a892a3afbf4eb6c2212dabc,1,2,1,0.03682307,1695752444,Vote,0000000000000000000000000000000000000000000000000000000000000000
332f7a581fa7a2e403e88547bf3bd00b0a0661809862c10708f41f9fa4338fcd,1,2,1,0.03549305,1695752400,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4f4de8ea63201fe994a018a0330b8128f373729403709f0b365a3ad1fe49f3e,1,2,1,0.03582426,1695750819,Vote,0000000000000000000000000000000000000000000000000000000000000000
7979af91e417d41688f6625ef09b13918d6f6da5a5325f27f19d7f84d1ed2082,1,2,1,0.03581998,1695749688,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffc20fb184350aea27164d2a33fc20e142c86481e0507a5f2fd74365280b219f,1,2,1,0.03682307,1695749310,Vote,0000000000000000000000000000000000000000000000000000000000000000
139cc0a268d0006cced6daea8cfe780c58d7b58f479d93f52c6370853f58d105,1,2,1,0.03548774,1695748961,Vote,0000000000000000000000000000000000000000000000000000000000000000
d398e123b4aa37778838d7e2a6761bd2c29884e6908222941c49207307d8062f,1,2,1,0.03548774,1695748961,Vote,0000000000000000000000000000000000000000000000000000000000000000
97723fd3c7ea36bfb965153694a886d9795d469d35a83c71cfe7eb17ffbcc1b3,1,2,1,0.03582158,1695748850,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf916d8538eca0938b5da0de81886ea383c9ea4af19a0fbbbd3cce4ce0799fac,1,2,1,0.03582158,1695748850,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a2df3cdc338ecd318249a5b66053fa107142fd27d0f779cfcd043c5ac757626,1,2,1,0.03549305,1695746483,Vote,0000000000000000000000000000000000000000000000000000000000000000
d54bf2634335850cbbd0a03de887926a140ac3b672353b1b86d06a53879f2063,1,2,1,0.03647414,1695745293,Vote,0000000000000000000000000000000000000000000000000000000000000000
b85d600c8c742c08d647a07828d7bb595a3ae87990f4f5464882d53db380fc34,1,2,1,0.03649042,1695745246,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab4b69f57f53bccdeed0fcf205a3c384ce7a1baa983e21c4fa0e369db98f647f,1,2,1,0.03549305,1695744493,Vote,0000000000000000000000000000000000000000000000000000000000000000
b32de1f361164175d4cab21d983316cb4034866a368e4e4a483dfaf1036d9b54,1,2,1,0.03615281,1695740686,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4593d317639cc93704da6cd9811691110005bd6cd05468877543280234a5a97,1,2,1,0.03582159,1695740294,Vote,0000000000000000000000000000000000000000000000000000000000000000
399abe8e14267212b1851c80afa97f960049b265c55e0ae3296c9004dae2d2c9,1,2,1,0.03581976,1695739192,Vote,0000000000000000000000000000000000000000000000000000000000000000
200f6a3052e56b6a3076c1d96a2d8fbf700bca892092d9c3ff0473cc3fb58e2d,1,2,1,0.03549305,1695737401,Vote,0000000000000000000000000000000000000000000000000000000000000000
569274aee9106b8826a57868de95df984cd9b54bfede74a6b7f54cfb3629bddc,1,2,1,0.03649721,1695735284,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd88addbe011affd128c33a918d57afa2704826b599e09aa2f3afcf935f69b7d,1,2,1,0.03548774,1695735012,Vote,0000000000000000000000000000000000000000000000000000000000000000
dda5c54116b4b5644bf58ac4e1bee3787c10d2cce37f9a194d1c2bd253206694,1,2,1,0.03549305,1695734815,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f315c056dd957f495e1095c92b615542efee5a89e279c971fb5ee5ca4ab1d55,1,2,1,0.03581734,1695734074,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0f1c80339335ec2e54eefc220b82465fe2bb7d8dbde62f90484d2c30e13d55e,1,2,1,0.03549305,1695733879,Vote,0000000000000000000000000000000000000000000000000000000000000000
48e259d3fc8493110c5d396d2408c71097072fab7436b4c5bb45542455113f08,1,2,1,0.03711547,1695730855,Vote,0000000000000000000000000000000000000000000000000000000000000000
32c91f815de742fdbdc2e470a45685989cc442b7abdf9551db59beaf784abe71,1,2,1,0.03548774,1695729256,Vote,0000000000000000000000000000000000000000000000000000000000000000
53fe78348f762f2ea5d5d1ad678c2dae9303acfe5154e45b5034fda9821b436a,1,2,1,0.03548774,1695728210,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a1f3dbaa699e4fe9a2260df9ae51094dab8423e907377aa3add4bc40a2305a4,1,2,1,0.0358196,1695728182,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ec97b3bfedcce53382c9d8c6d79cbe89ce7feb51fee3518431e22c293baba2e,1,2,1,0.03615282,1695726214,Vote,0000000000000000000000000000000000000000000000000000000000000000
8408503a5273615ae9536359268184355b260072d4b3e10349cc1aa48a1022d4,1,2,1,0.03582007,1695726214,Vote,0000000000000000000000000000000000000000000000000000000000000000
b33490620ea048b9244218c7184975aae5b6393640245ec2d2d6f859ef522490,1,2,1,0.03581752,1695723354,Vote,0000000000000000000000000000000000000000000000000000000000000000
53171f7fea06c9ee9500fbccac5aa0a245b529feede954b0e917936121f598be,1,2,1,0.03582281,1695722421,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea0387061d2c5161f573f4222630e410721b29844b39dff339686108f675064d,1,2,1,0.03615282,1695719772,Vote,0000000000000000000000000000000000000000000000000000000000000000
743a67497bf896e73078a10f1d03ffbc1b2e081967074ee0d5888559db6aac9f,1,2,1,0.03548774,1695719179,Vote,0000000000000000000000000000000000000000000000000000000000000000
40d028307a26203a8a9182a30118db794510b75dfc5d52f18b7a0f204a1f1eca,1,2,1,0.03549305,1695718759,Vote,0000000000000000000000000000000000000000000000000000000000000000
54e36d868e32d45a0ec710980d25fccd39fb9ab65271f28fecc472d7876c3981,1,2,1,0.03582426,1695718734,Vote,0000000000000000000000000000000000000000000000000000000000000000
48481802e525970736e4219c3b3fed8df5579f797099f5b3d57fe1230e933bb6,1,2,1,0.03549712,1695718214,Vote,0000000000000000000000000000000000000000000000000000000000000000
33de3d525445946a7252ec76e295c5f681580139de21c5a8161e1afcf069ddca,1,2,1,0.03582426,1695718144,Vote,0000000000000000000000000000000000000000000000000000000000000000
386a2621f9346f2cda4556cc4db90ffdbb073dae47437e8404bae32750b16cad,1,2,1,0.03615281,1695715846,Vote,0000000000000000000000000000000000000000000000000000000000000000
587b75f7d9de945aae43241f6f58b084a4c0820a3ae2a9b0ecad59a24e80c495,1,2,1,0.03582081,1695715052,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4530b407e00360e1a4d28df7a97e0d495b5cf3f1d39dd0a3895e3b20a74d665,1,2,1,0.03549305,1695714259,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9192d409149f76da156475e623861f822d8668d748e6205a34954c4c0d3bf44,1,2,1,0.03615281,1695713733,Vote,0000000000000000000000000000000000000000000000000000000000000000
40cf8d9a9a32cdf67d3d49ccbbe021177f492094fa89c821c5c9a659989bb44f,1,2,1,0.03582281,1695712875,Vote,0000000000000000000000000000000000000000000000000000000000000000
7aee95630934f53b52261be16225403525bb4835926031963bfead6a9b3b4844,1,2,1,0.03582426,1695712875,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8f9d2e7a040d13d6ab8a2911edd0c271ab482067e8b07ce03baa5f511d5ac06,1,2,1,0.03615282,1695710909,Vote,0000000000000000000000000000000000000000000000000000000000000000
85267fee65890590123bf49b64dcd9f7a83d6e557fbd9d9eaaa9481e6232018e,1,2,1,0.03549438,1695710853,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a013687da4ac00687e549d5040e619808852e55e02711ebc366f69e273a4186,1,2,1,0.03549305,1695710625,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0da1cb3f84a39de8d4faeb6e448a9845fcfa0dec0896ae7fab0a921e36fa3e1,1,2,1,0.03682198,1695709937,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3c8d9e305b6cb0ceee55c48b8328961f7cd2e17357bab1a6f63556caf024bfc,1,2,1,0.03582426,1695708939,Vote,0000000000000000000000000000000000000000000000000000000000000000
03395d76d61737eab649d416f56ffc7c877529f18aa1f4c1807905decdb7a9ad,1,2,1,0.03647702,1695708320,Vote,0000000000000000000000000000000000000000000000000000000000000000
32da96533e4d6de4287c375f067d701a104a60a23d98658070f58f97eebd3e28,1,2,1,0.03615282,1695708320,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf69929d0a1097439e73afa2b97260d6894efc366c8348c97cc337d0f8e8cac5,1,2,1,0.03548774,1695708320,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3f807efd60f921ba9b476f5b0802e9be0ce1304cfa8d142a86916e7e2509b7d,1,2,1,0.03649851,1695707896,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddd652f10e3682ba057cd70a70f73a75f7656f3fda2023ec04e397e5adf3ae5c,1,2,1,0.03549305,1695706183,Vote,0000000000000000000000000000000000000000000000000000000000000000
1de96f04ea256e2dabfc28914c51ef8f093e82f5fc40bbb4bda691fe8081c408,1,2,1,0.03548774,1695704894,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb4ee664daf2939cd9c49fd725d661e6f90e3278db7d80031a902ef7258f28dd,1,2,1,0.03582111,1695704894,Vote,0000000000000000000000000000000000000000000000000000000000000000
afa2ceb62431433c5a24f5489288656490320a417b1aba686c9a5bae0e1d9856,1,2,1,0.03548799,1695704089,Vote,0000000000000000000000000000000000000000000000000000000000000000
5471b9ea31471c809135771c0fae61c4c101ed6dde6037ebb5ca5595a18ca977,1,2,1,0.03615281,1695703099,Vote,0000000000000000000000000000000000000000000000000000000000000000
