tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,31,1,1.96674489,1660250845,Regular,8bc1f025f6668e2b4ce4c0e67b85f85c33258e20dcfe4719c0d09508987a9e52
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,0,1,0.03330931,1660250845,Regular,943bec815ee5c8fe2518d3d87e5a61f82d7081790fd54a080d64668d55b49e13
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,1,1,1.96674489,1660250845,Regular,943bec815ee5c8fe2518d3d87e5a61f82d7081790fd54a080d64668d55b49e13
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,95,1,1.96674489,1660250845,Regular,8df7bc9a19008260817551067c0fee377c379e8595f87ef1934d5920aa006ad2
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,68,1,0.03330931,1660250845,Regular,11125aca4d5ac2870dc230a61bbf96784e785cf560cceb1d83073bb0c1697b46
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,69,1,1.96674489,1660250845,Regular,11125aca4d5ac2870dc230a61bbf96784e785cf560cceb1d83073bb0c1697b46
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,90,1,0.03330931,1660250845,Regular,a5e22a3dcba647fad5722cc02d42781a5de9dc293e839243892a55d03caa1238
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,91,1,1.96674489,1660250845,Regular,a5e22a3dcba647fad5722cc02d42781a5de9dc293e839243892a55d03caa1238
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,92,1,0.03330931,1660250845,Regular,55b19372f809791df175330fa100780f18ac7a4376ec7664b8dc173ab248fcff
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,93,1,1.96674489,1660250845,Regular,55b19372f809791df175330fa100780f18ac7a4376ec7664b8dc173ab248fcff
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,28,1,0.03330931,1660250845,Regular,603ac398acd139b865699d9fda35ae16064a79ce3e47f306cfc791abb86ce677
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,29,1,1.96674489,1660250845,Regular,603ac398acd139b865699d9fda35ae16064a79ce3e47f306cfc791abb86ce677
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,38,1,0.03330931,1660250845,Regular,079240f1a3d5c6337a857bfb67594e91114db5d69f20331be925d650f8bfe9a2
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,39,1,1.96674489,1660250845,Regular,079240f1a3d5c6337a857bfb67594e91114db5d69f20331be925d650f8bfe9a2
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,48,1,0.03330931,1660250845,Regular,4b97706a5cea4ed7afcd0e5534e245e9a99ef7a71cc97dec0a17e2bbd2279def
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,49,1,1.96674489,1660250845,Regular,4b97706a5cea4ed7afcd0e5534e245e9a99ef7a71cc97dec0a17e2bbd2279def
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,58,1,0.03330931,1660250845,Regular,201acf4bd4de89a617de2f7974028d2e10a38cc2e04961d10715d8841896f91a
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,59,1,1.96674489,1660250845,Regular,201acf4bd4de89a617de2f7974028d2e10a38cc2e04961d10715d8841896f91a
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,4,1,0.03330931,1660250845,Regular,477b4ab2a6fb022f2c75786a4a4683a5bd0466bfc2fda76c58a147b4d976a6a5
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,5,1,1.96674489,1660250845,Regular,477b4ab2a6fb022f2c75786a4a4683a5bd0466bfc2fda76c58a147b4d976a6a5
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,46,1,0.03330931,1660250845,Regular,aac3a0e53f36fe0c81a73ed1e0fcfb5fcc567d4036e994bcc33692f5047a81f7
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,47,1,1.96674489,1660250845,Regular,aac3a0e53f36fe0c81a73ed1e0fcfb5fcc567d4036e994bcc33692f5047a81f7
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,72,1,0.03330931,1660250845,Regular,f6bb0142704421a019fa9a3fa87536dfbd62d6ecb013a3fa2d2c08f1e4288f89
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,73,1,1.96674489,1660250845,Regular,f6bb0142704421a019fa9a3fa87536dfbd62d6ecb013a3fa2d2c08f1e4288f89
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,84,1,0.03330931,1660250845,Regular,51040bd088f278b2fb109f49e239f6abf277c0d08afb14e80da527253eb204ba
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,85,1,1.96674489,1660250845,Regular,51040bd088f278b2fb109f49e239f6abf277c0d08afb14e80da527253eb204ba
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,80,1,0.03330931,1660250845,Regular,a4270249d9c3122ce325c8d2742e85c5d4d58254b16e59c157fd5ee41463ba50
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,81,1,1.96674489,1660250845,Regular,a4270249d9c3122ce325c8d2742e85c5d4d58254b16e59c157fd5ee41463ba50
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,60,1,0.03330931,1660250845,Regular,9928576a807ea75e6848fb2f3fe5c30d0ee34db42dc5202741736d48390bcf37
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,61,1,1.96674489,1660250845,Regular,9928576a807ea75e6848fb2f3fe5c30d0ee34db42dc5202741736d48390bcf37
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,24,1,0.03330931,1660250845,Regular,966a5344ded5046e9e3a81c8e8209393dc3b20b2ecdca822c7155a171f239b29
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,25,1,1.96674489,1660250845,Regular,966a5344ded5046e9e3a81c8e8209393dc3b20b2ecdca822c7155a171f239b29
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,8,1,0.03330931,1660250845,Regular,660c021d970fe6ed8fc28d134cacf97358d2d51ea11a68331d5379af8f2ea155
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,9,1,1.96674489,1660250845,Regular,660c021d970fe6ed8fc28d134cacf97358d2d51ea11a68331d5379af8f2ea155
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,56,1,0.03330931,1660250845,Regular,a25eab4bb151a09759800348708b4ea03048960f976d19690b22595681a6ff7f
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,57,1,1.96674489,1660250845,Regular,a25eab4bb151a09759800348708b4ea03048960f976d19690b22595681a6ff7f
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,102,1,0.03330931,1660250845,Regular,65299b964f895c123ac2a1b35c77993a44168f193551636374947618ba7f14d1
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,103,1,1.96674489,1660250845,Regular,65299b964f895c123ac2a1b35c77993a44168f193551636374947618ba7f14d1
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,18,1,0.03330931,1660250845,Regular,91f8147463fc920e46a209e04a854eb39c928cce2166481de5f13afea38810df
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,19,1,1.96674489,1660250845,Regular,91f8147463fc920e46a209e04a854eb39c928cce2166481de5f13afea38810df
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,20,1,0.03330931,1660250845,Regular,e6df9eb21cabc26df2b69919b0f6c79c238815a1c18c50e2a0c25db46df7053c
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,21,1,1.96674489,1660250845,Regular,e6df9eb21cabc26df2b69919b0f6c79c238815a1c18c50e2a0c25db46df7053c
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,26,1,0.03330931,1660250845,Regular,5da5740d48dafadb511352d6f0d45c3786ccd26611d98589eea0ed4330de59b9
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,27,1,1.96674489,1660250845,Regular,5da5740d48dafadb511352d6f0d45c3786ccd26611d98589eea0ed4330de59b9
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,98,1,0.03330931,1660250845,Regular,07913812d66495d06cece80e681e34a473bfab6408d828bb1f585fad92e76f17
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,99,1,1.96674489,1660250845,Regular,07913812d66495d06cece80e681e34a473bfab6408d828bb1f585fad92e76f17
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,6,1,0.03330931,1660250845,Regular,f4c9aa1cbf18950e38f263d2d01a9ea54c2244ec67bb68da0a236a48cca0ccd8
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,7,1,1.96674489,1660250845,Regular,f4c9aa1cbf18950e38f263d2d01a9ea54c2244ec67bb68da0a236a48cca0ccd8
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,10,1,0.03330931,1660250845,Regular,20cb08467231e7c16426133aae9abe3851e49b43159cb1ca6552078b59b89a5b
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,11,1,1.96674489,1660250845,Regular,20cb08467231e7c16426133aae9abe3851e49b43159cb1ca6552078b59b89a5b
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,82,1,0.03330931,1660250845,Regular,1e04bdb2f02de7237e4d8c31f62e8c4efe40f1fd451496a064f18e229f688732
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,83,1,1.96674489,1660250845,Regular,1e04bdb2f02de7237e4d8c31f62e8c4efe40f1fd451496a064f18e229f688732
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,34,1,0.03330931,1660250845,Regular,612bf4d21c97841b879b37e9faec74dc61bdaddcfdf7aceec697c4e661b0710b
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,35,1,1.96674489,1660250845,Regular,612bf4d21c97841b879b37e9faec74dc61bdaddcfdf7aceec697c4e661b0710b
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,22,1,0.03330931,1660250845,Regular,15c7114922270486dcb072b1fa7aae94e573b03d88bc9cdba946852ecd53dba8
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,23,1,1.96674489,1660250845,Regular,15c7114922270486dcb072b1fa7aae94e573b03d88bc9cdba946852ecd53dba8
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,52,1,0.03330931,1660250845,Regular,8a8ddf67e7114f9e5b0fec45e08a7616634081456b85fd7a558decc7aa187332
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,53,1,1.96674489,1660250845,Regular,8a8ddf67e7114f9e5b0fec45e08a7616634081456b85fd7a558decc7aa187332
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,86,1,0.03330931,1660250845,Regular,a32bec3d2f4f489e1b519dc6dd165b7fae8960606ec5901244f936353041bb44
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,87,1,1.96674489,1660250845,Regular,a32bec3d2f4f489e1b519dc6dd165b7fae8960606ec5901244f936353041bb44
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,36,1,0.03330931,1660250845,Regular,194ee90bea378abfb2e17b6b94d176239ebfda7f48ae5d81b46c3bb821c46d2a
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,37,1,1.96674489,1660250845,Regular,194ee90bea378abfb2e17b6b94d176239ebfda7f48ae5d81b46c3bb821c46d2a
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,74,1,0.03330931,1660250845,Regular,e4d65f91363125ccf0f622be8938eb3acf3769cd7a829f211968241ad5d35af2
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,75,1,1.96674489,1660250845,Regular,e4d65f91363125ccf0f622be8938eb3acf3769cd7a829f211968241ad5d35af2
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,54,1,0.03330931,1660250845,Regular,3aeba6d6aa56e28e1d05efc09d771aa9e57e339013ce8ce91c8b1f19a1f46721
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,55,1,1.96674489,1660250845,Regular,3aeba6d6aa56e28e1d05efc09d771aa9e57e339013ce8ce91c8b1f19a1f46721
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,2,1,0.03330931,1660250845,Regular,7e61f580d4b2f1ff384b49b905a922ba9c9fa29d273f6f4a052786b750a01c12
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,3,1,1.96674489,1660250845,Regular,7e61f580d4b2f1ff384b49b905a922ba9c9fa29d273f6f4a052786b750a01c12
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,50,1,0.03330931,1660250845,Regular,647b1e54c59ce48540baf4e830d3f751a0d383125b93789f148561949b938f5b
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,51,1,1.96674489,1660250845,Regular,647b1e54c59ce48540baf4e830d3f751a0d383125b93789f148561949b938f5b
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,88,1,0.03330931,1660250845,Regular,5269689ee30415cb941e54cc52422b67075b97fb2436ef267efb3fa87c82d0f3
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,89,1,1.96674489,1660250845,Regular,5269689ee30415cb941e54cc52422b67075b97fb2436ef267efb3fa87c82d0f3
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,100,1,0.03330931,1660250845,Regular,eff7972895b617ab44018ba18e8e6a2640bc41774aa5ccb0e2d516ceeebeec66
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,101,1,1.96674489,1660250845,Regular,eff7972895b617ab44018ba18e8e6a2640bc41774aa5ccb0e2d516ceeebeec66
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,62,1,0.03330931,1660250845,Regular,46f6c20d626ebc0d5e99e526add46bfae8dd09b4156208492f224465769ff09c
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,63,1,1.96674489,1660250845,Regular,46f6c20d626ebc0d5e99e526add46bfae8dd09b4156208492f224465769ff09c
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,42,1,0.03330931,1660250845,Regular,88025c1cc9582f384bb7aee8c718ae4d87c09a03dedd5b6e5667204c9963ac99
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,43,1,1.96674489,1660250845,Regular,88025c1cc9582f384bb7aee8c718ae4d87c09a03dedd5b6e5667204c9963ac99
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,1,40,1,0.03330931,1660250845,Regular,0346777f0efe14b3717b3f9c1f573acbd0e298cec2251a4e256284f634cfd78e
