tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8acba5e5a2c7a0f38faebc2cca4abbdae5bfb53d7e1d2b7dee2ef91ccf9e5bca,-1,1,1,1.96700202,1661527759,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
8acba5e5a2c7a0f38faebc2cca4abbdae5bfb53d7e1d2b7dee2ef91ccf9e5bca,-1,0,1,0.03305218,1661527759,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
cabea0208432a0cafdfe8b31f7166f3713d56234dc0997f86ec33f9e6dda2989,-1,1,1,1.96700202,1661527759,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
cabea0208432a0cafdfe8b31f7166f3713d56234dc0997f86ec33f9e6dda2989,-1,0,1,0.03305218,1661527759,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
6e25b50affa5dae5066e3c3eea329275c5d2723ef6b9e078c94231a0c7ea5674,-1,1,1,1.96700202,1661527374,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
6e25b50affa5dae5066e3c3eea329275c5d2723ef6b9e078c94231a0c7ea5674,-1,0,1,0.03305218,1661527374,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
170918247e0d5265073533f5de230dea653378467f52524cf9b4c41aae2d0bb2,-1,1,1,1.96700202,1661525105,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
170918247e0d5265073533f5de230dea653378467f52524cf9b4c41aae2d0bb2,-1,0,1,0.03305218,1661525105,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
67eb733fce4f38fbf58a18f7ab16d44f79759706973c1a2f635149edc5318384,-1,1,1,1.96700202,1661512629,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
67eb733fce4f38fbf58a18f7ab16d44f79759706973c1a2f635149edc5318384,-1,0,1,0.03305218,1661512629,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
7bbb384056a26c0bf26122a6e47ee9b5845eec9bf4591a2ff0969ae7ced54478,-1,1,1,1.96700202,1661512629,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
7bbb384056a26c0bf26122a6e47ee9b5845eec9bf4591a2ff0969ae7ced54478,-1,0,1,0.03305218,1661512629,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c655c705f78ca7900ddb34655c1d03e0688db5776e6e39c81cd85bb435bbf061,-1,1,1,1.96700202,1661512629,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c655c705f78ca7900ddb34655c1d03e0688db5776e6e39c81cd85bb435bbf061,-1,0,1,0.03305218,1661512629,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2620e9db8fae90c03778129840eb20cde104194f284c7486e82a62b625d17b50,-1,1,1,1.96700202,1661512573,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2620e9db8fae90c03778129840eb20cde104194f284c7486e82a62b625d17b50,-1,0,1,0.03305218,1661512573,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
ed051d4c7f0ba8f88840e27552d899ffabe0de50f0c0dbcb7f660220fbb6ccc2,-1,0,1,0.03305218,1661512541,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
ed051d4c7f0ba8f88840e27552d899ffabe0de50f0c0dbcb7f660220fbb6ccc2,-1,1,1,1.96700202,1661512541,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fba868e8bab9c06081c008097186edabb63188d5bb48dcc934f6093651539321,-1,0,1,0.03305218,1661512541,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fba868e8bab9c06081c008097186edabb63188d5bb48dcc934f6093651539321,-1,1,1,1.96700202,1661512541,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
506cbbba8b5f95c33c50cb5cc363806ba3561d34590ce1103cb8f735610c2843,-1,0,1,0.03305218,1661512271,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
506cbbba8b5f95c33c50cb5cc363806ba3561d34590ce1103cb8f735610c2843,-1,1,1,1.96700202,1661512271,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a27f93b2b27219549fde45083fa0df8c6c64a93c28b5cc882fe39ba4146c8380,-1,1,1,1.96700202,1661512271,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a27f93b2b27219549fde45083fa0df8c6c64a93c28b5cc882fe39ba4146c8380,-1,0,1,0.03305218,1661512271,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
bb58b8911f074fed4a515664a9507929c821435b0956e9f4f71b5907efe54b14,-1,0,1,0.03305218,1661512271,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
bb58b8911f074fed4a515664a9507929c821435b0956e9f4f71b5907efe54b14,-1,1,1,1.96700202,1661512271,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c2a8329e4638168664d1707af28c2ee637aa5de14f7e4d2d355989ae6a8b25d0,-1,1,1,1.96700202,1661511580,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c2a8329e4638168664d1707af28c2ee637aa5de14f7e4d2d355989ae6a8b25d0,-1,0,1,0.03305218,1661511580,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
86e8582fd57cc5572077c5db517c35c12ca8f5a9d6a376a9157c4e900bd744a4,-1,1,1,1.96700202,1661511553,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
86e8582fd57cc5572077c5db517c35c12ca8f5a9d6a376a9157c4e900bd744a4,-1,0,1,0.03305218,1661511553,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fc79ee9890beed85851105655741f92cc3d1ea9ec2338cb52f2cb66208739ecf,-1,1,1,1.96700202,1661511553,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fc79ee9890beed85851105655741f92cc3d1ea9ec2338cb52f2cb66208739ecf,-1,0,1,0.03305218,1661511553,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
17335e16c0cec6dd736dd05610debd5841b916676e10ef1441e78b9fa4e4edf3,-1,1,1,1.96700202,1661511465,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
17335e16c0cec6dd736dd05610debd5841b916676e10ef1441e78b9fa4e4edf3,-1,0,1,0.03305218,1661511465,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d84a6c1f9b5dfd7e1b5f5205f1df17c8e029eb0ba47da646cc16d2f7d77fda0e,-1,1,1,1.96700202,1661511465,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d84a6c1f9b5dfd7e1b5f5205f1df17c8e029eb0ba47da646cc16d2f7d77fda0e,-1,0,1,0.03305218,1661511465,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e3e40a3ea147200963628631664c5260aafa954b0fb0ea043164e03628a18cfe,-1,0,1,0.03305218,1661511465,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e3e40a3ea147200963628631664c5260aafa954b0fb0ea043164e03628a18cfe,-1,1,1,1.96700202,1661511465,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
201fc12b38c59804af8d8608032668b2904e064d767dded6901848cd3b0602f9,-1,1,1,1.96700202,1661511395,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
201fc12b38c59804af8d8608032668b2904e064d767dded6901848cd3b0602f9,-1,0,1,0.03305218,1661511395,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
75f089e5fb19723a9e67c68b97b5bd2d73460a6134b758fbb8eb0f1ccaeb4472,-1,0,1,0.03305218,1661511395,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
75f089e5fb19723a9e67c68b97b5bd2d73460a6134b758fbb8eb0f1ccaeb4472,-1,1,1,1.96700202,1661511395,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d85c5509f25845cc2791ef310ae51a3f1ceeba22718f8baf29821a713d31ca0a,-1,1,1,1.96700202,1661510739,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d85c5509f25845cc2791ef310ae51a3f1ceeba22718f8baf29821a713d31ca0a,-1,0,1,0.03305218,1661510739,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2f3136bc9a00b276d9daf99aa13d4175837a87e10b53eba566ca421b32233d60,-1,0,1,0.03305218,1661510582,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2f3136bc9a00b276d9daf99aa13d4175837a87e10b53eba566ca421b32233d60,-1,1,1,1.96700202,1661510582,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
6e30e9ee5c66a70cf69449afe22e616dd6c31badd637def6c2206e3d55a26bd4,-1,1,1,1.96700202,1661510582,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
6e30e9ee5c66a70cf69449afe22e616dd6c31badd637def6c2206e3d55a26bd4,-1,0,1,0.03305218,1661510582,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
89340df6122fcb2b9af00cafed6c83bfb324edbf571357258ff8185ccc3e4248,-1,1,1,1.96700202,1661510582,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
89340df6122fcb2b9af00cafed6c83bfb324edbf571357258ff8185ccc3e4248,-1,0,1,0.03305218,1661510582,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
6c2cc4cf5f483f3df94503c83a759082c43dce2272f9a6e91a04c101da6c4620,-1,1,1,1.96700202,1661510141,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
6c2cc4cf5f483f3df94503c83a759082c43dce2272f9a6e91a04c101da6c4620,-1,0,1,0.03305218,1661510141,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e246826d93a744ca3c9f1e581129b28ff93819179f4021bba24bc1f5dfd107a0,-1,1,1,1.96700202,1661509931,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e246826d93a744ca3c9f1e581129b28ff93819179f4021bba24bc1f5dfd107a0,-1,0,1,0.03305218,1661509931,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
390bb677a71ba6aced3ba71590ea785feccd4a3fed801f9698e88d54ae43bcef,-1,1,1,1.96700202,1661509861,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
390bb677a71ba6aced3ba71590ea785feccd4a3fed801f9698e88d54ae43bcef,-1,0,1,0.03305218,1661509861,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
09eed64a221fd00afaad392c46582385f271ab48e11eb36a214ea86a8d9332f3,-1,1,1,1.96700202,1661509679,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
09eed64a221fd00afaad392c46582385f271ab48e11eb36a214ea86a8d9332f3,-1,0,1,0.03305218,1661509679,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d7aaf3549161a23cb2ea669a90fe62941e763f51ea02af4749f94fcf8b031142,-1,1,1,1.96700202,1661509641,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d7aaf3549161a23cb2ea669a90fe62941e763f51ea02af4749f94fcf8b031142,-1,0,1,0.03305218,1661509641,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
750e0f56dabb00d574c6e29e56aa77718f75fdfe5506a908f2cc76f6ab7815b2,-1,1,1,1.96700202,1661508180,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
750e0f56dabb00d574c6e29e56aa77718f75fdfe5506a908f2cc76f6ab7815b2,-1,0,1,0.03305218,1661508180,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
b592f0dcb0e898f03eca51723483a1e415e9da77f242e9f87fdad4cdcab1bf49,-1,1,1,1.96700202,1661508180,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
b592f0dcb0e898f03eca51723483a1e415e9da77f242e9f87fdad4cdcab1bf49,-1,0,1,0.03305218,1661508180,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2d9994196aca734e43844b27cd611db8d753a1df4a7221960cde9051c50206d0,-1,1,1,1.96700202,1661508012,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2d9994196aca734e43844b27cd611db8d753a1df4a7221960cde9051c50206d0,-1,0,1,0.03305218,1661508012,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d6db272f5cc4f600289dc8be8f73af9eefd047b589ae904aa614daf061950e75,-1,0,1,0.03305218,1661508012,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d6db272f5cc4f600289dc8be8f73af9eefd047b589ae904aa614daf061950e75,-1,1,1,1.96700202,1661508012,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,47,1,1.96700202,1661507949,Regular,c8ff18c73c047c67859db698c72fd66ab6f05221284fd8578dad3099070ec261
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,184,1,0.03305218,1661507949,Regular,742d9bc8113580bdae704309c196f13a85decde3b7546758fd5ba7e1e0890b9b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,185,1,1.96700202,1661507949,Regular,742d9bc8113580bdae704309c196f13a85decde3b7546758fd5ba7e1e0890b9b
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,136,1,0.03305218,1661507949,Regular,8ba01b4e0690770dcd034a6dbbfd180eae9d3dcb5d6db1224d1febcdd7842c70
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,137,1,1.96700202,1661507949,Regular,8ba01b4e0690770dcd034a6dbbfd180eae9d3dcb5d6db1224d1febcdd7842c70
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,158,1,0.03305218,1661507949,Regular,fc79ee9890beed85851105655741f92cc3d1ea9ec2338cb52f2cb66208739ecf
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,159,1,1.96700202,1661507949,Regular,fc79ee9890beed85851105655741f92cc3d1ea9ec2338cb52f2cb66208739ecf
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,96,1,0.03305218,1661507949,Regular,118d5412486a0baccebbc3a8bc095d3bc1a37285cc89ce1d5febb8fccb4286d2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,97,1,1.96700202,1661507949,Regular,118d5412486a0baccebbc3a8bc095d3bc1a37285cc89ce1d5febb8fccb4286d2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,162,1,0.03305218,1661507949,Regular,d84a6c1f9b5dfd7e1b5f5205f1df17c8e029eb0ba47da646cc16d2f7d77fda0e
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,163,1,1.96700202,1661507949,Regular,d84a6c1f9b5dfd7e1b5f5205f1df17c8e029eb0ba47da646cc16d2f7d77fda0e
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,114,1,0.03305218,1661507949,Regular,25e014ba33a45cc9898bdef7ee15c2419a9f3bff1a1826fbf8a16f0414e35168
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,115,1,1.96700202,1661507949,Regular,25e014ba33a45cc9898bdef7ee15c2419a9f3bff1a1826fbf8a16f0414e35168
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,134,1,0.03305218,1661507949,Regular,2a6da7830d6809f662cfe6f7e1e1cbfeea961330dc955b107e3c1ec6402cd248
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,135,1,1.96700202,1661507949,Regular,2a6da7830d6809f662cfe6f7e1e1cbfeea961330dc955b107e3c1ec6402cd248
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,62,1,0.03305218,1661507949,Regular,61dac70f9d01cc4b9798d332543de2f1bfd0a6b858afa9427b53cc0eec04d9fe
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,63,1,1.96700202,1661507949,Regular,61dac70f9d01cc4b9798d332543de2f1bfd0a6b858afa9427b53cc0eec04d9fe
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,130,1,0.03305218,1661507949,Regular,ffdbdb37cd0b8d1a24ec5cd91facecf3724be726e2191edfa840e19f2a152229
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,131,1,1.96700202,1661507949,Regular,ffdbdb37cd0b8d1a24ec5cd91facecf3724be726e2191edfa840e19f2a152229
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,20,1,0.03305218,1661507949,Regular,6f815fd63f035a49c43041d3d4f82241b8831115883e3acb3f89ad9286325a60
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,21,1,1.96700202,1661507949,Regular,6f815fd63f035a49c43041d3d4f82241b8831115883e3acb3f89ad9286325a60
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,2,1,0.03305218,1661507949,Regular,ceaddc440c12a77b4653c8508189b1200501c90780ef47871a6f61d58bd75faf
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,3,1,1.96700202,1661507949,Regular,ceaddc440c12a77b4653c8508189b1200501c90780ef47871a6f61d58bd75faf
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,128,1,0.03305218,1661507949,Regular,c655c705f78ca7900ddb34655c1d03e0688db5776e6e39c81cd85bb435bbf061
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,129,1,1.96700202,1661507949,Regular,c655c705f78ca7900ddb34655c1d03e0688db5776e6e39c81cd85bb435bbf061
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,144,1,0.03305218,1661507949,Regular,8acba5e5a2c7a0f38faebc2cca4abbdae5bfb53d7e1d2b7dee2ef91ccf9e5bca
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,145,1,1.96700202,1661507949,Regular,8acba5e5a2c7a0f38faebc2cca4abbdae5bfb53d7e1d2b7dee2ef91ccf9e5bca
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,38,1,0.03305218,1661507949,Regular,201fc12b38c59804af8d8608032668b2904e064d767dded6901848cd3b0602f9
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,39,1,1.96700202,1661507949,Regular,201fc12b38c59804af8d8608032668b2904e064d767dded6901848cd3b0602f9
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,138,1,0.03305218,1661507949,Regular,70096bb481d37027bbbf29f92b4eec61df933ecbc6147570b970984513ad926c
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,139,1,1.96700202,1661507949,Regular,70096bb481d37027bbbf29f92b4eec61df933ecbc6147570b970984513ad926c
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,36,1,0.03305218,1661507949,Regular,bb96637e0da7871b8d79b4baccf31cd6b2e4d546ce69d8c611061d917568972c
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,37,1,1.96700202,1661507949,Regular,bb96637e0da7871b8d79b4baccf31cd6b2e4d546ce69d8c611061d917568972c
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,102,1,0.03305218,1661507949,Regular,2620e9db8fae90c03778129840eb20cde104194f284c7486e82a62b625d17b50
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,103,1,1.96700202,1661507949,Regular,2620e9db8fae90c03778129840eb20cde104194f284c7486e82a62b625d17b50
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,56,1,0.03305218,1661507949,Regular,c2a8329e4638168664d1707af28c2ee637aa5de14f7e4d2d355989ae6a8b25d0
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,57,1,1.96700202,1661507949,Regular,c2a8329e4638168664d1707af28c2ee637aa5de14f7e4d2d355989ae6a8b25d0
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,124,1,0.03305218,1661507949,Regular,89340df6122fcb2b9af00cafed6c83bfb324edbf571357258ff8185ccc3e4248
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,125,1,1.96700202,1661507949,Regular,89340df6122fcb2b9af00cafed6c83bfb324edbf571357258ff8185ccc3e4248
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,64,1,0.03305218,1661507949,Regular,e398ec8f675ab92b03d88f77d4f99a065395e4788cc76ca46cea2a461de8cdc1
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,65,1,1.96700202,1661507949,Regular,e398ec8f675ab92b03d88f77d4f99a065395e4788cc76ca46cea2a461de8cdc1
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,164,1,0.03305218,1661507949,Regular,e246826d93a744ca3c9f1e581129b28ff93819179f4021bba24bc1f5dfd107a0
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,165,1,1.96700202,1661507949,Regular,e246826d93a744ca3c9f1e581129b28ff93819179f4021bba24bc1f5dfd107a0
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,72,1,0.03305218,1661507949,Regular,2154a9cde13bdc1f66162edee88aa2292504ca173dca742af06e3a33c2f97393
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,73,1,1.96700202,1661507949,Regular,2154a9cde13bdc1f66162edee88aa2292504ca173dca742af06e3a33c2f97393
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,52,1,0.03305218,1661507949,Regular,f136f0a0e21811d5f69110a166805b6d0faf5e88cf20091a2664d6b60b9ba66c
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,53,1,1.96700202,1661507949,Regular,f136f0a0e21811d5f69110a166805b6d0faf5e88cf20091a2664d6b60b9ba66c
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,110,1,0.03305218,1661507949,Regular,24d4ffcd1bd65f396e10f2530ca6f1dece0f0413c5d585a38e7a5307cda6ef6e
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,111,1,1.96700202,1661507949,Regular,24d4ffcd1bd65f396e10f2530ca6f1dece0f0413c5d585a38e7a5307cda6ef6e
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,166,1,0.03305218,1661507949,Regular,e5a35f2e0136653b60171ba344a6a4b211092312556d93d576e49cb593fc5898
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,167,1,1.96700202,1661507949,Regular,e5a35f2e0136653b60171ba344a6a4b211092312556d93d576e49cb593fc5898
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,190,1,0.03305218,1661507949,Regular,170918247e0d5265073533f5de230dea653378467f52524cf9b4c41aae2d0bb2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,191,1,1.96700202,1661507949,Regular,170918247e0d5265073533f5de230dea653378467f52524cf9b4c41aae2d0bb2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,112,1,0.03305218,1661507949,Regular,ed051d4c7f0ba8f88840e27552d899ffabe0de50f0c0dbcb7f660220fbb6ccc2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,113,1,1.96700202,1661507949,Regular,ed051d4c7f0ba8f88840e27552d899ffabe0de50f0c0dbcb7f660220fbb6ccc2
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,178,1,0.03305218,1661507949,Regular,0a8def875676ad5f3e1f35bf00d2bbea85cbb22d84443bcaba44dbd54e367fae
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,179,1,1.96700202,1661507949,Regular,0a8def875676ad5f3e1f35bf00d2bbea85cbb22d84443bcaba44dbd54e367fae
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,58,1,0.03305218,1661507949,Regular,17335e16c0cec6dd736dd05610debd5841b916676e10ef1441e78b9fa4e4edf3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,59,1,1.96700202,1661507949,Regular,17335e16c0cec6dd736dd05610debd5841b916676e10ef1441e78b9fa4e4edf3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,30,1,0.03305218,1661507949,Regular,06e11ad62c9f7d3431e4083d5b0724b744fcae2bc066ede4aefeae70e8b90ea3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,31,1,1.96700202,1661507949,Regular,06e11ad62c9f7d3431e4083d5b0724b744fcae2bc066ede4aefeae70e8b90ea3
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,10,1,0.03305218,1661507949,Regular,c672d1413311ff3c8ea4c8be743ec52c9a0ae5db5613adea8da5383ad92c8899
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,1,11,1,1.96700202,1661507949,Regular,c672d1413311ff3c8ea4c8be743ec52c9a0ae5db5613adea8da5383ad92c8899
