tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c2ea18dadd7fead790945c3dbe05026de70aea945e8b2a71b01fbb1e0941272,-1,0,1,0.03121219,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
b70be3f6a9f18e3775924b0f4d698159412b5064d7b902943bd8af2233c6e849,-1,0,1,0.03121219,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
b70be3f6a9f18e3775924b0f4d698159412b5064d7b902943bd8af2233c6e849,-1,1,1,7.428989,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
cb28f32f9956a2fde2810e958d58d19f54f518c78fb3fa70e4a6ba399ae0c7c7,-1,1,1,7.428989,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
cb28f32f9956a2fde2810e958d58d19f54f518c78fb3fa70e4a6ba399ae0c7c7,-1,0,1,0.03121219,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
b535192f5a74d37a7805a1a6b3b8c8fecdd832f982b5544c8455b85029d82f55,-1,1,1,7.428989,1708730665,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
b535192f5a74d37a7805a1a6b3b8c8fecdd832f982b5544c8455b85029d82f55,-1,0,1,0.03121219,1708730665,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
ce73a0b7a03f2f1b75dec68aa2b047e9e27484c58da9ad7fcde3e2207857ec25,-1,1,1,7.428989,1708730665,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
ce73a0b7a03f2f1b75dec68aa2b047e9e27484c58da9ad7fcde3e2207857ec25,-1,0,1,0.03121219,1708730665,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
2682a0366c73855782fb921f4857b23737f04eb6d458626388ba169e8ac48fc5,-1,0,1,0.03121219,1708730644,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
2682a0366c73855782fb921f4857b23737f04eb6d458626388ba169e8ac48fc5,-1,1,1,7.428989,1708730644,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
3bb7fbb4aeb269883d4ed1d8078694d83a28222d90e51bb85d0ff59972da130f,-1,0,1,0.03121219,1708730644,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
3bb7fbb4aeb269883d4ed1d8078694d83a28222d90e51bb85d0ff59972da130f,-1,1,1,7.428989,1708730644,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
5653c0d746b4ace1580b2bbad0d488cf444b51d59c3fdf35c1dc6f6fa5bfcf04,-1,0,1,0.03121219,1708730644,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
5653c0d746b4ace1580b2bbad0d488cf444b51d59c3fdf35c1dc6f6fa5bfcf04,-1,1,1,7.428989,1708730644,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
bbfb9538d7d0bc14fe5425ca1270c0f336c2a08e06e884ff963d7f4c8563638a,-1,0,1,0.03121219,1708730644,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
bbfb9538d7d0bc14fe5425ca1270c0f336c2a08e06e884ff963d7f4c8563638a,-1,1,1,7.428989,1708730644,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
111b11cfbb4d894800ab3b10cf79dc65cc27cba2394c99c0e9f672710d598109,-1,0,1,0.03121219,1708729876,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
111b11cfbb4d894800ab3b10cf79dc65cc27cba2394c99c0e9f672710d598109,-1,1,1,7.428989,1708729876,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
30fc113380e29e7110c51529e095b75313d9b6dc3280b31122ff69888c6533a1,-1,1,1,7.428989,1708729876,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
30fc113380e29e7110c51529e095b75313d9b6dc3280b31122ff69888c6533a1,-1,0,1,0.03121219,1708729876,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
398bcd2de36db9fc319eca323d3f427ab472bac7ebc3559fd38155c1763177de,-1,1,1,7.428989,1708729876,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
398bcd2de36db9fc319eca323d3f427ab472bac7ebc3559fd38155c1763177de,-1,0,1,0.03121219,1708729876,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
10383a47056ec84e705830810d44af17f9d24b7044d20f6c7179392b55931106,-1,1,1,7.428989,1708729842,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
10383a47056ec84e705830810d44af17f9d24b7044d20f6c7179392b55931106,-1,0,1,0.03121219,1708729842,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
7f30f9cd96b65999d7a12312ede0749efea6340a2f1530d77466b682010ac714,-1,0,1,0.03121219,1708729842,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
7f30f9cd96b65999d7a12312ede0749efea6340a2f1530d77466b682010ac714,-1,1,1,7.428989,1708729842,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
c8c165c0028ce0883176f492ce02f2b284a3fc753a781e7730dda6104712bbdd,-1,1,1,7.428989,1708729842,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
c8c165c0028ce0883176f492ce02f2b284a3fc753a781e7730dda6104712bbdd,-1,0,1,0.03121219,1708729842,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
ffe2b69b99b7114ad0ddac5988bf21c9ea8cbc50642a2783397443165829653b,-1,1,1,7.428989,1708729842,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
ffe2b69b99b7114ad0ddac5988bf21c9ea8cbc50642a2783397443165829653b,-1,0,1,0.03121219,1708729842,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
1bda11441c7837eb1780d282485954749c2b26c6257afac2f5bbf88d711dd019,-1,1,1,7.428989,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
1bda11441c7837eb1780d282485954749c2b26c6257afac2f5bbf88d711dd019,-1,0,1,0.03121219,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
45e3783dde84192dc828c8aa145234afa04e7e36df6b72abeccb7197af7c510e,-1,0,1,0.03121219,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
45e3783dde84192dc828c8aa145234afa04e7e36df6b72abeccb7197af7c510e,-1,1,1,7.428989,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
63ede1544b795224fac0f1d1d026067df2e8ac85bd7961d9a137862312d3c9a1,-1,0,1,0.03121219,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
63ede1544b795224fac0f1d1d026067df2e8ac85bd7961d9a137862312d3c9a1,-1,1,1,7.428989,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
8f7da243cb43f298b6f57f64edcfd3958703b96096c4d2f78468ced5904f1f27,-1,1,1,7.428989,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
8f7da243cb43f298b6f57f64edcfd3958703b96096c4d2f78468ced5904f1f27,-1,0,1,0.03121219,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
c3241cc7425f8361b3568ed7d437addbc83d06ae8a55571df9a50a0705afd240,-1,0,1,0.03121219,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
c3241cc7425f8361b3568ed7d437addbc83d06ae8a55571df9a50a0705afd240,-1,1,1,7.428989,1708729206,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
743d11d2889cb9568e6f8b3ab8ab06aba39ef9f12a297e43a13df4e01ff9745e,-1,1,1,7.428989,1708729166,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
743d11d2889cb9568e6f8b3ab8ab06aba39ef9f12a297e43a13df4e01ff9745e,-1,0,1,0.03121219,1708729166,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
c8006208da68968f8bde5fbe7faa7a89886ca894b6c09c3d4810364e2ae8f4c7,-1,1,1,7.428989,1708729166,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
c8006208da68968f8bde5fbe7faa7a89886ca894b6c09c3d4810364e2ae8f4c7,-1,0,1,0.03121219,1708729166,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
5ee7e9bfdda250e2640f88852448524e97aaf51e4a34d5981eda9f2200f029e9,-1,0,1,0.03121219,1708728237,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
5ee7e9bfdda250e2640f88852448524e97aaf51e4a34d5981eda9f2200f029e9,-1,1,1,7.428989,1708728237,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
2b93c0898178da4c986de007679dc41934d9cadee0201b0a228668572a4c4576,-1,1,1,7.428989,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
2b93c0898178da4c986de007679dc41934d9cadee0201b0a228668572a4c4576,-1,0,1,0.03121219,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
3be0e2289f659f568a04dc30a460f59a63d2cb47839a2f1229424c438a0ed71c,-1,1,1,7.428989,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
3be0e2289f659f568a04dc30a460f59a63d2cb47839a2f1229424c438a0ed71c,-1,0,1,0.03121219,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
6f02b260f088d147eb2d3c205633e86f9429e885b2f5da0fd828c1c802c66240,-1,1,1,7.428989,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
6f02b260f088d147eb2d3c205633e86f9429e885b2f5da0fd828c1c802c66240,-1,0,1,0.03121219,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
99bd7b20c5a40dc63a1ce7a40ea21240ac06f889a37e3f6acf77ff638932eaad,-1,0,1,0.03121219,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
99bd7b20c5a40dc63a1ce7a40ea21240ac06f889a37e3f6acf77ff638932eaad,-1,1,1,7.428989,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
ae85f308074aba1915c573ac6aabc3abc6acba1bac28c3b47ec88120be9848d0,-1,1,1,7.428989,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
ae85f308074aba1915c573ac6aabc3abc6acba1bac28c3b47ec88120be9848d0,-1,0,1,0.03121219,1708728195,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
06ba7402f8ff70f68a9a72e6a14f288b3045dc340f838283fdd03f191bb0a909,-1,0,1,0.03121219,1708727958,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
06ba7402f8ff70f68a9a72e6a14f288b3045dc340f838283fdd03f191bb0a909,-1,1,1,7.428989,1708727958,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
52f0a442095224b5ecb24cea114aafe4f5c8c662a5fd153c9e651831bdb848c8,-1,1,1,7.428989,1708727958,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
52f0a442095224b5ecb24cea114aafe4f5c8c662a5fd153c9e651831bdb848c8,-1,0,1,0.03121219,1708727958,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
a5430b243cdbd3261cc270d8602a8bedb0c58cb6cfedf30edff9acb3b47ccfe3,-1,1,1,7.428989,1708727958,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
a5430b243cdbd3261cc270d8602a8bedb0c58cb6cfedf30edff9acb3b47ccfe3,-1,0,1,0.03121219,1708727958,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
362455b8488932c0aa1097f6eb2b618ed56d2e30250bf7095038006ae86b6315,-1,0,1,0.03121219,1708727756,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
362455b8488932c0aa1097f6eb2b618ed56d2e30250bf7095038006ae86b6315,-1,1,1,7.428989,1708727756,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
38d13f32a2e59f1ef2a759d945bbd5ec5cae828e8eb2f89b94a7238ac1ef2d32,-1,1,1,7.428989,1708727756,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
38d13f32a2e59f1ef2a759d945bbd5ec5cae828e8eb2f89b94a7238ac1ef2d32,-1,0,1,0.03121219,1708727756,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
e74276910bb15e1491c0fc624af17883d04daa6bfb597b0d6d9bfc225962f26d,-1,1,1,7.428989,1708727756,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
e74276910bb15e1491c0fc624af17883d04daa6bfb597b0d6d9bfc225962f26d,-1,0,1,0.03121219,1708727756,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,39,1,7.428989,1708727192,Regular,c8006208da68968f8bde5fbe7faa7a89886ca894b6c09c3d4810364e2ae8f4c7
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,8,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,141,1,7.428989,1708727192,Regular,2b93c0898178da4c986de007679dc41934d9cadee0201b0a228668572a4c4576
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,9,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,195,1,7.428989,1708727192,Regular,743d11d2889cb9568e6f8b3ab8ab06aba39ef9f12a297e43a13df4e01ff9745e
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,10,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,140,1,0.03121219,1708727192,Regular,2b93c0898178da4c986de007679dc41934d9cadee0201b0a228668572a4c4576
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,11,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,21,1,7.428989,1708727192,Regular,1bda11441c7837eb1780d282485954749c2b26c6257afac2f5bbf88d711dd019
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,12,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,71,1,7.428989,1708727192,Regular,3be0e2289f659f568a04dc30a460f59a63d2cb47839a2f1229424c438a0ed71c
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,13,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,40,1,0.03121219,1708727192,Regular,e1ff46f0425bf01c23be342411df4d96d74008eab4ad188a1d96f0a737d46501
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,14,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,70,1,0.03121219,1708727192,Regular,3be0e2289f659f568a04dc30a460f59a63d2cb47839a2f1229424c438a0ed71c
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,15,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,32,1,0.03121219,1708727192,Regular,45e3783dde84192dc828c8aa145234afa04e7e36df6b72abeccb7197af7c510e
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,16,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,75,1,7.428989,1708727192,Regular,ae85f308074aba1915c573ac6aabc3abc6acba1bac28c3b47ec88120be9848d0
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,17,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,177,1,7.428989,1708727192,Regular,1d93170bb0372af2194e84e90d2e3f06bc3938cc4b1a596c4483182411eff9a2
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,18,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,176,1,0.03121219,1708727192,Regular,1d93170bb0372af2194e84e90d2e3f06bc3938cc4b1a596c4483182411eff9a2
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,19,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,163,1,7.428989,1708727192,Regular,6f02b260f088d147eb2d3c205633e86f9429e885b2f5da0fd828c1c802c66240
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,22,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,33,1,7.428989,1708727192,Regular,45e3783dde84192dc828c8aa145234afa04e7e36df6b72abeccb7197af7c510e
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,23,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,162,1,0.03121219,1708727192,Regular,6f02b260f088d147eb2d3c205633e86f9429e885b2f5da0fd828c1c802c66240
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,26,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,187,1,7.428989,1708727192,Regular,382cf2ec417fb94b22867a4f70f96049e1eeb12b04e6a3e94ed1c1804d30ea3f
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,27,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,65,1,7.428989,1708727192,Regular,cb28f32f9956a2fde2810e958d58d19f54f518c78fb3fa70e4a6ba399ae0c7c7
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,28,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,85,1,7.428989,1708727192,Regular,8f7da243cb43f298b6f57f64edcfd3958703b96096c4d2f78468ced5904f1f27
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,29,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,127,1,7.428989,1708727192,Regular,52f0a442095224b5ecb24cea114aafe4f5c8c662a5fd153c9e651831bdb848c8
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,30,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,174,1,0.03121219,1708727192,Regular,c8c165c0028ce0883176f492ce02f2b284a3fc753a781e7730dda6104712bbdd
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,31,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,126,1,0.03121219,1708727192,Regular,52f0a442095224b5ecb24cea114aafe4f5c8c662a5fd153c9e651831bdb848c8
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,34,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,77,1,7.428989,1708727192,Regular,b535192f5a74d37a7805a1a6b3b8c8fecdd832f982b5544c8455b85029d82f55
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,35,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,109,1,7.428989,1708727192,Regular,06ba7402f8ff70f68a9a72e6a14f288b3045dc340f838283fdd03f191bb0a909
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,175,1,7.428989,1708727192,Regular,c8c165c0028ce0883176f492ce02f2b284a3fc753a781e7730dda6104712bbdd
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,108,1,0.03121219,1708727192,Regular,06ba7402f8ff70f68a9a72e6a14f288b3045dc340f838283fdd03f191bb0a909
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,121,1,7.428989,1708727192,Regular,bbfb9538d7d0bc14fe5425ca1270c0f336c2a08e06e884ff963d7f4c8563638a
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,51,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,107,1,7.428989,1708727192,Regular,a5430b243cdbd3261cc270d8602a8bedb0c58cb6cfedf30edff9acb3b47ccfe3
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,52,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,120,1,0.03121219,1708727192,Regular,bbfb9538d7d0bc14fe5425ca1270c0f336c2a08e06e884ff963d7f4c8563638a
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,53,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,179,1,7.428989,1708727192,Regular,5653c0d746b4ace1580b2bbad0d488cf444b51d59c3fdf35c1dc6f6fa5bfcf04
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,56,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,97,1,7.428989,1708727192,Regular,e74276910bb15e1491c0fc624af17883d04daa6bfb597b0d6d9bfc225962f26d
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,57,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,60,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,96,1,0.03121219,1708727192,Regular,e74276910bb15e1491c0fc624af17883d04daa6bfb597b0d6d9bfc225962f26d
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,61,1,7.428989,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,66,1,0.03121219,1708727192,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,1,49,1,7.428989,1708727192,Regular,362455b8488932c0aa1097f6eb2b618ed56d2e30250bf7095038006ae86b6315
