tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
280fbe6494d7751e734049817a8c5cc4da650f443fc6961db05c498db1bca439,-1,1,1,5.06660295,1698031233,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
280fbe6494d7751e734049817a8c5cc4da650f443fc6961db05c498db1bca439,-1,0,1,0.03184881,1698031233,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
6d480f4576924e3a8a87648396b83102aea18bfb0957c55dcea126006010676d,-1,1,1,5.06660295,1698031165,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
6d480f4576924e3a8a87648396b83102aea18bfb0957c55dcea126006010676d,-1,0,1,0.03184881,1698031165,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
e25ff7653dd3854502c2e17f2d010f4cfc4d0fb094594edab678e783f799723a,-1,1,1,5.06660295,1698031165,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
e25ff7653dd3854502c2e17f2d010f4cfc4d0fb094594edab678e783f799723a,-1,0,1,0.03184881,1698031165,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
6c15294b22b68378daa804f13c99e89e417b89f51f0433c99b6de8a3089f6607,-1,0,1,0.03184881,1698030600,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
6c15294b22b68378daa804f13c99e89e417b89f51f0433c99b6de8a3089f6607,-1,1,1,5.06660295,1698030600,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
909ee8b2b2f26172546d2d34b4f2fc7b0afcb28b54da82f7fbc8110a9ab0ca16,-1,1,1,5.06660295,1698030557,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
909ee8b2b2f26172546d2d34b4f2fc7b0afcb28b54da82f7fbc8110a9ab0ca16,-1,0,1,0.03184881,1698030557,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
76e6e85403f114e12c5a8bddc86cfcad7a8f3a0e7654229149ea2a4aa4514b38,-1,0,1,0.03184881,1698030359,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
76e6e85403f114e12c5a8bddc86cfcad7a8f3a0e7654229149ea2a4aa4514b38,-1,1,1,5.06660295,1698030359,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
8d8a6cb018ffa3758b53df514d9ecebb6cd7d2e04832dc4496569e13081f0295,-1,1,1,5.06660295,1698030359,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
8d8a6cb018ffa3758b53df514d9ecebb6cd7d2e04832dc4496569e13081f0295,-1,0,1,0.03184881,1698030359,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
de6e6255b9432b0db8470e74e8774650feda7454022c8478a514c5ee22512042,-1,1,1,5.06660295,1698030359,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
de6e6255b9432b0db8470e74e8774650feda7454022c8478a514c5ee22512042,-1,0,1,0.03184881,1698030359,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
0d5f7f9c03ecf0b37c75816803b574ccbe0ef1192f455773f36603a749576bc4,-1,1,1,5.06660295,1698029729,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
0d5f7f9c03ecf0b37c75816803b574ccbe0ef1192f455773f36603a749576bc4,-1,0,1,0.03184881,1698029729,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
0b0faed59b6149441eea529863f63e74729ea1f66f0687c8a2c1c4413007e3c3,-1,0,1,0.03184881,1698029463,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
0b0faed59b6149441eea529863f63e74729ea1f66f0687c8a2c1c4413007e3c3,-1,1,1,5.06660295,1698029463,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
075b62a9961d12a04c1f75078e9ee1d0cb3fc6c3df54e3e073466df9bad03adb,-1,0,1,0.03184881,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
075b62a9961d12a04c1f75078e9ee1d0cb3fc6c3df54e3e073466df9bad03adb,-1,1,1,5.06660295,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
177f0cc680cf2c39311a66c6556d57d909c6c1e1c7da3d7756940aea9273be30,-1,1,1,5.06660295,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
177f0cc680cf2c39311a66c6556d57d909c6c1e1c7da3d7756940aea9273be30,-1,0,1,0.03184881,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
4f37892a647f7d12b76686b926d73b1495452b1d557da251b6dfbe8b9fd74cdb,-1,1,1,5.06660295,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
4f37892a647f7d12b76686b926d73b1495452b1d557da251b6dfbe8b9fd74cdb,-1,0,1,0.03184881,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
8749107eb118286677c022cfa2189bea76bd00494b8ae3c09589ba88b6551e48,-1,0,1,0.03184881,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
8749107eb118286677c022cfa2189bea76bd00494b8ae3c09589ba88b6551e48,-1,1,1,5.06660295,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
c280a9024342840bfa6656c89e770b981bc6f0b70ab0c2058e2e91a4a325b18f,-1,0,1,0.03184881,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
c280a9024342840bfa6656c89e770b981bc6f0b70ab0c2058e2e91a4a325b18f,-1,1,1,5.06660295,1698028873,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,129,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,11,1,5.06660295,1698027281,Regular,4f37892a647f7d12b76686b926d73b1495452b1d557da251b6dfbe8b9fd74cdb
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,6,1,0.03184881,1698027281,Regular,8d8a6cb018ffa3758b53df514d9ecebb6cd7d2e04832dc4496569e13081f0295
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,7,1,5.06660295,1698027281,Regular,8d8a6cb018ffa3758b53df514d9ecebb6cd7d2e04832dc4496569e13081f0295
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,0,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,1,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,2,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,24,1,0.03184881,1698027281,Regular,909ee8b2b2f26172546d2d34b4f2fc7b0afcb28b54da82f7fbc8110a9ab0ca16
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,40,1,0.03184881,1698027281,Regular,6d480f4576924e3a8a87648396b83102aea18bfb0957c55dcea126006010676d
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,41,1,5.06660295,1698027281,Regular,6d480f4576924e3a8a87648396b83102aea18bfb0957c55dcea126006010676d
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,42,1,0.03184881,1698027281,Regular,280fbe6494d7751e734049817a8c5cc4da650f443fc6961db05c498db1bca439
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,54,1,0.03184881,1698027281,Regular,289e788c833a7ed9e714a212d8a81ffb5a71a42f6f12f7bb6a04cccf2cafa3bd
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,55,1,5.06660295,1698027281,Regular,289e788c833a7ed9e714a212d8a81ffb5a71a42f6f12f7bb6a04cccf2cafa3bd
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,20,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,84,1,0.03184881,1698027281,Regular,0b0faed59b6149441eea529863f63e74729ea1f66f0687c8a2c1c4413007e3c3
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,76,1,0.03184881,1698027281,Regular,0d5f7f9c03ecf0b37c75816803b574ccbe0ef1192f455773f36603a749576bc4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,77,1,5.06660295,1698027281,Regular,0d5f7f9c03ecf0b37c75816803b574ccbe0ef1192f455773f36603a749576bc4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,88,1,0.03184881,1698027281,Regular,76e6e85403f114e12c5a8bddc86cfcad7a8f3a0e7654229149ea2a4aa4514b38
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,80,1,0.03184881,1698027281,Regular,43f2e1d2b364a05eee2e16eb439492903c548cff8e8ea64b6c04067221050481
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,81,1,5.06660295,1698027281,Regular,43f2e1d2b364a05eee2e16eb439492903c548cff8e8ea64b6c04067221050481
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,65,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,114,1,0.03184881,1698027281,Regular,de6e6255b9432b0db8470e74e8774650feda7454022c8478a514c5ee22512042
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,120,1,0.03184881,1698027281,Regular,6c15294b22b68378daa804f13c99e89e417b89f51f0433c99b6de8a3089f6607
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,121,1,5.06660295,1698027281,Regular,6c15294b22b68378daa804f13c99e89e417b89f51f0433c99b6de8a3089f6607
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,138,1,0.03184881,1698027281,Regular,e25ff7653dd3854502c2e17f2d010f4cfc4d0fb094594edab678e783f799723a
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,154,1,0.03184881,1698027281,Regular,f3cdaf0ddbb975735f5035acb21c4c98252e67bc59db8ead7fb42d0f29321b64
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,130,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,155,1,5.06660295,1698027281,Regular,f3cdaf0ddbb975735f5035acb21c4c98252e67bc59db8ead7fb42d0f29321b64
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,140,1,0.03184881,1698027281,Regular,177f0cc680cf2c39311a66c6556d57d909c6c1e1c7da3d7756940aea9273be30
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,141,1,5.06660295,1698027281,Regular,177f0cc680cf2c39311a66c6556d57d909c6c1e1c7da3d7756940aea9273be30
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,22,1,0.03184881,1698027281,Regular,075b62a9961d12a04c1f75078e9ee1d0cb3fc6c3df54e3e073466df9bad03adb
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,23,1,5.06660295,1698027281,Regular,075b62a9961d12a04c1f75078e9ee1d0cb3fc6c3df54e3e073466df9bad03adb
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,106,1,0.03184881,1698027281,Regular,8749107eb118286677c022cfa2189bea76bd00494b8ae3c09589ba88b6551e48
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,107,1,5.06660295,1698027281,Regular,8749107eb118286677c022cfa2189bea76bd00494b8ae3c09589ba88b6551e48
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,18,1,0.03184881,1698027281,Regular,c280a9024342840bfa6656c89e770b981bc6f0b70ab0c2058e2e91a4a325b18f
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,19,1,5.06660295,1698027281,Regular,c280a9024342840bfa6656c89e770b981bc6f0b70ab0c2058e2e91a4a325b18f
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,85,1,5.06660295,1698027281,Regular,0b0faed59b6149441eea529863f63e74729ea1f66f0687c8a2c1c4413007e3c3
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,115,1,5.06660295,1698027281,Regular,de6e6255b9432b0db8470e74e8774650feda7454022c8478a514c5ee22512042
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,89,1,5.06660295,1698027281,Regular,76e6e85403f114e12c5a8bddc86cfcad7a8f3a0e7654229149ea2a4aa4514b38
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,25,1,5.06660295,1698027281,Regular,909ee8b2b2f26172546d2d34b4f2fc7b0afcb28b54da82f7fbc8110a9ab0ca16
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,139,1,5.06660295,1698027281,Regular,e25ff7653dd3854502c2e17f2d010f4cfc4d0fb094594edab678e783f799723a
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,43,1,5.06660295,1698027281,Regular,280fbe6494d7751e734049817a8c5cc4da650f443fc6961db05c498db1bca439
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,131,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,132,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,133,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,134,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,135,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,136,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,137,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,142,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,143,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,144,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,145,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,146,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,147,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,148,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,149,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,150,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,151,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,152,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,153,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,156,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,157,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,158,1,0.03184881,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,159,1,5.06660295,1698027281,Regular,a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,3,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,4,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,5,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,8,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,9,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,12,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,13,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,14,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,15,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,16,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,17,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,21,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,26,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,27,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,28,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,29,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,30,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,31,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,32,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,33,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,34,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,35,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,36,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,37,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,38,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,39,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,44,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,45,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,46,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,47,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,48,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,49,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,50,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,51,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,52,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,53,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,56,1,0.03184881,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078,1,57,1,5.06660295,1698027281,Regular,f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45
