tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,34,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,22,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,30,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,23,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,33,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,24,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,36,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,25,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,38,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,26,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,31,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,27,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,40,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,28,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,35,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,39,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
b38c0223acd809e7dcff1891a75ed362cea4e7fb4e12d746bd35447913c9908d,-1,1,1,5.80809537,1687159316,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
b38c0223acd809e7dcff1891a75ed362cea4e7fb4e12d746bd35447913c9908d,-1,0,1,0.03401665,1687159316,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
f357e1b4de7d0de156372d752cfaf102af5991765d39790ca54c459b3d1d966b,-1,1,1,5.80809537,1687159316,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
f357e1b4de7d0de156372d752cfaf102af5991765d39790ca54c459b3d1d966b,-1,0,1,0.03401665,1687159316,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
718fe58a3e160e0f2b2e21b5c0522e14ac440c93793e68aac89569cf8512d7af,-1,0,1,0.03401665,1687159230,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
718fe58a3e160e0f2b2e21b5c0522e14ac440c93793e68aac89569cf8512d7af,-1,1,1,5.80809537,1687159230,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
8e9d0304b0f80e0dd5e58dbeeb7d0723cd4b1a46594b92d3c35f420a9e5e75ce,-1,1,1,5.80809537,1687159230,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
8e9d0304b0f80e0dd5e58dbeeb7d0723cd4b1a46594b92d3c35f420a9e5e75ce,-1,0,1,0.03401665,1687159230,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
a00441785c2efb93b835ede4273b0f7337fde96f1509be12a5a75f87c203312f,-1,1,1,5.80809537,1687159230,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
a00441785c2efb93b835ede4273b0f7337fde96f1509be12a5a75f87c203312f,-1,0,1,0.03401665,1687159230,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0ac067ba979fb11283f5885029a40352627c99c6d6b84ecbdb49d4c9bcc2a4bd,-1,1,1,5.80809537,1687158652,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0ac067ba979fb11283f5885029a40352627c99c6d6b84ecbdb49d4c9bcc2a4bd,-1,0,1,0.03401665,1687158652,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
68253619b7a47acde08c348f5a60b096129d954c0613ab8dd4ca56413c890445,-1,1,1,5.80809537,1687158652,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
68253619b7a47acde08c348f5a60b096129d954c0613ab8dd4ca56413c890445,-1,0,1,0.03401665,1687158652,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
c6c55533718159f6029d7ee391ce41399500d04b50c09a7717cbe7c79f50df50,-1,0,1,0.03401665,1687158652,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
c6c55533718159f6029d7ee391ce41399500d04b50c09a7717cbe7c79f50df50,-1,1,1,5.80809537,1687158652,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
7ec4248d49e2f1ecee047743247a5f6907e0eefcb1beed05d7ccc62bcdca3914,-1,0,1,0.03401665,1687158364,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
7ec4248d49e2f1ecee047743247a5f6907e0eefcb1beed05d7ccc62bcdca3914,-1,1,1,5.80809537,1687158364,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
8d42bd3719497e6db3a61c90e9db37f7c11fdf9063255ac757d894a549b921a5,-1,0,1,0.03401665,1687158364,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
8d42bd3719497e6db3a61c90e9db37f7c11fdf9063255ac757d894a549b921a5,-1,1,1,5.80809537,1687158364,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
17d637b86245a9b26ee54c2a1bf2d71f539c0cf3d1c06d8cad7570d687854aa8,-1,1,1,5.80809537,1687158187,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
17d637b86245a9b26ee54c2a1bf2d71f539c0cf3d1c06d8cad7570d687854aa8,-1,0,1,0.03401665,1687158187,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
92b1a49addc74c71dceb47315e605a6a69a2b0c073686ed57359e5685ca9164b,-1,0,1,0.03401665,1687158187,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
92b1a49addc74c71dceb47315e605a6a69a2b0c073686ed57359e5685ca9164b,-1,1,1,5.80809537,1687158187,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
1f983b142a6396ce317bedd2cff0ed94d4b474eaa5b421f30a678f836691a616,-1,1,1,5.80809537,1687157564,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
1f983b142a6396ce317bedd2cff0ed94d4b474eaa5b421f30a678f836691a616,-1,0,1,0.03401665,1687157564,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
4b3f96cc4c50ab035b132ed2b40aa00ceaa35339fd233a4abc2c6dd1f0ffee01,-1,1,1,5.80809537,1687157564,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
4b3f96cc4c50ab035b132ed2b40aa00ceaa35339fd233a4abc2c6dd1f0ffee01,-1,0,1,0.03401665,1687157564,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
7360f9a678b772d6d681f4f09c4411698a70c8593dc3dfca7b268e3d70b5e5f6,-1,1,1,5.80809537,1687157564,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
7360f9a678b772d6d681f4f09c4411698a70c8593dc3dfca7b268e3d70b5e5f6,-1,0,1,0.03401665,1687157564,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
1c768f0d52168c064eadeb7144406b772184cae35061223d191ea15bdde04627,-1,1,1,5.80809537,1687157508,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
1c768f0d52168c064eadeb7144406b772184cae35061223d191ea15bdde04627,-1,0,1,0.03401665,1687157508,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
90c43d4ea4fb1a3923387817c39334009eb92490da2bb75de44a94d39c518063,-1,0,1,0.03401665,1687157508,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
90c43d4ea4fb1a3923387817c39334009eb92490da2bb75de44a94d39c518063,-1,1,1,5.80809537,1687157508,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
b6c89d8f5cb6b9c4a5f03dee22de5beadaa327e53fa665a73ab4473f90a2e77b,-1,0,1,0.03401665,1687157508,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
b6c89d8f5cb6b9c4a5f03dee22de5beadaa327e53fa665a73ab4473f90a2e77b,-1,1,1,5.80809537,1687157508,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
7e8fd2136efc636aa772d6ba42b11423f3da4b27c7a7e318c5e1cd08452ab2c5,-1,1,1,5.80809537,1687157442,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
7e8fd2136efc636aa772d6ba42b11423f3da4b27c7a7e318c5e1cd08452ab2c5,-1,0,1,0.03401665,1687157442,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
10d8312a971531342854a8acfd7e1debd4d24906dd037c44004fc16c63a843bc,-1,0,1,0.03401665,1687157060,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
10d8312a971531342854a8acfd7e1debd4d24906dd037c44004fc16c63a843bc,-1,1,1,5.80809537,1687157060,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
31cbb7d623e319c16bfb51fd220f5f235deaffabecd6fc9cafa0c5d0ba36ea62,-1,1,1,5.80809537,1687157060,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
31cbb7d623e319c16bfb51fd220f5f235deaffabecd6fc9cafa0c5d0ba36ea62,-1,0,1,0.03401665,1687157060,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6cca0f55f7a5138dfa4093534ecdbe473fcb8b5a0cfe5dc90f59296903948cc1,-1,1,1,5.80809537,1687157060,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6cca0f55f7a5138dfa4093534ecdbe473fcb8b5a0cfe5dc90f59296903948cc1,-1,0,1,0.03401665,1687157060,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
c5a34732a8404f905865634d03588fe765fc75231370caa2989f70f73125f817,-1,1,1,5.80809537,1687157060,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
c5a34732a8404f905865634d03588fe765fc75231370caa2989f70f73125f817,-1,0,1,0.03401665,1687157060,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
2547deaa938b0950a34c734affde11072c516215b4a363a69d51e7e5862d571d,-1,1,1,5.80809537,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
2547deaa938b0950a34c734affde11072c516215b4a363a69d51e7e5862d571d,-1,0,1,0.03401665,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
86e298b3cff54e7417d5339dc5ae34484d561b7a2a4e169379902799e6df735a,-1,1,1,5.80809537,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
86e298b3cff54e7417d5339dc5ae34484d561b7a2a4e169379902799e6df735a,-1,0,1,0.03401665,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
aa001ec8998cf30b2bcc241bcf5cdf070c819b6687ee642491c9bef025e8603c,-1,0,1,0.03401665,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
aa001ec8998cf30b2bcc241bcf5cdf070c819b6687ee642491c9bef025e8603c,-1,1,1,5.80809537,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
b75fa3a59b27f89766a18f5570ca7f6c1b04a7afee6f8f3d74d48e9d4087b5bf,-1,0,1,0.03401665,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
b75fa3a59b27f89766a18f5570ca7f6c1b04a7afee6f8f3d74d48e9d4087b5bf,-1,1,1,5.80809537,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
e66d912caa68b3b271bf2f5dbb02d167f2facf2c9d1bb09267a805adfef833e9,-1,1,1,5.80809537,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
e66d912caa68b3b271bf2f5dbb02d167f2facf2c9d1bb09267a805adfef833e9,-1,0,1,0.03401665,1687156869,Ticket,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,157,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,0,1,0.03401665,1687156562,Regular,68253619b7a47acde08c348f5a60b096129d954c0613ab8dd4ca56413c890445
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,2,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,3,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,6,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,7,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,30,1,0.03401665,1687156562,Regular,10d8312a971531342854a8acfd7e1debd4d24906dd037c44004fc16c63a843bc
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,31,1,5.80809537,1687156562,Regular,10d8312a971531342854a8acfd7e1debd4d24906dd037c44004fc16c63a843bc
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,26,1,0.03401665,1687156562,Regular,c5a34732a8404f905865634d03588fe765fc75231370caa2989f70f73125f817
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,50,1,0.03401665,1687156562,Regular,92b1a49addc74c71dceb47315e605a6a69a2b0c073686ed57359e5685ca9164b
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,51,1,5.80809537,1687156562,Regular,92b1a49addc74c71dceb47315e605a6a69a2b0c073686ed57359e5685ca9164b
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,38,1,0.03401665,1687156562,Regular,17d637b86245a9b26ee54c2a1bf2d71f539c0cf3d1c06d8cad7570d687854aa8
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,40,1,0.03401665,1687156562,Regular,7ec4248d49e2f1ecee047743247a5f6907e0eefcb1beed05d7ccc62bcdca3914
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,41,1,5.80809537,1687156562,Regular,7ec4248d49e2f1ecee047743247a5f6907e0eefcb1beed05d7ccc62bcdca3914
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,52,1,0.03401665,1687156562,Regular,718fe58a3e160e0f2b2e21b5c0522e14ac440c93793e68aac89569cf8512d7af
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,8,1,0.03401665,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,9,1,5.80809537,1687156562,Regular,60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,24,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,25,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,28,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,29,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,32,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,33,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,34,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,35,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,42,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,43,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,44,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,62,1,0.03401665,1687156562,Regular,31cbb7d623e319c16bfb51fd220f5f235deaffabecd6fc9cafa0c5d0ba36ea62
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,72,1,0.03401665,1687156562,Regular,7360f9a678b772d6d681f4f09c4411698a70c8593dc3dfca7b268e3d70b5e5f6
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,73,1,5.80809537,1687156562,Regular,7360f9a678b772d6d681f4f09c4411698a70c8593dc3dfca7b268e3d70b5e5f6
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,66,1,0.03401665,1687156562,Regular,a00441785c2efb93b835ede4273b0f7337fde96f1509be12a5a75f87c203312f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,67,1,5.80809537,1687156562,Regular,a00441785c2efb93b835ede4273b0f7337fde96f1509be12a5a75f87c203312f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,58,1,0.03401665,1687156562,Regular,8e9d0304b0f80e0dd5e58dbeeb7d0723cd4b1a46594b92d3c35f420a9e5e75ce
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,56,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,57,1,5.80809537,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,60,1,0.03401665,1687156562,Regular,0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,92,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,93,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,94,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,95,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,96,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,97,1,5.80809537,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,136,1,0.03401665,1687156562,Regular,7e8fd2136efc636aa772d6ba42b11423f3da4b27c7a7e318c5e1cd08452ab2c5
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,128,1,0.03401665,1687156562,Regular,1f983b142a6396ce317bedd2cff0ed94d4b474eaa5b421f30a678f836691a616
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,129,1,5.80809537,1687156562,Regular,1f983b142a6396ce317bedd2cff0ed94d4b474eaa5b421f30a678f836691a616
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,98,1,0.03401665,1687156562,Regular,8d42bd3719497e6db3a61c90e9db37f7c11fdf9063255ac757d894a549b921a5
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,142,1,0.03401665,1687156562,Regular,f357e1b4de7d0de156372d752cfaf102af5991765d39790ca54c459b3d1d966b
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,100,1,0.03401665,1687156562,Regular,0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,140,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,141,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,166,1,0.03401665,1687156562,Regular,4b3f96cc4c50ab035b132ed2b40aa00ceaa35339fd233a4abc2c6dd1f0ffee01
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,184,1,0.03401665,1687156562,Regular,c6c55533718159f6029d7ee391ce41399500d04b50c09a7717cbe7c79f50df50
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,185,1,5.80809537,1687156562,Regular,c6c55533718159f6029d7ee391ce41399500d04b50c09a7717cbe7c79f50df50
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,143,1,5.80809537,1687156562,Regular,f357e1b4de7d0de156372d752cfaf102af5991765d39790ca54c459b3d1d966b
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,160,1,0.03401665,1687156562,Regular,b38c0223acd809e7dcff1891a75ed362cea4e7fb4e12d746bd35447913c9908d
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,161,1,5.80809537,1687156562,Regular,b38c0223acd809e7dcff1891a75ed362cea4e7fb4e12d746bd35447913c9908d
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,144,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,145,1,5.80809537,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674,1,188,1,0.03401665,1687156562,Regular,6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f
