tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de991a58565330f14290c6dfca7f8c77d54e55b939ff87fd9e7797425b5e5a01,-1,0,1,0.0299696,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
642eba198516008cae6e01c84d86fb0be165cdf3aa638eec19265efad015f5ea,-1,0,1,0.0299696,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
642eba198516008cae6e01c84d86fb0be165cdf3aa638eec19265efad015f5ea,-1,1,1,4.24929308,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
655abc3d71ec1b59b1682183603a16923327d23aab2fdbf7379d011bc204f56d,-1,1,1,4.24929308,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
655abc3d71ec1b59b1682183603a16923327d23aab2fdbf7379d011bc204f56d,-1,0,1,0.0299696,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7afdaa4757c25f13a71512646a1c62339de03be982ada60a939e91ec8f5de49a,-1,1,1,4.24929308,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7afdaa4757c25f13a71512646a1c62339de03be982ada60a939e91ec8f5de49a,-1,0,1,0.0299696,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
8aee19042d2d979714f6281bad6368049c5d2e27d2934e3767708258b4fbff0f,-1,1,1,4.24929308,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
8aee19042d2d979714f6281bad6368049c5d2e27d2934e3767708258b4fbff0f,-1,0,1,0.0299696,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
b6f3a647d8fce08dcffc6b3445d40022d502240f26eb20350de23c901009234e,-1,1,1,4.24929308,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
b6f3a647d8fce08dcffc6b3445d40022d502240f26eb20350de23c901009234e,-1,0,1,0.0299696,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
bddca3555e833536479ce4a79b9ccb80df16a377fc2d2426acfc4a7421f2d7e3,-1,0,1,0.0299696,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
bddca3555e833536479ce4a79b9ccb80df16a377fc2d2426acfc4a7421f2d7e3,-1,1,1,4.24929308,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c3c91cad9214ebe9eb2c0f889c0a61cae604cd172f62379a641a701dca021223,-1,1,1,4.24929308,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c3c91cad9214ebe9eb2c0f889c0a61cae604cd172f62379a641a701dca021223,-1,0,1,0.0299696,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f89af20324fca8453c57f3ff389395f953fd7952682803c4322ee825c338e11c,-1,0,1,0.0299696,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f89af20324fca8453c57f3ff389395f953fd7952682803c4322ee825c338e11c,-1,1,1,4.24929308,1708378351,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
38c7ecefafdaff7540496f14c19128830e9be7ab88484f7ac070daf8559d4fd1,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
38c7ecefafdaff7540496f14c19128830e9be7ab88484f7ac070daf8559d4fd1,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
539849b56d4da70ce77e1c02d719aafec4fdc01bab66744112f02190991f3a3f,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
539849b56d4da70ce77e1c02d719aafec4fdc01bab66744112f02190991f3a3f,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
54742c67170ac5d389bea08e878f90d6e05e789e2bffe90674a8c7540fa16617,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
54742c67170ac5d389bea08e878f90d6e05e789e2bffe90674a8c7540fa16617,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
853fd3343022212dd2cb0b963c4440470c0856aaafa0839c0995a0945a8892c1,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
853fd3343022212dd2cb0b963c4440470c0856aaafa0839c0995a0945a8892c1,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
88ddc6a284fd0fb391cfda7c98ae782f809a67f46b67ecb4d86de824bf4174fc,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
88ddc6a284fd0fb391cfda7c98ae782f809a67f46b67ecb4d86de824bf4174fc,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
894d6fbee8cb0131258f10d131c92b3147e64d4ffdafece915e13596f6f0bdf8,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
894d6fbee8cb0131258f10d131c92b3147e64d4ffdafece915e13596f6f0bdf8,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
8b022c63af78a05374c0195d88b54ccf11cbcff8ea546da49fab38775dd8fc45,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
8b022c63af78a05374c0195d88b54ccf11cbcff8ea546da49fab38775dd8fc45,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
a4059b1929a93cbef39ad9c9b0aa60904c6d4dd68aa1f4ad345d6ad427d5faa4,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
a4059b1929a93cbef39ad9c9b0aa60904c6d4dd68aa1f4ad345d6ad427d5faa4,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c8ad6c6350d2b1b8e5ba101cd5c8d7556d2d9f24d95bcb8e45cfb6d0d1ddd01d,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c8ad6c6350d2b1b8e5ba101cd5c8d7556d2d9f24d95bcb8e45cfb6d0d1ddd01d,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
e66f27c6387349ff05c4538ffacec8e5ae05ae94f9d98d0073841e92732072c0,-1,0,1,0.0299696,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
e66f27c6387349ff05c4538ffacec8e5ae05ae94f9d98d0073841e92732072c0,-1,1,1,4.24929308,1708378083,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
02290a161852c4de1a0328c28c16fcf21ed3e0a7b8296e6142f81d1dc6663fcd,-1,0,1,0.0299696,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
02290a161852c4de1a0328c28c16fcf21ed3e0a7b8296e6142f81d1dc6663fcd,-1,1,1,4.24929308,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5b14f239f319d1e7e27e29c2bf65a10f7dba57a74d65df45a05f9e89d167fad2,-1,1,1,4.24929308,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5b14f239f319d1e7e27e29c2bf65a10f7dba57a74d65df45a05f9e89d167fad2,-1,0,1,0.0299696,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
84940352d52b22e04373e974fd8fc89aa6aab26f867122087b584de87b82ba56,-1,0,1,0.0299696,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
84940352d52b22e04373e974fd8fc89aa6aab26f867122087b584de87b82ba56,-1,1,1,4.24929308,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
ae089f12584f100e7e44d6809dc286b318551d74481adcddaca8925bac3b1d64,-1,1,1,4.24929308,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
ae089f12584f100e7e44d6809dc286b318551d74481adcddaca8925bac3b1d64,-1,0,1,0.0299696,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
d836ed4a042c13f900ee901b08d6a1c7fec159cee0c29208e410ce0f26dbf02a,-1,0,1,0.0299696,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
d836ed4a042c13f900ee901b08d6a1c7fec159cee0c29208e410ce0f26dbf02a,-1,1,1,4.24929308,1708377535,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
1551e823bbf5623cb4d8564077f9ba3c2ad7bbfd64b56551de0a22ce0163bac5,-1,0,1,0.0299696,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
1551e823bbf5623cb4d8564077f9ba3c2ad7bbfd64b56551de0a22ce0163bac5,-1,1,1,4.24929308,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
91aa50ed5d3adb580f6fb56de7f6f5f61ba9e1975a039dd0d0569d226a5020ef,-1,1,1,4.24929308,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
91aa50ed5d3adb580f6fb56de7f6f5f61ba9e1975a039dd0d0569d226a5020ef,-1,0,1,0.0299696,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
df974905009fe2b12ac724bb15f285a9df1f3064df9d81087524ec72a3c2fa1a,-1,0,1,0.0299696,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
df974905009fe2b12ac724bb15f285a9df1f3064df9d81087524ec72a3c2fa1a,-1,1,1,4.24929308,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
ec3ab7c607dd7a1652b9f28c8939d9751d073e3114b989038d0b5210ae9923f9,-1,1,1,4.24929308,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
ec3ab7c607dd7a1652b9f28c8939d9751d073e3114b989038d0b5210ae9923f9,-1,0,1,0.0299696,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f3b2ec340492bf8773ffd97820e9e447cd4fea1235f7688b44a2d5c72ae84e3f,-1,0,1,0.0299696,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f3b2ec340492bf8773ffd97820e9e447cd4fea1235f7688b44a2d5c72ae84e3f,-1,1,1,4.24929308,1708377363,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
4b2c0006e6be591858cafbeadb67ce41cd69bb63e75deb7d0994bf3ec449726b,-1,0,1,0.0299696,1708377258,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
4b2c0006e6be591858cafbeadb67ce41cd69bb63e75deb7d0994bf3ec449726b,-1,1,1,4.24929308,1708377258,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
a2b441b3c8d68cf3a366fd6a5a065cdddafc459a7e6de4c1ef2fed5692b4e36a,-1,0,1,0.0299696,1708377258,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
a2b441b3c8d68cf3a366fd6a5a065cdddafc459a7e6de4c1ef2fed5692b4e36a,-1,1,1,4.24929308,1708377258,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
eb4f10b6881a38689a8a3c2daa73cca543b5135c9c6b6665091de419a63ac6ff,-1,1,1,4.24929308,1708377258,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
eb4f10b6881a38689a8a3c2daa73cca543b5135c9c6b6665091de419a63ac6ff,-1,0,1,0.0299696,1708377258,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
247cf02d5b638fd8d0b2f6cfafb63e20dd20089b6effbf3f4f5283ad99aba33a,-1,0,1,0.0299696,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
247cf02d5b638fd8d0b2f6cfafb63e20dd20089b6effbf3f4f5283ad99aba33a,-1,1,1,4.24929308,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
350b52bae69251e6d2633f66e66ca0fce707da78fed99a09dbdc7223e3a95aa2,-1,0,1,0.0299696,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
350b52bae69251e6d2633f66e66ca0fce707da78fed99a09dbdc7223e3a95aa2,-1,1,1,4.24929308,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5a3832868715e5d30dc33acb68f55f480cdc0ee8e1ebef80ac0304ace40685d9,-1,1,1,4.24929308,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5a3832868715e5d30dc33acb68f55f480cdc0ee8e1ebef80ac0304ace40685d9,-1,0,1,0.0299696,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
a3984044b0d068a0b8ce9aa7e9038e38aefc09a027a48b483efb46db460648ff,-1,1,1,4.24929308,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
a3984044b0d068a0b8ce9aa7e9038e38aefc09a027a48b483efb46db460648ff,-1,0,1,0.0299696,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
b00579611ea18997a4fbbcd4eecd023fdf96fefd973bc59e8d838c2353c63154,-1,1,1,4.24929308,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
b00579611ea18997a4fbbcd4eecd023fdf96fefd973bc59e8d838c2353c63154,-1,0,1,0.0299696,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
bcd471c3396ac28918b5778ed010489235df4998b42ec0f05103ca4a89c6277e,-1,1,1,4.24929308,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
bcd471c3396ac28918b5778ed010489235df4998b42ec0f05103ca4a89c6277e,-1,0,1,0.0299696,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
cfa9c83aea2fb193ca5723fd392ac6fdbf244a76626c8c408b4fe519b83cd8d2,-1,1,1,4.24929308,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
cfa9c83aea2fb193ca5723fd392ac6fdbf244a76626c8c408b4fe519b83cd8d2,-1,0,1,0.0299696,1708376704,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,184,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,177,1,4.24929308,1708376277,Regular,c3df4639d7b952467f7afc74fadcab7078f5358b763502c6cabadbdd4a05a05b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,176,1,0.0299696,1708376277,Regular,c3df4639d7b952467f7afc74fadcab7078f5358b763502c6cabadbdd4a05a05b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,198,1,0.0299696,1708376277,Regular,55f1b1b18a059fc6d2e1df08363340e362ff06f6b7620455ac26b35e5ba5a712
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,193,1,4.24929308,1708376277,Regular,743c8b294a342305edaca2490ac6e92c46cd117894d4b775bf550934c0677193
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,192,1,0.0299696,1708376277,Regular,743c8b294a342305edaca2490ac6e92c46cd117894d4b775bf550934c0677193
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,194,1,0.0299696,1708376277,Regular,6d73a7c8385d6e288b254e856ff99fdab7be647555ec5ea7684fef2b94a85da9
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,15,1,4.24929308,1708376277,Regular,620d7056206a8029f3d1985e8a153e195e58aec0e49366d071f923921762435a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,181,1,4.24929308,1708376277,Regular,39038c99755d8b5468106db343f6b7e995e5af405e617e683b76b8c62c04be5e
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,180,1,0.0299696,1708376277,Regular,39038c99755d8b5468106db343f6b7e995e5af405e617e683b76b8c62c04be5e
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,175,1,4.24929308,1708376277,Regular,a1ed9cfbcdc87e7763f2c5e98ab25b10b0e9f6f28715fc2ff72ecac9cdfd7b0f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,32,1,0.0299696,1708376277,Regular,1dd6f98d6761d240cf395e280f07e93e2a71db789b285118dbc94094117d984b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,174,1,0.0299696,1708376277,Regular,a1ed9cfbcdc87e7763f2c5e98ab25b10b0e9f6f28715fc2ff72ecac9cdfd7b0f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,33,1,4.24929308,1708376277,Regular,1dd6f98d6761d240cf395e280f07e93e2a71db789b285118dbc94094117d984b
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,189,1,4.24929308,1708376277,Regular,7afdaa4757c25f13a71512646a1c62339de03be982ada60a939e91ec8f5de49a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,6,1,0.0299696,1708376277,Regular,de991a58565330f14290c6dfca7f8c77d54e55b939ff87fd9e7797425b5e5a01
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,188,1,0.0299696,1708376277,Regular,7afdaa4757c25f13a71512646a1c62339de03be982ada60a939e91ec8f5de49a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,7,1,4.24929308,1708376277,Regular,de991a58565330f14290c6dfca7f8c77d54e55b939ff87fd9e7797425b5e5a01
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,179,1,4.24929308,1708376277,Regular,853fd3343022212dd2cb0b963c4440470c0856aaafa0839c0995a0945a8892c1
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,178,1,0.0299696,1708376277,Regular,853fd3343022212dd2cb0b963c4440470c0856aaafa0839c0995a0945a8892c1
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,47,1,4.24929308,1708376277,Regular,3977c293126fc1eb3f55308401f938cefc7c15ab09aa4477b5257018c8756e72
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,183,1,4.24929308,1708376277,Regular,ae089f12584f100e7e44d6809dc286b318551d74481adcddaca8925bac3b1d64
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,182,1,0.0299696,1708376277,Regular,ae089f12584f100e7e44d6809dc286b318551d74481adcddaca8925bac3b1d64
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,173,1,4.24929308,1708376277,Regular,91aa50ed5d3adb580f6fb56de7f6f5f61ba9e1975a039dd0d0569d226a5020ef
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,172,1,0.0299696,1708376277,Regular,91aa50ed5d3adb580f6fb56de7f6f5f61ba9e1975a039dd0d0569d226a5020ef
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,170,1,0.0299696,1708376277,Regular,a2b441b3c8d68cf3a366fd6a5a065cdddafc459a7e6de4c1ef2fed5692b4e36a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,131,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,130,1,0.0299696,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,160,1,0.0299696,1708376277,Regular,e273e04a38a0762e2c19d43aeceaeaa6ced7eb73419b8d877888e677888fe162
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,167,1,4.24929308,1708376277,Regular,b809481b47d64f77bc937a099879c5617b49df9ed6532f8068fcf6fcf14111b4
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,164,1,0.0299696,1708376277,Regular,3a4b2a990020aee78b2e395cd81ec96df6479b546943053096b67a1aab7bf1ff
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,166,1,0.0299696,1708376277,Regular,b809481b47d64f77bc937a099879c5617b49df9ed6532f8068fcf6fcf14111b4
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,165,1,4.24929308,1708376277,Regular,3a4b2a990020aee78b2e395cd81ec96df6479b546943053096b67a1aab7bf1ff
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,127,1,4.24929308,1708376277,Regular,c4732a52ca6596e91a0bb648fc69d47d0045f10589f7c66990b423ee555bab79
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,108,1,0.0299696,1708376277,Regular,e23f90ff4e56b8efa5eeae3c4c7087fb0a54bb1c2f04cebffb5f40f48115e179
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,126,1,0.0299696,1708376277,Regular,c4732a52ca6596e91a0bb648fc69d47d0045f10589f7c66990b423ee555bab79
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,109,1,4.24929308,1708376277,Regular,e23f90ff4e56b8efa5eeae3c4c7087fb0a54bb1c2f04cebffb5f40f48115e179
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,142,1,0.0299696,1708376277,Regular,df86623a599c28bd6fd224009355bf9426ecfa641e635fe18c509581419990ab
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,151,1,4.24929308,1708376277,Regular,90a3d9e8ac9bf41334b50e107a85631d74ce97ef41ff8a21ed4fd0621fd1e943
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,150,1,0.0299696,1708376277,Regular,90a3d9e8ac9bf41334b50e107a85631d74ce97ef41ff8a21ed4fd0621fd1e943
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,149,1,4.24929308,1708376277,Regular,efe867c67696157f0756b056cb0ed9132f9c72792d4f032110449eca6eaad292
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,148,1,0.0299696,1708376277,Regular,efe867c67696157f0756b056cb0ed9132f9c72792d4f032110449eca6eaad292
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,133,1,4.24929308,1708376277,Regular,8888b1969148f0388ed5025096760810f8988a04368d40d9dd12f096b80a1da4
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,132,1,0.0299696,1708376277,Regular,8888b1969148f0388ed5025096760810f8988a04368d40d9dd12f096b80a1da4
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,145,1,4.24929308,1708376277,Regular,960617e943833acca178dd703cfed4ed01d617e9b03e4a8efcd477163d4c0331
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,144,1,0.0299696,1708376277,Regular,960617e943833acca178dd703cfed4ed01d617e9b03e4a8efcd477163d4c0331
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,153,1,4.24929308,1708376277,Regular,3f365cfb01a2b57cd39ee7b09d4e9f7ac3abc46d2f503039e30d35eacb85db05
