tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,155,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,156,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,157,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,158,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,159,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,160,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,161,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,162,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,163,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,164,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,165,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,166,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,167,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,168,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,169,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,170,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,171,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,172,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,173,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,174,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,175,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,176,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,177,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,178,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,179,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,180,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,181,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,182,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,183,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,184,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,185,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,186,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,187,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,188,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,189,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
