tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd134a929d4029f6425be19f71334993da5438d6fc9830125e00958060526b5,-1,0,1,0.02796241,1719765288,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
53a3bcc3fa5aec0d5878b47e50348482a8e998d591b599360d7b119f6616996b,-1,1,1,3.62505108,1719765031,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
53a3bcc3fa5aec0d5878b47e50348482a8e998d591b599360d7b119f6616996b,-1,0,1,0.02796241,1719765031,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
7eb5cd9c41f2dadf9b8b3ff183fb337189e1b314bb264de6bf7b50ffb21e9508,-1,0,1,0.02796241,1719765031,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
7eb5cd9c41f2dadf9b8b3ff183fb337189e1b314bb264de6bf7b50ffb21e9508,-1,1,1,3.62505108,1719765031,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
9ea7f500e46518861374791e07d4d9fd0d362e40205d4f5ef339c8e3124deee5,-1,1,1,3.62505108,1719765031,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
9ea7f500e46518861374791e07d4d9fd0d362e40205d4f5ef339c8e3124deee5,-1,0,1,0.02796241,1719765031,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
b0b76e2abfb1ed34865abefcb5b85d8990ae398924552392a0868fead43df388,-1,0,1,0.02796241,1719765031,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
b0b76e2abfb1ed34865abefcb5b85d8990ae398924552392a0868fead43df388,-1,1,1,3.62505108,1719765031,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
034ba8882db63c6bef4229fd9c53279c3563ce44455f2b1a4ee9c4a480d58db1,-1,1,1,3.62505108,1719764885,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
034ba8882db63c6bef4229fd9c53279c3563ce44455f2b1a4ee9c4a480d58db1,-1,0,1,0.02796241,1719764885,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
09466c08106613ed5b46cfcadb7bd142f545600a7795582493bb7a06e4346091,-1,0,1,0.02796241,1719764885,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
09466c08106613ed5b46cfcadb7bd142f545600a7795582493bb7a06e4346091,-1,1,1,3.62505108,1719764885,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
0b12d7aa7226e44ebff3f3e76ef96eff7732117883b3abc3d4e2930f03ab5ca6,-1,0,1,0.02796241,1719764885,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
0b12d7aa7226e44ebff3f3e76ef96eff7732117883b3abc3d4e2930f03ab5ca6,-1,1,1,3.62505108,1719764885,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
b35121e63000b70075e17f264714003702c05b5f04c83e074f6b97fa544ce64a,-1,1,1,3.62505108,1719764885,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
b35121e63000b70075e17f264714003702c05b5f04c83e074f6b97fa544ce64a,-1,0,1,0.02796241,1719764885,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
97b5c9a93c57ed768dca19883275c92ad55d321ab3e0e12ec9ce0805e3b37366,-1,0,1,0.02796241,1719763581,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
97b5c9a93c57ed768dca19883275c92ad55d321ab3e0e12ec9ce0805e3b37366,-1,1,1,3.62505108,1719763581,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
0975993aba3e1c11e73c11567ab6654678ebc4770ffb54ce4cd35b15da395b59,-1,1,1,3.62505108,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
0975993aba3e1c11e73c11567ab6654678ebc4770ffb54ce4cd35b15da395b59,-1,0,1,0.02796241,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
4538753f9c478958af77e08e4f3c0f1ef14983e9cf0ba68f6b18a69ea290ae61,-1,0,1,0.02796241,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
4538753f9c478958af77e08e4f3c0f1ef14983e9cf0ba68f6b18a69ea290ae61,-1,1,1,3.62505108,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
d74612bff651949addda929e67001833129b71694446c5899d13b30c3d91c2dc,-1,0,1,0.02796241,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
d74612bff651949addda929e67001833129b71694446c5899d13b30c3d91c2dc,-1,1,1,3.62505108,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
e0e3da51099728b56a5dea3851c28a3c0e890fc8809f35566a42f7414a59637f,-1,0,1,0.02796241,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
e0e3da51099728b56a5dea3851c28a3c0e890fc8809f35566a42f7414a59637f,-1,1,1,3.62505108,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
e2ab123cdd9ed38c981d6220684fddf69a19b5cc9e3633400258bdfc030f6d81,-1,1,1,3.62505108,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
e2ab123cdd9ed38c981d6220684fddf69a19b5cc9e3633400258bdfc030f6d81,-1,0,1,0.02796241,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
f49eefb9f47e8522391b82eead7889c726ddb60fd8d1be0c98ffa4bf6446eeb2,-1,0,1,0.02796241,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
f49eefb9f47e8522391b82eead7889c726ddb60fd8d1be0c98ffa4bf6446eeb2,-1,1,1,3.62505108,1719763528,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
0c15b559e3cb601e9e336ab68208e4c6582a1196b457ff3b719f98e0b19b17a8,-1,1,1,3.62505108,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
0c15b559e3cb601e9e336ab68208e4c6582a1196b457ff3b719f98e0b19b17a8,-1,0,1,0.02796241,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
124b4e39c3a12cc3a3e20ece99c76d8501d09402c6012f1e9b8cdd091278c400,-1,0,1,0.02796241,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
124b4e39c3a12cc3a3e20ece99c76d8501d09402c6012f1e9b8cdd091278c400,-1,1,1,3.62505108,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
42c9d2bdc6882aea0f31a52376009506b3560031e16101f7583bd77599507fcc,-1,0,1,0.02796241,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
42c9d2bdc6882aea0f31a52376009506b3560031e16101f7583bd77599507fcc,-1,1,1,3.62505108,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
85b3fc1007d67b1be9999c2421e4c3a68fbae3265563f8a410d590da4a9ab0d7,-1,1,1,3.62505108,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
85b3fc1007d67b1be9999c2421e4c3a68fbae3265563f8a410d590da4a9ab0d7,-1,0,1,0.02796241,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
c63d8699aa7e9673a1ec207c50bcbcb6b32fef9b061510075025e2cc5c6a767c,-1,0,1,0.02796241,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
c63d8699aa7e9673a1ec207c50bcbcb6b32fef9b061510075025e2cc5c6a767c,-1,1,1,3.62505108,1719763234,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
09072002889b3c8688417e819ecc2e422764e60bd3e21eb7e9d323c1921de6f2,-1,1,1,3.62505108,1719763064,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
09072002889b3c8688417e819ecc2e422764e60bd3e21eb7e9d323c1921de6f2,-1,0,1,0.02796241,1719763064,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
09bcc0cc4aa53bdd30080d6d3914570e9f146ba14c39b212e5799a07ee5e3547,-1,1,1,3.62505108,1719763064,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
09bcc0cc4aa53bdd30080d6d3914570e9f146ba14c39b212e5799a07ee5e3547,-1,0,1,0.02796241,1719763064,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
5fc3a660bc470f7579a0599c92c06355a2cd86f56b8f3adb9e026b4e52d2fad8,-1,0,1,0.02796241,1719763064,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
5fc3a660bc470f7579a0599c92c06355a2cd86f56b8f3adb9e026b4e52d2fad8,-1,1,1,3.62505108,1719763064,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
38d2cf4f192fe0601697a50b211754c111b7061c7f9e31d1e3a667eae649565d,-1,0,1,0.02796241,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
38d2cf4f192fe0601697a50b211754c111b7061c7f9e31d1e3a667eae649565d,-1,1,1,3.62505108,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
5a83fb65abe7a725cd0af9a57ca8f5f4d60cfa0c05d60aaf00e36153d49f26f8,-1,0,1,0.02796241,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
5a83fb65abe7a725cd0af9a57ca8f5f4d60cfa0c05d60aaf00e36153d49f26f8,-1,1,1,3.62505108,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
7bad6dd23b9ca1818a1dcd207226aaa381db06f48eda8f4730c89ed8d08ec921,-1,0,1,0.02796241,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
7bad6dd23b9ca1818a1dcd207226aaa381db06f48eda8f4730c89ed8d08ec921,-1,1,1,3.62505108,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
95befe8403563eb9f0f36eafb0e4707d63fcb3ef6ecc6a70bdfc0c17490117b8,-1,0,1,0.02796241,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
95befe8403563eb9f0f36eafb0e4707d63fcb3ef6ecc6a70bdfc0c17490117b8,-1,1,1,3.62505108,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
b2a68475bbae5d62d5102a7d177f37738824afa2c2fd9d8b09082a3bcd7aea94,-1,0,1,0.02796241,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
b2a68475bbae5d62d5102a7d177f37738824afa2c2fd9d8b09082a3bcd7aea94,-1,1,1,3.62505108,1719762395,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
25418e0d781b5b87dd8be6a17ae89ac8108a4b47a0d3231757ad13cff0b1acbc,-1,0,1,0.02796241,1719761412,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
25418e0d781b5b87dd8be6a17ae89ac8108a4b47a0d3231757ad13cff0b1acbc,-1,1,1,3.62505108,1719761412,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
672ba4d6c3c3d5c29153fc65d2458dbc891f75c28e3bbc5e46a4b348c66f2d4a,-1,1,1,3.62505108,1719761412,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
672ba4d6c3c3d5c29153fc65d2458dbc891f75c28e3bbc5e46a4b348c66f2d4a,-1,0,1,0.02796241,1719761412,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
db799db2c5b8b3ffdf82f9ecd8e0a8915f3bf179d63a974b6c3559477cec99d7,-1,0,1,0.02796241,1719761412,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
db799db2c5b8b3ffdf82f9ecd8e0a8915f3bf179d63a974b6c3559477cec99d7,-1,1,1,3.62505108,1719761412,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
eda319e20294619cd487ff6160a76a37447356810a169c142bbd24c49cb440da,-1,0,1,0.02796241,1719761412,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
eda319e20294619cd487ff6160a76a37447356810a169c142bbd24c49cb440da,-1,1,1,3.62505108,1719761412,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
6e88dc8e0b904953f04f70b5d0d33442157872695642087019138e43d9a93629,-1,1,1,3.62505108,1719760810,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
6e88dc8e0b904953f04f70b5d0d33442157872695642087019138e43d9a93629,-1,0,1,0.02796241,1719760810,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3af95ebe4a8ae1f1827ae0969c22847620da9ea3503bce5240bcb4a716b9f688,-1,1,1,3.62505108,1719760658,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3af95ebe4a8ae1f1827ae0969c22847620da9ea3503bce5240bcb4a716b9f688,-1,0,1,0.02796241,1719760658,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,199,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,0,1,0.02796241,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,1,1,3.62505108,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,2,1,0.02796241,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,34,1,0.02796241,1719760333,Regular,0c15b559e3cb601e9e336ab68208e4c6582a1196b457ff3b719f98e0b19b17a8
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,9,1,3.62505108,1719760333,Regular,d74612bff651949addda929e67001833129b71694446c5899d13b30c3d91c2dc
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,52,1,0.02796241,1719760333,Regular,09466c08106613ed5b46cfcadb7bd142f545600a7795582493bb7a06e4346091
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,53,1,3.62505108,1719760333,Regular,09466c08106613ed5b46cfcadb7bd142f545600a7795582493bb7a06e4346091
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,16,1,0.02796241,1719760333,Regular,b0b76e2abfb1ed34865abefcb5b85d8990ae398924552392a0868fead43df388
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,17,1,3.62505108,1719760333,Regular,b0b76e2abfb1ed34865abefcb5b85d8990ae398924552392a0868fead43df388
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,10,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,11,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,62,1,0.02796241,1719760333,Regular,6e88dc8e0b904953f04f70b5d0d33442157872695642087019138e43d9a93629
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,64,1,0.02796241,1719760333,Regular,db799db2c5b8b3ffdf82f9ecd8e0a8915f3bf179d63a974b6c3559477cec99d7
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,65,1,3.62505108,1719760333,Regular,db799db2c5b8b3ffdf82f9ecd8e0a8915f3bf179d63a974b6c3559477cec99d7
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,98,1,0.02796241,1719760333,Regular,b2a68475bbae5d62d5102a7d177f37738824afa2c2fd9d8b09082a3bcd7aea94
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,92,1,0.02796241,1719760333,Regular,5fc3a660bc470f7579a0599c92c06355a2cd86f56b8f3adb9e026b4e52d2fad8
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,60,1,0.02796241,1719760333,Regular,4538753f9c478958af77e08e4f3c0f1ef14983e9cf0ba68f6b18a69ea290ae61
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,86,1,0.02796241,1719760333,Regular,034ba8882db63c6bef4229fd9c53279c3563ce44455f2b1a4ee9c4a480d58db1
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,87,1,3.62505108,1719760333,Regular,034ba8882db63c6bef4229fd9c53279c3563ce44455f2b1a4ee9c4a480d58db1
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,94,1,0.02796241,1719760333,Regular,9ea7f500e46518861374791e07d4d9fd0d362e40205d4f5ef339c8e3124deee5
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,95,1,3.62505108,1719760333,Regular,9ea7f500e46518861374791e07d4d9fd0d362e40205d4f5ef339c8e3124deee5
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,56,1,0.02796241,1719760333,Regular,53a3bcc3fa5aec0d5878b47e50348482a8e998d591b599360d7b119f6616996b
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,68,1,0.02796241,1719760333,Regular,c67e8f098b687239a8a96ea7e6c04ab08ce6bf3a0d58809334e771029adfbd9f
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,69,1,3.62505108,1719760333,Regular,c67e8f098b687239a8a96ea7e6c04ab08ce6bf3a0d58809334e771029adfbd9f
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,54,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,55,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,66,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,132,1,0.02796241,1719760333,Regular,95befe8403563eb9f0f36eafb0e4707d63fcb3ef6ecc6a70bdfc0c17490117b8
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,133,1,3.62505108,1719760333,Regular,95befe8403563eb9f0f36eafb0e4707d63fcb3ef6ecc6a70bdfc0c17490117b8
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,99,1,3.62505108,1719760333,Regular,b2a68475bbae5d62d5102a7d177f37738824afa2c2fd9d8b09082a3bcd7aea94
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,142,1,0.02796241,1719760333,Regular,c63d8699aa7e9673a1ec207c50bcbcb6b32fef9b061510075025e2cc5c6a767c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,143,1,3.62505108,1719760333,Regular,c63d8699aa7e9673a1ec207c50bcbcb6b32fef9b061510075025e2cc5c6a767c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,124,1,0.02796241,1719760333,Regular,e0e3da51099728b56a5dea3851c28a3c0e890fc8809f35566a42f7414a59637f
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,125,1,3.62505108,1719760333,Regular,e0e3da51099728b56a5dea3851c28a3c0e890fc8809f35566a42f7414a59637f
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,134,1,0.02796241,1719760333,Regular,0975993aba3e1c11e73c11567ab6654678ebc4770ffb54ce4cd35b15da395b59
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,114,1,0.02796241,1719760333,Regular,b35121e63000b70075e17f264714003702c05b5f04c83e074f6b97fa544ce64a
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,115,1,3.62505108,1719760333,Regular,b35121e63000b70075e17f264714003702c05b5f04c83e074f6b97fa544ce64a
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,112,1,0.02796241,1719760333,Regular,cdd134a929d4029f6425be19f71334993da5438d6fc9830125e00958060526b5
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,113,1,3.62505108,1719760333,Regular,cdd134a929d4029f6425be19f71334993da5438d6fc9830125e00958060526b5
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,100,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,170,1,0.02796241,1719760333,Regular,09bcc0cc4aa53bdd30080d6d3914570e9f146ba14c39b212e5799a07ee5e3547
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,180,1,0.02796241,1719760333,Regular,85b3fc1007d67b1be9999c2421e4c3a68fbae3265563f8a410d590da4a9ab0d7
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,181,1,3.62505108,1719760333,Regular,85b3fc1007d67b1be9999c2421e4c3a68fbae3265563f8a410d590da4a9ab0d7
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,172,1,0.02796241,1719760333,Regular,42c9d2bdc6882aea0f31a52376009506b3560031e16101f7583bd77599507fcc
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,182,1,0.02796241,1719760333,Regular,f49eefb9f47e8522391b82eead7889c726ddb60fd8d1be0c98ffa4bf6446eeb2
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,183,1,3.62505108,1719760333,Regular,f49eefb9f47e8522391b82eead7889c726ddb60fd8d1be0c98ffa4bf6446eeb2
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,144,1,0.02796241,1719760333,Regular,97b5c9a93c57ed768dca19883275c92ad55d321ab3e0e12ec9ce0805e3b37366
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,145,1,3.62505108,1719760333,Regular,97b5c9a93c57ed768dca19883275c92ad55d321ab3e0e12ec9ce0805e3b37366
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,152,1,0.02796241,1719760333,Regular,0b12d7aa7226e44ebff3f3e76ef96eff7732117883b3abc3d4e2930f03ab5ca6
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,153,1,3.62505108,1719760333,Regular,0b12d7aa7226e44ebff3f3e76ef96eff7732117883b3abc3d4e2930f03ab5ca6
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,146,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,189,1,3.62505108,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,190,1,0.02796241,1719760333,Regular,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,58,1,0.02796241,1719760333,Regular,3af95ebe4a8ae1f1827ae0969c22847620da9ea3503bce5240bcb4a716b9f688
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,59,1,3.62505108,1719760333,Regular,3af95ebe4a8ae1f1827ae0969c22847620da9ea3503bce5240bcb4a716b9f688
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,63,1,3.62505108,1719760333,Regular,6e88dc8e0b904953f04f70b5d0d33442157872695642087019138e43d9a93629
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,130,1,0.02796241,1719760333,Regular,672ba4d6c3c3d5c29153fc65d2458dbc891f75c28e3bbc5e46a4b348c66f2d4a
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,131,1,3.62505108,1719760333,Regular,672ba4d6c3c3d5c29153fc65d2458dbc891f75c28e3bbc5e46a4b348c66f2d4a
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,126,1,0.02796241,1719760333,Regular,eda319e20294619cd487ff6160a76a37447356810a169c142bbd24c49cb440da
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,127,1,3.62505108,1719760333,Regular,eda319e20294619cd487ff6160a76a37447356810a169c142bbd24c49cb440da
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,18,1,0.02796241,1719760333,Regular,25418e0d781b5b87dd8be6a17ae89ac8108a4b47a0d3231757ad13cff0b1acbc
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,1,19,1,3.62505108,1719760333,Regular,25418e0d781b5b87dd8be6a17ae89ac8108a4b47a0d3231757ad13cff0b1acbc
