tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96d75b573bccf477584809a8b4b4a5bae1d7d91590a9f50702754cb778eff8bb,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
a38cb39250c78acf0edf79053e084aa4d61d01c3b174283c96fc31812c453034,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
a38cb39250c78acf0edf79053e084aa4d61d01c3b174283c96fc31812c453034,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
a41077af62a8c41fd5dc686196479fe2d55c4b56bbb5dbb10c47f27b755f5401,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
a41077af62a8c41fd5dc686196479fe2d55c4b56bbb5dbb10c47f27b755f5401,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
c8bcc4245fabeb2ffc6d8414d95430e90843cda6c6d0911363e6ce228cdec4f6,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
c8bcc4245fabeb2ffc6d8414d95430e90843cda6c6d0911363e6ce228cdec4f6,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
dffe511d6688150f71ca7aec4c5f91bb46a4b15c31da192a1dd8635b57df1a3b,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
dffe511d6688150f71ca7aec4c5f91bb46a4b15c31da192a1dd8635b57df1a3b,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
e0a8d4b9a86738b61dfebb5b0ed4e0fea365d3a800cffb72013fdb55f373bc15,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
e0a8d4b9a86738b61dfebb5b0ed4e0fea365d3a800cffb72013fdb55f373bc15,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f869440e2da5ad2708f74bcbb986a50596393b10c85381343d5797957117f65d,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f869440e2da5ad2708f74bcbb986a50596393b10c85381343d5797957117f65d,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
47f6f4999b04f638e89f6455740f9fd3ceec8ee2a47318a25a465f415b456d83,-1,1,1,5.01274588,1713706191,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
47f6f4999b04f638e89f6455740f9fd3ceec8ee2a47318a25a465f415b456d83,-1,0,1,0.02957501,1713706191,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
04152aba536016cab28f27a94c5344770dabf3c7f776c508896c77b77dcc412a,-1,1,1,5.01274588,1713705590,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
04152aba536016cab28f27a94c5344770dabf3c7f776c508896c77b77dcc412a,-1,0,1,0.02957501,1713705590,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2290aac20b71832607e0a2d28242e2590bf78fa624a0c8aa5f46068b4c2745ce,-1,1,1,5.01274588,1713705590,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2290aac20b71832607e0a2d28242e2590bf78fa624a0c8aa5f46068b4c2745ce,-1,0,1,0.02957501,1713705590,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
87e47ec24d63c77805e2e9f1584596bf44c9c4918858dd74f29826bb30bad1e4,-1,1,1,5.01274588,1713705590,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
87e47ec24d63c77805e2e9f1584596bf44c9c4918858dd74f29826bb30bad1e4,-1,0,1,0.02957501,1713705590,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
b206c4f1cce6b564a2e7f86f17c5c0902de940798ec6ae2ef91840cc855b508e,-1,1,1,5.01274588,1713705590,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
b206c4f1cce6b564a2e7f86f17c5c0902de940798ec6ae2ef91840cc855b508e,-1,0,1,0.02957501,1713705590,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
41f944692edc5d86e8aef1bbcc086b3d0871551ae338009f1e8fc6a645e4c91a,-1,1,1,5.01274588,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
41f944692edc5d86e8aef1bbcc086b3d0871551ae338009f1e8fc6a645e4c91a,-1,0,1,0.02957501,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
432ea74ac6e3afffb3beec9a466ca8ca3fb362feea4fd2227e4b0e208cad0163,-1,0,1,0.02957501,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
432ea74ac6e3afffb3beec9a466ca8ca3fb362feea4fd2227e4b0e208cad0163,-1,1,1,5.01274588,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
6ace2e32b1ebdc5b1f3564f21e022fd1499f27bd8d891c61d90b37dc3adbe29e,-1,1,1,5.01274588,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
6ace2e32b1ebdc5b1f3564f21e022fd1499f27bd8d891c61d90b37dc3adbe29e,-1,0,1,0.02957501,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
867f2ec8018ed03950a3a52e5c54e703debaf8b0b90a3fca56fd4e0e0daacd70,-1,0,1,0.02957501,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
867f2ec8018ed03950a3a52e5c54e703debaf8b0b90a3fca56fd4e0e0daacd70,-1,1,1,5.01274588,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
9091f0c161abec17f53a685ac083e04eae4d3575c10ad190ceaf9a60ebb3856a,-1,1,1,5.01274588,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
9091f0c161abec17f53a685ac083e04eae4d3575c10ad190ceaf9a60ebb3856a,-1,0,1,0.02957501,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
c47919e8c0a10cddc21eb9acad1d87ad205bd6e52735e79b49792bbede76cdca,-1,0,1,0.02957501,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
c47919e8c0a10cddc21eb9acad1d87ad205bd6e52735e79b49792bbede76cdca,-1,1,1,5.01274588,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
de0d19aae53bc1e9044b0897d25bb85e51f452a99afb63b4a58904a8bfd93008,-1,1,1,5.01274588,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
de0d19aae53bc1e9044b0897d25bb85e51f452a99afb63b4a58904a8bfd93008,-1,0,1,0.02957501,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
e0e1246f93b070938b64186f222998081af7d783fe62ba03559673cb73051703,-1,1,1,5.01274588,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
e0e1246f93b070938b64186f222998081af7d783fe62ba03559673cb73051703,-1,0,1,0.02957501,1713705559,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
198609a0ca5353fb92ddfae2c13b42bbef3c66c4c3c39dcbfcc7a94f9bb6259f,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
198609a0ca5353fb92ddfae2c13b42bbef3c66c4c3c39dcbfcc7a94f9bb6259f,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2cb2ee962665c0a57dc5629489cbe6949e43c2b08ef6161d81db79b67df64856,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2cb2ee962665c0a57dc5629489cbe6949e43c2b08ef6161d81db79b67df64856,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2d93536579d3462089b518ba4f348d9f08eeb0c61a7b0a03766c1f19d0b31149,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2d93536579d3462089b518ba4f348d9f08eeb0c61a7b0a03766c1f19d0b31149,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
32664020c87cbb4ed8a51dd639439fd20b4b6447403f19a6a8957c2d441762ba,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
32664020c87cbb4ed8a51dd639439fd20b4b6447403f19a6a8957c2d441762ba,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
34cf53e7211fe8eb089a12d4342359b81195cd59c319ba903d4c5b52201419fc,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
34cf53e7211fe8eb089a12d4342359b81195cd59c319ba903d4c5b52201419fc,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
7100d3ac9f3d9511fa958f9e14b79f2202ef533d36d50ae13cb50d87bdc2fbaa,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
7100d3ac9f3d9511fa958f9e14b79f2202ef533d36d50ae13cb50d87bdc2fbaa,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
939076cc752d48d9117a00f5962afe046b2a226b07f2013886b13c83dd6e0795,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
939076cc752d48d9117a00f5962afe046b2a226b07f2013886b13c83dd6e0795,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
b7084feee7ab06acd2222b7d6715018e31584723ab998e274175a94d6198dd2e,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
b7084feee7ab06acd2222b7d6715018e31584723ab998e274175a94d6198dd2e,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f2320e8592cfaf5b277ed56c432d44c078e8cefe475a3c4183eb596f79d28356,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f2320e8592cfaf5b277ed56c432d44c078e8cefe475a3c4183eb596f79d28356,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
ffb2f34aacac65a541a3f99a262f0ffe95e546fd86a680a57d49714d58680479,-1,0,1,0.02957501,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
ffb2f34aacac65a541a3f99a262f0ffe95e546fd86a680a57d49714d58680479,-1,1,1,5.01274588,1713705274,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
0325f0fee4a6285a07411dc595064282176bf1e6aac05b23b81ad3ed855a4573,-1,1,1,5.01274588,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
0325f0fee4a6285a07411dc595064282176bf1e6aac05b23b81ad3ed855a4573,-1,0,1,0.02957501,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2f4e9fc3dfda17f880240c90a750305e7b1b9038e0a8f95d7898cda87502003e,-1,0,1,0.02957501,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2f4e9fc3dfda17f880240c90a750305e7b1b9038e0a8f95d7898cda87502003e,-1,1,1,5.01274588,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
64e44dc0fbf501e98043eee8166970729da9303dde294a8cfde24c8108de4ae3,-1,0,1,0.02957501,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
64e44dc0fbf501e98043eee8166970729da9303dde294a8cfde24c8108de4ae3,-1,1,1,5.01274588,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
bc235e5b75f7699ef25c22c6433090f474a5648bd914ccd413352d229584a0d4,-1,1,1,5.01274588,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
bc235e5b75f7699ef25c22c6433090f474a5648bd914ccd413352d229584a0d4,-1,0,1,0.02957501,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
c91b16e20f46b4c82138fcb467460b9551547e298e2b3b317ad37c3879e251c6,-1,0,1,0.02957501,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
c91b16e20f46b4c82138fcb467460b9551547e298e2b3b317ad37c3879e251c6,-1,1,1,5.01274588,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
fb5dc4efd562b5748351308db6451075bd67a46022b73123d796f4b285abe458,-1,0,1,0.02957501,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
fb5dc4efd562b5748351308db6451075bd67a46022b73123d796f4b285abe458,-1,1,1,5.01274588,1713704984,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,191,1,5.01274588,1713704915,Regular,15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,35,1,5.01274588,1713704915,Regular,f2320e8592cfaf5b277ed56c432d44c078e8cefe475a3c4183eb596f79d28356
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,6,1,0.02957501,1713704915,Regular,32664020c87cbb4ed8a51dd639439fd20b4b6447403f19a6a8957c2d441762ba
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,7,1,5.01274588,1713704915,Regular,32664020c87cbb4ed8a51dd639439fd20b4b6447403f19a6a8957c2d441762ba
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,28,1,0.02957501,1713704915,Regular,b206c4f1cce6b564a2e7f86f17c5c0902de940798ec6ae2ef91840cc855b508e
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,29,1,5.01274588,1713704915,Regular,b206c4f1cce6b564a2e7f86f17c5c0902de940798ec6ae2ef91840cc855b508e
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,18,1,0.02957501,1713704915,Regular,dffe511d6688150f71ca7aec4c5f91bb46a4b15c31da192a1dd8635b57df1a3b
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,19,1,5.01274588,1713704915,Regular,dffe511d6688150f71ca7aec4c5f91bb46a4b15c31da192a1dd8635b57df1a3b
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,10,1,0.02957501,1713704915,Regular,a41077af62a8c41fd5dc686196479fe2d55c4b56bbb5dbb10c47f27b755f5401
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,11,1,5.01274588,1713704915,Regular,a41077af62a8c41fd5dc686196479fe2d55c4b56bbb5dbb10c47f27b755f5401
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,22,1,0.02957501,1713704915,Regular,d41fbde282972cad6e56e632cae24af488417cb61b42706c639d45111c62a0cc
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,23,1,5.01274588,1713704915,Regular,d41fbde282972cad6e56e632cae24af488417cb61b42706c639d45111c62a0cc
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,8,1,0.02957501,1713704915,Regular,28772437417e9f5e7e7a0834147520fa4b262282b246ae8d40eb10f51579e920
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,9,1,5.01274588,1713704915,Regular,28772437417e9f5e7e7a0834147520fa4b262282b246ae8d40eb10f51579e920
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,26,1,0.02957501,1713704915,Regular,f3bda5efd1a16ffc4573ae348aa56fb06d953c84312db6ef6a1eebe69c023ca3
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,27,1,5.01274588,1713704915,Regular,f3bda5efd1a16ffc4573ae348aa56fb06d953c84312db6ef6a1eebe69c023ca3
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,20,1,0.02957501,1713704915,Regular,cc13584a85d31ee3097093bef43c93e2957c26a5e9dd31d3d50c7edf828fd693
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,32,1,0.02957501,1713704915,Regular,72b83b20dc01b5a8c7a0d8306e4ffdeacb3710d9effad1534526a06e42ab8339
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,33,1,5.01274588,1713704915,Regular,72b83b20dc01b5a8c7a0d8306e4ffdeacb3710d9effad1534526a06e42ab8339
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,4,1,0.02957501,1713704915,Regular,f7d5d423e4317a0674bbc907e891b4467fa548265e63575216cbb73ddda13847
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,5,1,5.01274588,1713704915,Regular,f7d5d423e4317a0674bbc907e891b4467fa548265e63575216cbb73ddda13847
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,14,1,0.02957501,1713704915,Regular,335f17fc8e51e3735c726b8b6410e86c25bf7bf3fea18ff399e414147598d9e2
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,15,1,5.01274588,1713704915,Regular,335f17fc8e51e3735c726b8b6410e86c25bf7bf3fea18ff399e414147598d9e2
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,42,1,0.02957501,1713704915,Regular,9741a83234dde9ec902e659debf69ad56c7f33d54bdbb5eb9ed6c1a313f79277
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,40,1,0.02957501,1713704915,Regular,5872b560b9ed2f2fb026e6167ee49322bf19f5214ecf0f17f5834ee513508791
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,41,1,5.01274588,1713704915,Regular,5872b560b9ed2f2fb026e6167ee49322bf19f5214ecf0f17f5834ee513508791
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,16,1,0.02957501,1713704915,Regular,597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,17,1,5.01274588,1713704915,Regular,597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,58,1,0.02957501,1713704915,Regular,ffb2f34aacac65a541a3f99a262f0ffe95e546fd86a680a57d49714d58680479
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,62,1,0.02957501,1713704915,Regular,de0d19aae53bc1e9044b0897d25bb85e51f452a99afb63b4a58904a8bfd93008
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,63,1,5.01274588,1713704915,Regular,de0d19aae53bc1e9044b0897d25bb85e51f452a99afb63b4a58904a8bfd93008
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,66,1,0.02957501,1713704915,Regular,47f6f4999b04f638e89f6455740f9fd3ceec8ee2a47318a25a465f415b456d83
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,67,1,5.01274588,1713704915,Regular,47f6f4999b04f638e89f6455740f9fd3ceec8ee2a47318a25a465f415b456d83
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,54,1,0.02957501,1713704915,Regular,e0a8d4b9a86738b61dfebb5b0ed4e0fea365d3a800cffb72013fdb55f373bc15
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,55,1,5.01274588,1713704915,Regular,e0a8d4b9a86738b61dfebb5b0ed4e0fea365d3a800cffb72013fdb55f373bc15
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,84,1,0.02957501,1713704915,Regular,2ad82ec3d7c811f8a1d5044ea2fa72993ebdc2b736d07916c2941b25cb21ce9f
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,85,1,5.01274588,1713704915,Regular,2ad82ec3d7c811f8a1d5044ea2fa72993ebdc2b736d07916c2941b25cb21ce9f
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,50,1,0.02957501,1713704915,Regular,91918ffc31c5e6e0f9f1750f55ef8538c444d2587b47fb8f2ff93947d112ff88
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,51,1,5.01274588,1713704915,Regular,91918ffc31c5e6e0f9f1750f55ef8538c444d2587b47fb8f2ff93947d112ff88
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,46,1,0.02957501,1713704915,Regular,8d99f08d25f7f94eef534badc33ba791be8fbb295897bfa99c6f6419cb0f2ff0
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,47,1,5.01274588,1713704915,Regular,8d99f08d25f7f94eef534badc33ba791be8fbb295897bfa99c6f6419cb0f2ff0
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,78,1,0.02957501,1713704915,Regular,3f2700fa16773815162df0b58ec093418339ae2968e2c1c15633998f14008977
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,79,1,5.01274588,1713704915,Regular,3f2700fa16773815162df0b58ec093418339ae2968e2c1c15633998f14008977
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,72,1,0.02957501,1713704915,Regular,98df6c01caf3147cb666a3b2f9560803dbe0fbf0b040f29d69f3859e66dbf36d
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,73,1,5.01274588,1713704915,Regular,98df6c01caf3147cb666a3b2f9560803dbe0fbf0b040f29d69f3859e66dbf36d
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,48,1,0.02957501,1713704915,Regular,597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,49,1,5.01274588,1713704915,Regular,597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,52,1,0.02957501,1713704915,Regular,597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,53,1,5.01274588,1713704915,Regular,597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,88,1,0.02957501,1713704915,Regular,2cb2ee962665c0a57dc5629489cbe6949e43c2b08ef6161d81db79b67df64856
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,89,1,5.01274588,1713704915,Regular,2cb2ee962665c0a57dc5629489cbe6949e43c2b08ef6161d81db79b67df64856
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,98,1,0.02957501,1713704915,Regular,2d93536579d3462089b518ba4f348d9f08eeb0c61a7b0a03766c1f19d0b31149
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,118,1,0.02957501,1713704915,Regular,432ea74ac6e3afffb3beec9a466ca8ca3fb362feea4fd2227e4b0e208cad0163
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,119,1,5.01274588,1713704915,Regular,432ea74ac6e3afffb3beec9a466ca8ca3fb362feea4fd2227e4b0e208cad0163
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,102,1,0.02957501,1713704915,Regular,41f944692edc5d86e8aef1bbcc086b3d0871551ae338009f1e8fc6a645e4c91a
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,100,1,0.02957501,1713704915,Regular,2290aac20b71832607e0a2d28242e2590bf78fa624a0c8aa5f46068b4c2745ce
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,101,1,5.01274588,1713704915,Regular,2290aac20b71832607e0a2d28242e2590bf78fa624a0c8aa5f46068b4c2745ce
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,112,1,0.02957501,1713704915,Regular,96d75b573bccf477584809a8b4b4a5bae1d7d91590a9f50702754cb778eff8bb
f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db,1,113,1,5.01274588,1713704915,Regular,96d75b573bccf477584809a8b4b4a5bae1d7d91590a9f50702754cb778eff8bb
