tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,21,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,22,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,23,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,24,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,25,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,26,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,27,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,28,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,29,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,30,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,31,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,32,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,33,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,34,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,35,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,36,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,37,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,38,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,39,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,40,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,41,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,42,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,43,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,44,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,45,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,46,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,47,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,48,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,49,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,50,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,51,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,52,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,53,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,54,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,55,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,56,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,57,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,58,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,59,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,60,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,61,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,62,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,63,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,64,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,65,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,66,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,67,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,68,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,69,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,70,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,71,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,72,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,73,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,74,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,75,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,76,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,77,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,78,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,79,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,80,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,81,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,82,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,83,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,84,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,85,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,86,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,87,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,88,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,89,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,90,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,91,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,92,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,93,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,0,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
