tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab18c45674f33ee74c1d377c13054a344eac694f2c184506105bb5e5e487ae2e,-1,1,1,2,1667782278,Vote,17341be5c409ef4abf8ca317b954368de5391c507f137514d58417b9464bb2b8
97d7d8ea3cbe5e76d7bcea1cd9b8756ebffddf83d21a3aa52261021ed0d7d4f1,-1,1,1,2,1667493738,Vote,63b26990802e5b343f6a32469f445792e267768f17a566e3541f405dce153f5f
d6a21f70306666d01edb589884eda02b53b5fd11811152c0f6648945fb8f2a28,-1,1,1,2,1667487856,Vote,a89c99f9c6b0c0cb76a191d58b812f26f22bf5efe9dbe08adae2555fb9b97cec
b330ab90a11e3ba39597ea7b9dbbfe7a734234c5c9a89ac408c4e15a6a6689a9,-1,1,1,2,1667479463,Vote,d4f70b657df66d5080e6b948bb419985780fc00ed5ae541fe3780ebd77767e25
417c5ce8b3e906b75ceb1448b26b5e2f991a43be13067a32082a0b1f02c608db,-1,1,1,2,1667390390,Vote,d73399f6482b21353819389ee62002cd49f00531dd9bf83a4126e79be0c14af1
f7f72afc32141a8e9ea8ccc875c15431109d6b51313095773d7e1d75137307ec,-1,1,1,2,1667192240,Vote,e15c6b1a427464bd1e567cd64fba2ac31b7ff084dfed685e0dd25a57eae9af09
17341be5c409ef4abf8ca317b954368de5391c507f137514d58417b9464bb2b8,1,0,1,2,1667147004,Ticket,ab18c45674f33ee74c1d377c13054a344eac694f2c184506105bb5e5e487ae2e
4dae26133319a4aa3736e2ec1183494a306500f14d88cabee534c072aca9d6ee,-1,1,1,2,1667126720,Vote,14a8e5a3099c832ff15a5c14f427f4bf1b673c53edaee8277c41513d2edc668b
2ee1e31aa075624ece0e1b16bcb70e62568e39e1b0f17c591e2acfbe1cbdd0b7,1,0,1,2,1666989078,Ticket,26afab4ac90a9e8843319eb462fb3dee1fa05c319e1df57c97c9c0886bb1b502
36b9aa85812d83c904618cc05b4dca13ae539e73a2ad7ca70e9907a8e40c0d0e,1,0,1,2,1666989078,Ticket,fda7e90af35f941c9786699993ab20b5e490227990dff5f15dfb40f676e118d3
4982496a0e3eaed6be3db552c215064b6780099a717ad88844dff716bfcf35da,1,0,1,2,1666989078,Ticket,80d52f23d40478671067f5136f3d98f518c07e873ef0550217a507e137953218
4a5aa30c409480f72bdadc24dedf7356f9932f206ae09cf47971eaad69d343e1,1,0,1,2,1666989078,Ticket,cfac566ac665564a31f29d64f66d2cccfc40dc7e8b3b93b80ce33bda58653cb2
90838764d91854d697e89dbd868cdb7a2502b72407eeccc87bf1c782cab8d3fe,1,0,1,2,1666989078,Ticket,60e4c3b689bc8397e70e724c2bb57e4838dea7538cd2240613e1eae31c058b4a
ae1d70131d73d1f3db1b799738b018cd6583d400c6ca4c9cffc48896fe6eb128,1,0,1,2,1666989078,Ticket,bd2fe63373be105aef64e4b0813cb1bfaf83801c6083bb75c535bc2e3d7a1522
e15c6b1a427464bd1e567cd64fba2ac31b7ff084dfed685e0dd25a57eae9af09,1,0,1,2,1666989078,Ticket,f7f72afc32141a8e9ea8ccc875c15431109d6b51313095773d7e1d75137307ec
e85939dfb7a2cded9cf6d8a2b058f3a73ce81189c5e081679a594cf482f6470d,1,0,1,2,1666989078,Ticket,868325e326374bd046de6553534d33962c5c15945164242bdf51ef054a12ab7d
14a8e5a3099c832ff15a5c14f427f4bf1b673c53edaee8277c41513d2edc668b,1,0,1,2,1666987195,Ticket,4dae26133319a4aa3736e2ec1183494a306500f14d88cabee534c072aca9d6ee
1cd5a74ebf09e2be0a4d92709d423e84aa1f8167c87213f41b710456f3375d82,1,0,1,2,1666987195,Ticket,ea674f4d6180c382ccfc4bf7a240163b8ab3fb1f5338244bd4192238da11169e
2207c9e2eac16723dec0401a6336e5251bbcdf5f9b73b8a716fcec548c93bf4b,1,0,1,2,1666987195,Ticket,e6e5cb2f74acfd4699fd4104d17ebd40e8672415cad2824107cb1abe685259ec
37c9d92551931033acf76e17a253534ad8d39d9e0f256333f909bcfb68d28ec4,1,0,1,2,1666987195,Ticket,f8769cae81afa39d98899666c17ddc18c7b239abb37bffe17e80902607576fe3
3e5adae69c32d1e244339e90ecf484c11e40b5c2a40e9862c48425a373d95a64,1,0,1,2,1666987195,Ticket,c76f1a2cf20d75134e2e78ca98f69d6debd503486dddf551cee1b0808cf71957
5156ef44d04452bb604dffa1b66eef90fc053f9907ada1f9532fddc0af0e500e,1,0,1,2,1666987195,Ticket,93d4616a645c06d02f19582a9a9b276c7f2ed68bb23606d60824907a7d637e12
522412709b2c8c6a62546e65e560700c8a1f67ac57bcbae23989749ae776b6cb,1,0,1,2,1666987195,Ticket,ef256af671cda02a8acc3a748b72ab9ad6c1be853c263960673853e4ae76e1e0
63b26990802e5b343f6a32469f445792e267768f17a566e3541f405dce153f5f,1,0,1,2,1666987195,Ticket,97d7d8ea3cbe5e76d7bcea1cd9b8756ebffddf83d21a3aa52261021ed0d7d4f1
63c424df7fab8b6dc5c6e56178262f2741a31eb551fc8af6a1aaa3a09a093e7d,1,0,1,2,1666987195,Ticket,b3f6c8cae6a39f1e34a35313eb2bcdd0ad2192aaa4063c705b9a1de5c28597bc
728300dd3e996e84cd02d81702b8848926afa91a9fe4bd1f9ec4b21da974026f,1,0,1,2,1666987195,Ticket,40a9d0d3867eb9d39b23969deb3180bc6bbb57dff60443a05c2823ed7c53b2aa
7fd5e3e186680c0766a61480ac7d2b5a8655ee1b07463764a5d23c02ef79930c,1,0,1,2,1666987195,Ticket,ccddb68737dfa0aa91f732b9164516bdffd2ec0898a167f00d654e63f46dd8a9
8c3321f2431cf7cc44bc4cfa9aa73490b9367e5c23ec216383b07ec358f6f572,1,0,1,2,1666987195,Ticket,4fa5ba9fd38b78c7916c8d0857d9c2e21c61012f716b19cb72172f0dbef5f622
a89c99f9c6b0c0cb76a191d58b812f26f22bf5efe9dbe08adae2555fb9b97cec,1,0,1,2,1666987195,Ticket,d6a21f70306666d01edb589884eda02b53b5fd11811152c0f6648945fb8f2a28
a9c228ecbc3e44943cb8a7d24440f98cc52e3d853f3cbd1dc93046a3bade5082,1,0,1,2,1666987195,Ticket,7c8eb38d669d5544e53a0fa6b763bc0ffa683bf8f2ff6667d65f5d229e897030
bb7961531a411b005cbec066ce2a0d299b974750201a8728f770929287c323f5,1,0,1,2,1666987195,Ticket,b78ace2e5a5d20f94885056b813dd094d72f1867b453ce58e57fbfef1a7170aa
bbfbe22c978026f617d3999b8d682351f904d4e6c4dd347d850357ad0572565f,1,0,1,2,1666987195,Ticket,203e342fc98fdf6bfa4b3a2ef3df86a7872aaf6a1bc85514aed44ec14a7cc2da
d4f70b657df66d5080e6b948bb419985780fc00ed5ae541fe3780ebd77767e25,1,0,1,2,1666987195,Ticket,b330ab90a11e3ba39597ea7b9dbbfe7a734234c5c9a89ac408c4e15a6a6689a9
d73399f6482b21353819389ee62002cd49f00531dd9bf83a4126e79be0c14af1,1,0,1,2,1666987195,Ticket,417c5ce8b3e906b75ceb1448b26b5e2f991a43be13067a32082a0b1f02c608db
e6c82ede8620eb7f4e098a1faddaa43149c9d3c8d4b5937fb7ae091b157dd423,1,0,1,2,1666987195,Ticket,6c5001894dfb123696449809c0a613982f5067da272a00a637ab66a2b62ce542
edfbf0fd52e848e1c6107fd345ab8633b48584c56877ad22d539cb19cdf92489,1,0,1,2,1666987195,Ticket,7d79295c9e9b84ce8d67e4cc400493834899fbef147207432650c6a542a34765
3093ee17163b563fe4b9063c5918cb31fa810526481d64054f321e866afb3158,-1,1,1,5.31627594,1666829772,Vote,4ec7c0542c5df82d8ced76a1af2ddab8d0d5963c4979b1a48f5829e1765d00e0
708e1162f042d53205f9fe65caebb94ca69aa8ec25c46f5329ee91a9d8deae1f,-1,1,1,5.31627594,1666791335,Vote,b4ad5c404f07a0d458d9be24f10a2f2494d679cd5c0d088721e705244159da22
3f8ea6e85444f597dbd3504caa57d03d6cb1059c759a724b700e40118738e3f9,-1,1,1,5.31627594,1666767058,Vote,ec879459da1810c518ba3118ac25a6219d6d3cd6a1907c77e7a712a0bccb021c
9932b5ebaa6606eda0ad20675fac12992f3f83f5e02b3830633f799cae1ad487,-1,1,1,5.31627594,1666425242,Vote,3cf416c49a827b2eca50ea14b4cd866499d7b2bc3367ef5b120607923a4c0462
f6d933bf06a2ed36b7f3f01eaa5cd829ddb0c9e3cd355b2ae2cfd9b2c1a71abb,-1,1,1,5.31627594,1666222740,Vote,e388c32881ee5019f9fe7d1046caacd4b08159e667c649901bfcf78abfd408a5
bcac7c4697bbeea9fd67e94f04f779806bcd241732f8331eb01a02404f1d91d0,-1,1,1,5.31627594,1666122689,Vote,58bd17103388bd43e6768e911574edecde8396af4ed4236c36d71d63662efb28
796d0e4b09f760afffffa3a0a7e8fc735039bd5573e1e99b0283ae7c9bbf14f5,-1,1,1,5.31627594,1665942387,Vote,f34b97f3babb6be7d870ebb53416b8b9c54eed40f305d7499cf166b81e472586
1328589cc267d0c01914a3e792620722e8afc82c7b1919ee237c5a3511644246,1,0,1,5.31627594,1665775480,Ticket,cd62b29b12a661770034e7719c5ca689dde75b29c0fd550babcd2602dfae5aa3
3cf416c49a827b2eca50ea14b4cd866499d7b2bc3367ef5b120607923a4c0462,1,0,1,5.31627594,1665775480,Ticket,9932b5ebaa6606eda0ad20675fac12992f3f83f5e02b3830633f799cae1ad487
4ec7c0542c5df82d8ced76a1af2ddab8d0d5963c4979b1a48f5829e1765d00e0,1,0,1,5.31627594,1665775480,Ticket,3093ee17163b563fe4b9063c5918cb31fa810526481d64054f321e866afb3158
58bd17103388bd43e6768e911574edecde8396af4ed4236c36d71d63662efb28,1,0,1,5.31627594,1665775480,Ticket,bcac7c4697bbeea9fd67e94f04f779806bcd241732f8331eb01a02404f1d91d0
b4ad5c404f07a0d458d9be24f10a2f2494d679cd5c0d088721e705244159da22,1,0,1,5.31627594,1665775480,Ticket,708e1162f042d53205f9fe65caebb94ca69aa8ec25c46f5329ee91a9d8deae1f
e388c32881ee5019f9fe7d1046caacd4b08159e667c649901bfcf78abfd408a5,1,0,1,5.31627594,1665775480,Ticket,f6d933bf06a2ed36b7f3f01eaa5cd829ddb0c9e3cd355b2ae2cfd9b2c1a71abb
ec879459da1810c518ba3118ac25a6219d6d3cd6a1907c77e7a712a0bccb021c,1,0,1,5.31627594,1665775480,Ticket,3f8ea6e85444f597dbd3504caa57d03d6cb1059c759a724b700e40118738e3f9
f34b97f3babb6be7d870ebb53416b8b9c54eed40f305d7499cf166b81e472586,1,0,1,5.31627594,1665775480,Ticket,796d0e4b09f760afffffa3a0a7e8fc735039bd5573e1e99b0283ae7c9bbf14f5
70a89bc37416cbfc8a0947d2daa9dc48a159871c2b135438b682fae21a3e5f43,-1,1,1,2,1665315872,Vote,09d17a7077630008d53dad357e64d239306e8150e72543cb30c07763d304c03a
ce03928633f8d537a6a5f913fbf16c2ca968b1001238f2ab071349a2f1c9226c,-1,1,1,2,1665184950,Vote,54ecac487e405cf84bcb7d8b417fcfc6c53be597d44f0a3fa347257cc50c7378
f7de806a255cfc898c038b9c55613aa94ae56dac8bd742743db01b71db00957e,-1,1,1,2,1665123322,Vote,3bb63754ca3f9229cb52d3919610815bdca8f942cc73393e0c318b4a27d3ed6e
a78e9b570c0ba286234f4a8924e7f78364a3d49d00300de43f3fa8b0cf71cedf,-1,1,1,2,1664576038,Vote,0ee77443d8516baf8d7a5592f9b242c6f441099b65f31dd7d3418b080709bebb
23346271c533b73c5bcc1d2d6e7ea143bd4d59066693e514280497ca0dacd176,-1,1,1,2,1664256468,Vote,e678fef570210185a24ce61ee907c3ea7fed74c22fe273b2b507124cc859309d
ff61b66b88a75b1c189991e0075be37e7058130637a24db1a421c18bc2cc1f60,-1,1,1,2,1664098297,Vote,407fbb6b0d1958925fe739fb6ebff234fcfb5689a4244945d724076a0633aa79
88d8a2bdb4bc6efc9135a96fecdfe28da029cbdc0a56b2bcc5e5c75ab8855f48,-1,1,1,2,1663736693,Vote,77357adf440c14a05a108a817761400fe7109124d1520d5bb505a4cd7a22d8c4
8d1d5798553228cb3a24fc90eeddf2598191202105c53bd291b4f75eb3eb8cc1,-1,1,1,2,1663632966,Vote,a7afaaa408622834176e3af142da04cff9a2be43a1e18325f4286477bad1f3fc
62809999e03b27e0773f2aed9710388fbaf697633afbe92e668b0c9326f61da1,-1,1,1,2,1663574506,Vote,8763b8cf63c0aca9f1ae27f6ac2c8eaf2407715bf3d8b8f6289d862c6d83242f
09d17a7077630008d53dad357e64d239306e8150e72543cb30c07763d304c03a,1,0,1,2,1663013735,Ticket,70a89bc37416cbfc8a0947d2daa9dc48a159871c2b135438b682fae21a3e5f43
0ee77443d8516baf8d7a5592f9b242c6f441099b65f31dd7d3418b080709bebb,1,0,1,2,1663013735,Ticket,a78e9b570c0ba286234f4a8924e7f78364a3d49d00300de43f3fa8b0cf71cedf
3bb63754ca3f9229cb52d3919610815bdca8f942cc73393e0c318b4a27d3ed6e,1,0,1,2,1663013735,Ticket,f7de806a255cfc898c038b9c55613aa94ae56dac8bd742743db01b71db00957e
407fbb6b0d1958925fe739fb6ebff234fcfb5689a4244945d724076a0633aa79,1,0,1,2,1663013735,Ticket,ff61b66b88a75b1c189991e0075be37e7058130637a24db1a421c18bc2cc1f60
525fe1525c111a1335b64fa0fcb9c822891d60891764e794f5a173ac52fbd3b7,1,0,1,2,1663013735,Ticket,8b75228e0ba3ff71b92dae669506931f18f9ae9d47cb8ef9a5f47654949c8e48
54ecac487e405cf84bcb7d8b417fcfc6c53be597d44f0a3fa347257cc50c7378,1,0,1,2,1663013735,Ticket,ce03928633f8d537a6a5f913fbf16c2ca968b1001238f2ab071349a2f1c9226c
77357adf440c14a05a108a817761400fe7109124d1520d5bb505a4cd7a22d8c4,1,0,1,2,1663013735,Ticket,88d8a2bdb4bc6efc9135a96fecdfe28da029cbdc0a56b2bcc5e5c75ab8855f48
8763b8cf63c0aca9f1ae27f6ac2c8eaf2407715bf3d8b8f6289d862c6d83242f,1,0,1,2,1663013735,Ticket,62809999e03b27e0773f2aed9710388fbaf697633afbe92e668b0c9326f61da1
a7afaaa408622834176e3af142da04cff9a2be43a1e18325f4286477bad1f3fc,1,0,1,2,1663013735,Ticket,8d1d5798553228cb3a24fc90eeddf2598191202105c53bd291b4f75eb3eb8cc1
cb8e197e2a53b550767c2c407d7c3a7c744349e021c12b97540c17fc8987ebe9,1,0,1,2,1663013735,Ticket,674074ebeb1a0dda8ab23beffb4f1304b3cd7fa68390aa7d8d8a0bee01991eac
e678fef570210185a24ce61ee907c3ea7fed74c22fe273b2b507124cc859309d,1,0,1,2,1663013735,Ticket,23346271c533b73c5bcc1d2d6e7ea143bd4d59066693e514280497ca0dacd176
