tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c783a7802568a78f297443e9c956c8d230642d01a82b2a4dbb4f90b26909a49,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
6d5003b379eb63c68d1d42522de5fe905397da1874f833fddbc45050384277b8,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
6d5003b379eb63c68d1d42522de5fe905397da1874f833fddbc45050384277b8,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
b05b48c3b9f0031fe26128d296b89700eb995d6c78826934608ab7e62a58a5bb,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
b05b48c3b9f0031fe26128d296b89700eb995d6c78826934608ab7e62a58a5bb,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
b6d48025993402d6dcac79fafb5284c211aafaf11f5b9a75f95d839f499ae0ef,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
b6d48025993402d6dcac79fafb5284c211aafaf11f5b9a75f95d839f499ae0ef,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c81ca76ed54319790c72c51b570a9a538051231b8fa7eb1cc3bd04eda066b55e,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c81ca76ed54319790c72c51b570a9a538051231b8fa7eb1cc3bd04eda066b55e,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
df0bc50d6987b0b030fb8d3b60cd9bb07ebf610fdc5ce450da9a34e29a101df1,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
df0bc50d6987b0b030fb8d3b60cd9bb07ebf610fdc5ce450da9a34e29a101df1,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
eb522dd4c4d81e7e1e52e86779a4cbd8ea15eb2dc0cb232c08ddf9ee12f57d53,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
eb522dd4c4d81e7e1e52e86779a4cbd8ea15eb2dc0cb232c08ddf9ee12f57d53,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
05d8c214840f354c71a99b6d50a90bbab198f4c7ba435f5e22a2db5be5a2f1cc,-1,1,1,1.96700202,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
05d8c214840f354c71a99b6d50a90bbab198f4c7ba435f5e22a2db5be5a2f1cc,-1,0,1,0.03305218,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
22b582c14fb4c201f424dfd6201ca49f383d5b184efa2ffe620a4b32f73d4f8b,-1,1,1,1.96700202,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
22b582c14fb4c201f424dfd6201ca49f383d5b184efa2ffe620a4b32f73d4f8b,-1,0,1,0.03305218,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
60faeb483ef24ee28600f78e268483864f3de43330f2d73fb507b3eb34952b05,-1,0,1,0.03305218,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
60faeb483ef24ee28600f78e268483864f3de43330f2d73fb507b3eb34952b05,-1,1,1,1.96700202,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c683cc3ce74d4b3c2b24327bb7621a87bdf718f339e4d7e4f3fdd0ff3dfad3c7,-1,1,1,1.96700202,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c683cc3ce74d4b3c2b24327bb7621a87bdf718f339e4d7e4f3fdd0ff3dfad3c7,-1,0,1,0.03305218,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
f0127b64c8dcf73442d80c1d3835efc18e0ebba081c985e5b365fef3df66d995,-1,0,1,0.03305218,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
f0127b64c8dcf73442d80c1d3835efc18e0ebba081c985e5b365fef3df66d995,-1,1,1,1.96700202,1660538080,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
2e463bced3ed6c81ba6c059df1e2801d41cce70388b5401422c06d4d48e3fd90,-1,1,1,1.96700202,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
2e463bced3ed6c81ba6c059df1e2801d41cce70388b5401422c06d4d48e3fd90,-1,0,1,0.03305218,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
6130ee9cedff604c2a8db37048590fc86897251afd8a4d750b700ed550c7e36b,-1,1,1,1.96700202,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
6130ee9cedff604c2a8db37048590fc86897251afd8a4d750b700ed550c7e36b,-1,0,1,0.03305218,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
833244b560521991cee9954d43cb78703fed4805522afc89ab43774e21672901,-1,1,1,1.96700202,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
833244b560521991cee9954d43cb78703fed4805522afc89ab43774e21672901,-1,0,1,0.03305218,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9d2c91b78dd66aff33f80fd93188acbdc3b9d9835777010661076130ba4f7095,-1,0,1,0.03305218,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9d2c91b78dd66aff33f80fd93188acbdc3b9d9835777010661076130ba4f7095,-1,1,1,1.96700202,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
cb23bc54c7a7f44f8c1787f8c62c3709eeabf6bddcb9bc96732a448c8f57aa06,-1,1,1,1.96700202,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
cb23bc54c7a7f44f8c1787f8c62c3709eeabf6bddcb9bc96732a448c8f57aa06,-1,0,1,0.03305218,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d57c187ac02dabab4276c56283bc7c8f64f91cc5bb69da9eb52b7a5256c91d46,-1,0,1,0.03305218,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d57c187ac02dabab4276c56283bc7c8f64f91cc5bb69da9eb52b7a5256c91d46,-1,1,1,1.96700202,1660533489,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
0ee51b60442668983a3524a5f97175395f16d3909b4a2f4e98a7c961a6da09fb,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
0ee51b60442668983a3524a5f97175395f16d3909b4a2f4e98a7c961a6da09fb,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
0fd34e1db7b83007a7f67d65ef813ec9b373ad7ad9c97c47fc29a7451322c71d,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
0fd34e1db7b83007a7f67d65ef813ec9b373ad7ad9c97c47fc29a7451322c71d,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
186e0fb42b6a31ea53c5fd47507718c913dce196edd97e7c99abbab372c3db14,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
186e0fb42b6a31ea53c5fd47507718c913dce196edd97e7c99abbab372c3db14,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
2f98f333d046e7f87e685b3a6b8b712baccf98ce935b960e250209f10c7d8d18,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
2f98f333d046e7f87e685b3a6b8b712baccf98ce935b960e250209f10c7d8d18,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
32019cf716364f3dcfc815ba999a04839138ec746438b374c5cc2ee5e7090b56,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
32019cf716364f3dcfc815ba999a04839138ec746438b374c5cc2ee5e7090b56,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
76a6339626c1e3e0c63db7c5761848de07255f6a75a3caacd7b2b4679c97734d,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
76a6339626c1e3e0c63db7c5761848de07255f6a75a3caacd7b2b4679c97734d,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9e69c1efc011d5bfe7e18091fd8eab38afb3c1938b45d49ff48661a991ec068c,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9e69c1efc011d5bfe7e18091fd8eab38afb3c1938b45d49ff48661a991ec068c,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
bddc11a0b6436169510ea8a1bfc7a59b7f17e06cae0b8e87d05af1739145a5e0,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
bddc11a0b6436169510ea8a1bfc7a59b7f17e06cae0b8e87d05af1739145a5e0,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
fb860f7e1135c65629e80d2bdcbca40fe4d508af3195144a7e9fdca31818ceba,-1,0,1,0.03305218,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
fb860f7e1135c65629e80d2bdcbca40fe4d508af3195144a7e9fdca31818ceba,-1,1,1,1.96700202,1660533052,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
0861109b1391d312a0382c6d6ac213cfc8ec04c6e46821646b0170db8e4ff6eb,-1,1,1,1.96700202,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
0861109b1391d312a0382c6d6ac213cfc8ec04c6e46821646b0170db8e4ff6eb,-1,0,1,0.03305218,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
21983408952fd8648511126a74118dbe1095c07185b52e356b94f1dfbe27f0ce,-1,0,1,0.03305218,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
21983408952fd8648511126a74118dbe1095c07185b52e356b94f1dfbe27f0ce,-1,1,1,1.96700202,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
2e760ed8e8699936d8fcd06124a723c919eb8d1c0221c81a9c91aa36d3a8136a,-1,0,1,0.03305218,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
2e760ed8e8699936d8fcd06124a723c919eb8d1c0221c81a9c91aa36d3a8136a,-1,1,1,1.96700202,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
379180cee213ff3520442d5853c02ffcdc46fdda1a5ae87e8975054d9f90cce9,-1,0,1,0.03305218,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
379180cee213ff3520442d5853c02ffcdc46fdda1a5ae87e8975054d9f90cce9,-1,1,1,1.96700202,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
3e97535fe474d2413d9dcec02717420935f0fb4021722e3ec5c880f76e1651ca,-1,0,1,0.03305218,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
3e97535fe474d2413d9dcec02717420935f0fb4021722e3ec5c880f76e1651ca,-1,1,1,1.96700202,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9097113713e0f26d978932f3afe091b8c644b79b4b258082bb8ac8c1593e9f20,-1,0,1,0.03305218,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9097113713e0f26d978932f3afe091b8c644b79b4b258082bb8ac8c1593e9f20,-1,1,1,1.96700202,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
a331e1f2776074925968f8f93631cad95a375e55009a4462183d87526a6b6913,-1,0,1,0.03305218,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
a331e1f2776074925968f8f93631cad95a375e55009a4462183d87526a6b6913,-1,1,1,1.96700202,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c1de4ef6cb3e19eaf469fbd352267a85fc0efe73c53c67f320c079016f7acefb,-1,1,1,1.96700202,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c1de4ef6cb3e19eaf469fbd352267a85fc0efe73c53c67f320c079016f7acefb,-1,0,1,0.03305218,1660532997,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
5f5c08cf2b5ff7fba4430b5c0c6266deb25e0ff035b1412cd93c4a873519b93d,-1,0,1,0.03305218,1660532818,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
5f5c08cf2b5ff7fba4430b5c0c6266deb25e0ff035b1412cd93c4a873519b93d,-1,1,1,1.96700202,1660532818,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,43,1,1.96700202,1660532632,Regular,22b582c14fb4c201f424dfd6201ca49f383d5b184efa2ffe620a4b32f73d4f8b
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,80,1,0.03305218,1660532632,Regular,7f1143e14ea447438b405a27cdf7c6f8fe1f493fd8290576fdc210c2d99acb31
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,81,1,1.96700202,1660532632,Regular,7f1143e14ea447438b405a27cdf7c6f8fe1f493fd8290576fdc210c2d99acb31
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,172,1,0.03305218,1660532632,Regular,5b1f94ea573f1423c00fd8e788b6bce85a624daf3c778bcd46434e5ac7c4f0c4
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,173,1,1.96700202,1660532632,Regular,5b1f94ea573f1423c00fd8e788b6bce85a624daf3c778bcd46434e5ac7c4f0c4
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,116,1,0.03305218,1660532632,Regular,76a6339626c1e3e0c63db7c5761848de07255f6a75a3caacd7b2b4679c97734d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,117,1,1.96700202,1660532632,Regular,76a6339626c1e3e0c63db7c5761848de07255f6a75a3caacd7b2b4679c97734d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,48,1,0.03305218,1660532632,Regular,39496a7f240ff4ba2972dc250d750389593d6fb6ad3ae573aaa70e670dce3b3c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,49,1,1.96700202,1660532632,Regular,39496a7f240ff4ba2972dc250d750389593d6fb6ad3ae573aaa70e670dce3b3c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,160,1,0.03305218,1660532632,Regular,c81ca76ed54319790c72c51b570a9a538051231b8fa7eb1cc3bd04eda066b55e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,161,1,1.96700202,1660532632,Regular,c81ca76ed54319790c72c51b570a9a538051231b8fa7eb1cc3bd04eda066b55e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,34,1,0.03305218,1660532632,Regular,95f52fb35c5692738919291f9123f79018ad7471f561886d744b15ab220e3edf
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,35,1,1.96700202,1660532632,Regular,95f52fb35c5692738919291f9123f79018ad7471f561886d744b15ab220e3edf
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,146,1,0.03305218,1660532632,Regular,6130ee9cedff604c2a8db37048590fc86897251afd8a4d750b700ed550c7e36b
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,147,1,1.96700202,1660532632,Regular,6130ee9cedff604c2a8db37048590fc86897251afd8a4d750b700ed550c7e36b
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,2,1,0.03305218,1660532632,Regular,c1de4ef6cb3e19eaf469fbd352267a85fc0efe73c53c67f320c079016f7acefb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,3,1,1.96700202,1660532632,Regular,c1de4ef6cb3e19eaf469fbd352267a85fc0efe73c53c67f320c079016f7acefb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,0,1,0.03305218,1660532632,Regular,9994ef9e20f28a69f104ae855261c674592c31e8503c26fef5793d3eeaef8255
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,1,1,1.96700202,1660532632,Regular,9994ef9e20f28a69f104ae855261c674592c31e8503c26fef5793d3eeaef8255
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,8,1,0.03305218,1660532632,Regular,d9d50b72470e775a185850dfeaeeb26f8bb08f13bb3d6e38765123ab1f5b3457
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,9,1,1.96700202,1660532632,Regular,d9d50b72470e775a185850dfeaeeb26f8bb08f13bb3d6e38765123ab1f5b3457
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,178,1,0.03305218,1660532632,Regular,9d2c91b78dd66aff33f80fd93188acbdc3b9d9835777010661076130ba4f7095
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,179,1,1.96700202,1660532632,Regular,9d2c91b78dd66aff33f80fd93188acbdc3b9d9835777010661076130ba4f7095
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,196,1,0.03305218,1660532632,Regular,b241ca351a024cdd69fa4f7b7434cc632da59733a42398c96d5085aa6bbc853d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,197,1,1.96700202,1660532632,Regular,b241ca351a024cdd69fa4f7b7434cc632da59733a42398c96d5085aa6bbc853d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,136,1,0.03305218,1660532632,Regular,d8e37176d2491c9b45f493ab06414a2456f5dd6515745ae825ba5bd0e638f700
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,137,1,1.96700202,1660532632,Regular,d8e37176d2491c9b45f493ab06414a2456f5dd6515745ae825ba5bd0e638f700
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,184,1,0.03305218,1660532632,Regular,a331e1f2776074925968f8f93631cad95a375e55009a4462183d87526a6b6913
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,185,1,1.96700202,1660532632,Regular,a331e1f2776074925968f8f93631cad95a375e55009a4462183d87526a6b6913
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,90,1,0.03305218,1660532632,Regular,b6d48025993402d6dcac79fafb5284c211aafaf11f5b9a75f95d839f499ae0ef
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,91,1,1.96700202,1660532632,Regular,b6d48025993402d6dcac79fafb5284c211aafaf11f5b9a75f95d839f499ae0ef
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,36,1,0.03305218,1660532632,Regular,87e762da8c3c7ec55cc4ffab2adcff5ede34dec39fa63b964fce9fa10ccef4bb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,37,1,1.96700202,1660532632,Regular,87e762da8c3c7ec55cc4ffab2adcff5ede34dec39fa63b964fce9fa10ccef4bb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,16,1,0.03305218,1660532632,Regular,39d87f95e80ac3f0a226b22a8a0c56a2fcd0dc2335c87cb6d54934a5ec8d79c6
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,17,1,1.96700202,1660532632,Regular,39d87f95e80ac3f0a226b22a8a0c56a2fcd0dc2335c87cb6d54934a5ec8d79c6
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,78,1,0.03305218,1660532632,Regular,0861109b1391d312a0382c6d6ac213cfc8ec04c6e46821646b0170db8e4ff6eb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,79,1,1.96700202,1660532632,Regular,0861109b1391d312a0382c6d6ac213cfc8ec04c6e46821646b0170db8e4ff6eb
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,72,1,0.03305218,1660532632,Regular,82c63d48a6e5b24ea4fea249c96812cc84a673cc201d7e82d28f0afb0f652dc4
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,73,1,1.96700202,1660532632,Regular,82c63d48a6e5b24ea4fea249c96812cc84a673cc201d7e82d28f0afb0f652dc4
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,96,1,0.03305218,1660532632,Regular,763194af0e5b63df01e06e180807288ba1682aed3fde69cb617bf9dc050b618e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,97,1,1.96700202,1660532632,Regular,763194af0e5b63df01e06e180807288ba1682aed3fde69cb617bf9dc050b618e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,10,1,0.03305218,1660532632,Regular,4def3dd41c6424cab2692c22d5215bee8827bffd2fe0e4126b95478258353a86
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,11,1,1.96700202,1660532632,Regular,4def3dd41c6424cab2692c22d5215bee8827bffd2fe0e4126b95478258353a86
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,140,1,0.03305218,1660532632,Regular,bf9bef40188b276a71054becebb7ee494e2358fbc568c11a1a04a12ba788ea8d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,141,1,1.96700202,1660532632,Regular,bf9bef40188b276a71054becebb7ee494e2358fbc568c11a1a04a12ba788ea8d
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,176,1,0.03305218,1660532632,Regular,49572408a3af1d58b9feb1629303999283dfcef572ba8173202306502818d907
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,177,1,1.96700202,1660532632,Regular,49572408a3af1d58b9feb1629303999283dfcef572ba8173202306502818d907
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,122,1,0.03305218,1660532632,Regular,32019cf716364f3dcfc815ba999a04839138ec746438b374c5cc2ee5e7090b56
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,123,1,1.96700202,1660532632,Regular,32019cf716364f3dcfc815ba999a04839138ec746438b374c5cc2ee5e7090b56
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,120,1,0.03305218,1660532632,Regular,ebde2ef895aa164e19e927d48ec6be921a8d3b3b6694c58c045bd72a9bc60648
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,121,1,1.96700202,1660532632,Regular,ebde2ef895aa164e19e927d48ec6be921a8d3b3b6694c58c045bd72a9bc60648
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,100,1,0.03305218,1660532632,Regular,168c1c7d0f58438b5de0c5b5e1d89b448585d4de9427e2bfae6a5fa8a190f31e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,101,1,1.96700202,1660532632,Regular,168c1c7d0f58438b5de0c5b5e1d89b448585d4de9427e2bfae6a5fa8a190f31e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,166,1,0.03305218,1660532632,Regular,6d5003b379eb63c68d1d42522de5fe905397da1874f833fddbc45050384277b8
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,167,1,1.96700202,1660532632,Regular,6d5003b379eb63c68d1d42522de5fe905397da1874f833fddbc45050384277b8
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,102,1,0.03305218,1660532632,Regular,2ddcc0167019f264690b787eb05c0feb6f46273872696e6a0b77a4b877178292
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,103,1,1.96700202,1660532632,Regular,2ddcc0167019f264690b787eb05c0feb6f46273872696e6a0b77a4b877178292
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,130,1,0.03305218,1660532632,Regular,2e463bced3ed6c81ba6c059df1e2801d41cce70388b5401422c06d4d48e3fd90
