tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620c7c520fad0c857d59f42f66f650bcc772e48957d209e1ac91eace9ca49e16,1,2,1,0.04239202,1665564301,Vote,0000000000000000000000000000000000000000000000000000000000000000
14d5081b5309b18dead5fa3722127639712981b30a2995cd00f1795ad0ab51ac,1,2,1,0.04239202,1665535367,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd24adbdbe7b5ea13eef69ae4515e95a69fb80b39d74e7426112ae208fbb9390,1,2,1,0.04206407,1665520862,Vote,0000000000000000000000000000000000000000000000000000000000000000
0791bf8233fd1df20ee9557806c145b444b1abb343622db13a98233f51bbe654,1,2,1,0.04206407,1665408208,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7535e8997e4cf2a835937ccb41054e84e7c042ebbde8e1ca82ca029c31d21a4,1,2,1,0.04239202,1665400291,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0d3833e28aa4d8b21f1b69ad7e12003cfc2c991ae87763c308ce6f698e99300,1,2,1,0.04239202,1665399334,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a01ac932d7cc1c6a261cdfef74bf37843090a659b60c1a189e91de2f310e592,1,2,1,0.04206407,1665397350,Vote,0000000000000000000000000000000000000000000000000000000000000000
bccd53e43b2213b7be31aeec1b2e0d1bf38603b1dffcc60734e9d36cef2ea075,1,2,1,0.04239202,1665381089,Vote,0000000000000000000000000000000000000000000000000000000000000000
60a71583e7f646aa16a10d474fd17e929ff7c58903b2cfe2c98046c4fa888eac,1,2,1,0.04206407,1665370877,Vote,0000000000000000000000000000000000000000000000000000000000000000
34c670d9f356e68b0117a425592f4b26801345dec148c4a7499b79d117a00f8f,1,2,1,0.04206407,1665346621,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7baafdebb11295eed88d3cab295dfda9ae694edb947a0ad5ad44c5c26f4436d,1,2,1,0.04239202,1665315298,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b6d5356ec6cb8a2462b28fa2efdb052bc028e8928c176694925502dd395b9c0,1,2,1,0.04239202,1665310831,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa87e9552b63beb3bb2436c22d932d78836c8fe4bd4f390a0a330b49665c2658,1,2,1,0.04239202,1665310831,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc07cda17676884a6f9814c094327e4a746cfd333a1593b75d265a194cd7793b,1,2,1,0.04239202,1665301910,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cb0d9903b3d3e08a93e1bd3735e786040834087b1d2328f7801c9b583f9ee1c,1,2,1,0.04239202,1665253047,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0eb18235e6cbd2a8af72d0991e5aa18ed10f8b1bc407475aae35e661b96fe7f,1,2,1,0.04206407,1665242693,Vote,0000000000000000000000000000000000000000000000000000000000000000
390ca82f16063d24b294e08b6d3b90a53c3cfee260bc93c1859d087ad84f5709,1,2,1,0.04239202,1665238612,Vote,0000000000000000000000000000000000000000000000000000000000000000
42b438872e6198617d86cae3a08f8f8dff9c7a456b7895adbda97d3391713842,1,2,1,0.04239202,1665193858,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa52575bb2bfa0f291bfe7d3ef91c89150faf0f9014407d4b3c7b2cfeb8efa62,1,2,1,0.04239202,1665192886,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fa841753b15f66742c112abf1fae9fce73550aa0796068e96a6772d12af55e2,1,2,1,0.04206407,1665133024,Vote,0000000000000000000000000000000000000000000000000000000000000000
62e869e272a52bca0ffdf953e04b0670c5221fe67a912e3c7c4233e6c4f66550,1,2,1,0.04239202,1665110337,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fdfbc4ae3098b52d8f2f434694512d84167c1a880ab8a1e74909a6a2503c8b5,1,2,1,0.04239202,1665108482,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc1ee61460ff8b785c1bac641146130b01f057938069a081098f728614d3d80c,1,2,1,0.04206407,1665059748,Vote,0000000000000000000000000000000000000000000000000000000000000000
04b02fc391c1127f3959dc6e77bfaf88a95d04da8192880ed85cec161523b9b1,1,2,1,0.04239202,1665026335,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e6df1be39c4324f411495e65e8e883ca789b49834f174fa4d1beab8eac0c61f,1,2,1,0.04206407,1665007087,Vote,0000000000000000000000000000000000000000000000000000000000000000
a48a0a5f6cef5c5f6df2c2028c5a092dd9a10b9368e71cf98e84abd832df1e61,1,2,1,0.04239202,1664923409,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3bc15b04e328906053c696d86dd03706de798305fa882f60bbdab605384512a,1,2,1,0.04239202,1664923409,Vote,0000000000000000000000000000000000000000000000000000000000000000
131f23002d08edee6ec9688b3f70c9050493d8adb48aea0765e42a23318dfd91,1,2,1,0.04206407,1664919280,Vote,0000000000000000000000000000000000000000000000000000000000000000
3543c7ec6e4f6be4ee0bd2f41453d862a78d9b41e7ca48e275efd07c675063b0,1,2,1,0.04239202,1664916249,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4158a14f761eee8bd772b2d2a73474beb5c3d917bad973eafe4491690e66abd,1,2,1,0.04239202,1664901088,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b9b67b5739caf83fbc395ef0acd6e5ba4f4ce55d1cef79a9d50aba349232017,1,2,1,0.04239202,1664895954,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e4a5c4ed4fdd5dff9e4ba105eb6cdc0ced6f5f879870d5a5a71476ba4b70f55,1,2,1,0.04206407,1664894634,Vote,0000000000000000000000000000000000000000000000000000000000000000
a11f0adbe86f1d5f19f636152c418404ea4f128b349236be0c96dcb0415412c3,1,2,1,0.04239202,1664849361,Vote,0000000000000000000000000000000000000000000000000000000000000000
db34ba9e4f14f1a60d92068916e41ffd1881c2d11712df9dc6c639adaad321b3,1,2,1,0.04206407,1664820947,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b4255b4103905a1a0e5586f1020b40af0c1b28140eda8b64f46206c85899eb5,1,2,1,0.04239202,1664819635,Vote,0000000000000000000000000000000000000000000000000000000000000000
c90ad587585450ab9d74ae7d71b4f25d8dc440e216fd7d66fd9b3617df32cf39,1,2,1,0.04239202,1664818508,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3dc7c6094d83ebf0d2755802ced19f8502cf70590a799162ee3bb0422f7bff3,1,2,1,0.04239202,1664793885,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b621bc91c91a69ec955238e43c8a333e07e8e3f0bfb9ec3226abfb754c10171,1,2,1,0.04239202,1664733632,Vote,0000000000000000000000000000000000000000000000000000000000000000
204cfde1583baaff14a625666e783a73b597d70fa11494ac434ee19dc82304bc,1,2,1,0.04239202,1664721064,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5f7f144db81a1a5c69feaf268729e8436edfd9fc619998e5bf21922c38c32fb,1,2,1,0.04206407,1664711439,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d6a01b4f288d1ceb4a245ed439a4998b48ec3d6193b99a9fe31ac0187500575,1,2,1,0.04239202,1664710462,Vote,0000000000000000000000000000000000000000000000000000000000000000
9855aa51acfe17b0bcf4cc15bc65a59f1924ba1c1fc721f44cfa5ae69d37dfed,1,2,1,0.04239202,1664708901,Vote,0000000000000000000000000000000000000000000000000000000000000000
b69d0f27d16d1d19186c39bf4ee32ee4d89cfa75c7dd57cce6f473d67a59621e,1,2,1,0.04239202,1664664359,Vote,0000000000000000000000000000000000000000000000000000000000000000
974f299f39392bf88ba1040fb9bde016440d9dbcc2a18d5aa8ef028a58edd253,1,2,1,0.04206407,1664661369,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ffc535fb1fe49d976653337d92f1f2d50e851cbe3dabff9055020789065860a,1,2,1,0.04239202,1664638608,Vote,0000000000000000000000000000000000000000000000000000000000000000
a20c71140018fc1913269844195aaaae896f5a84cf8a88df3a4b51cee90d0d65,1,2,1,0.04206407,1664633997,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a236d87075126f7e428862930f98836771be7f727b1eb3b5927edf8a47b9653,1,2,1,0.04239202,1664613718,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0ec72f6ca9537656415e20c11c271209febe21be03f8a1e8079da9ef7bcc7a2,1,2,1,0.04239202,1664582958,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb5318e8497057500465c5e5a3479c3cea8f777e1e2ecc0bb7a94f00b337ae2c,1,2,1,0.04239202,1664526355,Vote,0000000000000000000000000000000000000000000000000000000000000000
607b783800fc2b195772869dc3b2814b2715e8e5f49b8f44f3c3a6593afa2f88,1,2,1,0.04206407,1664510844,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4179b6bbcb50a905f694539a744bdba26e71eef314ab562ecb00dee2e0a6ab0,1,2,1,0.04239202,1664509810,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f3742f0680c4928e6c5d94019f6f4cef1ed75c66909e59b95fbeacd04612920,1,2,1,0.04239202,1664507318,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2e8e34ac24fb36c8260c2ae0f2ae77b077f345670087f3958bfaff3e774b297,1,2,1,0.04206407,1664475818,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfc10aa57e0f5d81f6047c4ca4876f280ea2580a1443c61601ee1b588e88f8dd,1,2,1,0.04239202,1664458288,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4cfd52b3343b9386cbe496f9cdb82c82aeed5a0869e20277f028118ec77fc3a,1,2,1,0.04206407,1664447432,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f107a3a497fe3ad79dc0e547898c408e0e314f2193f5562236fd6bb2405f42,1,2,1,0.04206407,1664434481,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ba451176ec057efbf15a33c8ec18c3c27152000c72c00b4fed93828276d0c28,1,2,1,0.04239202,1664396842,Vote,0000000000000000000000000000000000000000000000000000000000000000
08cf0bab3633c72e31ba095204a993486275d2279c6b1c0066e734fe1ea5012b,1,2,1,0.04206407,1664382900,Vote,0000000000000000000000000000000000000000000000000000000000000000
8086f676b8653a26faec77dfabf216d6c9c41835dbed324628705d93e0011335,1,2,1,0.04206407,1664375076,Vote,0000000000000000000000000000000000000000000000000000000000000000
dba5fb3edd310a1b4883ff0eae292963c62c0792872ef06841c58b5b9ffcd7f1,1,2,1,0.04239202,1664373059,Vote,0000000000000000000000000000000000000000000000000000000000000000
e694bba5470068b17570a018e7825b3f9259064448ca78a7fd60c5586f95e724,1,2,1,0.04239202,1664370588,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4359fb0e0f62818d30c96174868ffec0bc8897908ee4e730e0d21746ff28321,1,2,1,0.04206407,1664366652,Vote,0000000000000000000000000000000000000000000000000000000000000000
45a82ebd33761d9a8861c9184ebdf5e22ee3a277507448a589a6ee1e16fc8a31,1,2,1,0.04206407,1664337316,Vote,0000000000000000000000000000000000000000000000000000000000000000
50372a8edd14e7c5859fc081cc107b4c9e002bdb6de1d4854ba95c8eda19f2a0,1,2,1,0.04206407,1664322770,Vote,0000000000000000000000000000000000000000000000000000000000000000
700763cba3a023bb0d3c7599b861a39a8946a40b7b76826247fdc0c7d60a881f,1,2,1,0.04239202,1664314087,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9f0441463663433cd69d9f76fb9034827ad843b5cdbf0135ad161d5bc4fd64e,1,2,1,0.04239202,1664276521,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5c8fc1b3c9f4d69a7bf5e3a8fe9ac0bb15f6c891eb97cd939b690e08fe58f97,1,2,1,0.04248543,1664249118,Vote,0000000000000000000000000000000000000000000000000000000000000000
a055df82b0c4eac12d509c36e9458ebc7f7bac1ad453377b7d193f75aa3e0539,1,2,1,0.04248543,1664248970,Vote,0000000000000000000000000000000000000000000000000000000000000000
2463b299f0430a98520618eb9ac416a655e157a8d5297ab3d9aaf70a9d01e8ac,1,2,1,0.04248543,1664245632,Vote,0000000000000000000000000000000000000000000000000000000000000000
29d7f87907147c0bd5bdb8123dc3b5a68ff8b96b4f004dc0817fa8e32c690d8f,1,2,1,0.04215675,1664239995,Vote,0000000000000000000000000000000000000000000000000000000000000000
2eb7d99f75e16ce563891f9e2b248f65189814d56e9408bee33835b0a92dfeb0,1,2,1,0.04248543,1664205019,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf740ed4d86eb977330a3642905ea2e7df0147b423f2a1dcf6eadd25de6f15b1,1,2,1,0.04248543,1664199011,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbd8220a13fb1593a692033407efbd9f89014f03504cdc5b5b5eb61860a9f8aa,1,2,1,0.04215675,1664194568,Vote,0000000000000000000000000000000000000000000000000000000000000000
57e0e2817d868cb5b7667eaa693ef430575d411d362d3794e035f595a3e6542f,1,2,1,0.04248543,1664083473,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4c108e31e791e287ff2929d1aecbd5ac6e0315a47b23cad73602f5dbc5abec2,1,2,1,0.04248543,1664055110,Vote,0000000000000000000000000000000000000000000000000000000000000000
0caa968be4e0aa2a7078bf70c2d94573196bbae925687c0e7c2c6125bb3efb64,1,2,1,0.04248543,1664033462,Vote,0000000000000000000000000000000000000000000000000000000000000000
5054837db55d3136199dbd4c2aa6a6be854057b4cded5a553016a70d035d1b6c,1,2,1,0.04248543,1663996752,Vote,0000000000000000000000000000000000000000000000000000000000000000
80ae516550f8ac314d06edbfb7e5316ed364d99c6c5e48b35b41bb59bac70f8e,1,2,1,0.04248543,1663949259,Vote,0000000000000000000000000000000000000000000000000000000000000000
7110a5e94bb6d8d343541facfff4ce05e43d762f0bba021bad0582c09ca9f829,1,2,1,0.04248543,1663911686,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fe2155ee1b8584454515d362586f551dd7534b0baeaa0686ce4254fd993dd26,1,2,1,0.04248543,1663903925,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0a2b61b172bfe2c8df9ac0e767437ac48bfcfa260c2567852915ae5bad595fd,1,2,1,0.04248543,1663899202,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba72c7541b1a05897e9a2a72531408f3c900fea9fd533aef6c2dc78c0696fa02,1,2,1,0.04248543,1663893025,Vote,0000000000000000000000000000000000000000000000000000000000000000
e63f139083949661b6849197e06cb045981c961136df7d9168e78850d93683cf,1,2,1,0.04248543,1663882802,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd46a2ce13483f7fc4c666530d3cd9661169f7f4832ce2654c361b06722a5fd3,1,2,1,0.04248543,1663873552,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b09e72bf7e4441b5da47b8446a759306704cf122b4ee2c59220a38aa59d85c8,1,2,1,0.04248543,1663850807,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3723a5bd08b7fa6a5a7f35d9d052cca10b81e38628eb5afe275866dc1d48b16,1,2,1,0.04248543,1663780977,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f869006e046a6ba06bd66e28afefd60689b4f1994bc081e4154f612a57de216,1,2,1,0.04248543,1663771997,Vote,0000000000000000000000000000000000000000000000000000000000000000
b86b732c5096d85fbf77cfda17c21d29c5425d711d6651aef2abf00bb5486bc3,1,2,1,0.04248543,1663769181,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc94ed9214777e43f6eae5e151cf6a4f25b82cc65cc291928ef74faef423bf3a,1,2,1,0.04248543,1663676026,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d43b58cc5bca9fe4a1c91885453570aef3c77aa185c3a4159804a755fe87bf9,1,2,1,0.04248543,1663670247,Vote,0000000000000000000000000000000000000000000000000000000000000000
66d079ba93d8d301d7b2af12ce67615c9c423d0a3d229cf7e95b3c23c1e4fe12,1,2,1,0.04248543,1663669467,Vote,0000000000000000000000000000000000000000000000000000000000000000
24ea8d6145d05fb680fd64a8b58a468d26a53a35fe8952fcbd760df0d2cf3a1a,1,2,1,0.04248543,1663664651,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbcbf22061339cc2a8cba0dd0bf08b7dbf36bae2c963c8dad3d72e6245fe432f,1,2,1,0.04248543,1663657784,Vote,0000000000000000000000000000000000000000000000000000000000000000
8693d0172dc2537d0bfe3eecea8efb342181585750883573db0c9eb32056ae3e,1,2,1,0.04248543,1663646883,Vote,0000000000000000000000000000000000000000000000000000000000000000
475aec0f3feed0859754c58ccd92b0271a63f858a546ea4c563ebc5a325847c4,1,2,1,0.04248543,1663582949,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc3006e3e18f0305e70ebee1f11d87e92562c93426ea4bb0b295df2eeb6dcf06,1,2,1,0.04248543,1663578514,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce445a57e712e11941a6d6d08e5f901629a9c67fb99d4789dcc6cef88470758e,1,2,1,0.04248543,1663576556,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bbb890ddd5b5ac048818c7d3615cd2dfc4e31c6c042fbe35d9be7b508bd8fa8,1,2,1,0.04248543,1663576245,Vote,0000000000000000000000000000000000000000000000000000000000000000
44a047d3ab3028f30ea8b3862306ff8948e96905da5fa8246cb35dca0a767f38,1,2,1,0.04248543,1663550099,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d864a110a881f6722f5e6794fdb0acb122c170cbece2735737a2d1b56f24e0c,1,2,1,0.04248543,1663547690,Vote,0000000000000000000000000000000000000000000000000000000000000000
91cac4895ee11d7b90e288d6711f03e643245fcd762013541a7738069814d421,1,2,1,0.04248543,1663547651,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd7ea77cac542544672e2e76de1b4b13c9a1b6c366cc0a0d1347c5063573abd,1,2,1,0.04248543,1663546050,Vote,0000000000000000000000000000000000000000000000000000000000000000
c61d17b214f7de4cd0c303062d14c3df0e00cdfb1f849bfcbe92913a284ed81f,1,2,1,0.04248543,1663538164,Vote,0000000000000000000000000000000000000000000000000000000000000000
69a0d597275d6ca70864b20dc1ede6a6b3c2c0ccd075487889784cf1801da890,1,2,1,0.04248543,1663527103,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f304bda044239539f891733be4c34010815cd5cf71a6843e49b6316db7bf9f7,1,2,1,0.04248543,1663526217,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7fe846c8e2394246ca3a555534d6ce133f8959b71a9fa9fb2c494b893fe8c30,1,2,1,0.04248543,1663509172,Vote,0000000000000000000000000000000000000000000000000000000000000000
de18a86b88b4302ea948dce7f060ec57407dc469af80b91ca5277d3312ddc668,1,2,1,0.04248543,1663508472,Vote,0000000000000000000000000000000000000000000000000000000000000000
f24e54dcfe932d4a052eeba3bf8befc88451c798f2f2914368c394419bd6fece,1,2,1,0.04248543,1663495329,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dad381591983f227d4bb82a7b74515fc53d0c769358c48237ecda91a2b71dc5,1,2,1,0.04248543,1663474931,Vote,0000000000000000000000000000000000000000000000000000000000000000
44e96c39c3659bc1bbfcc94a5ebc63af28577a7c08c6c717740652f320600260,1,2,1,0.04248543,1663458254,Vote,0000000000000000000000000000000000000000000000000000000000000000
84f8a0ee4acdb13cebb9954e5cac28481ac81c9dc31b573b563edebebed6579e,1,2,1,0.04248543,1663447567,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a8d6ffce8a53a5abce8b1da33adba324f3a9d8102730c7b55e250b1b992315c,1,2,1,0.04248543,1663440591,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bb6464d38fb930351283739c681deb8a5d09a0e73c0f08b202712a5e5744f1e,1,2,1,0.04248543,1663401511,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b08086cf9bc9fa953f4d49e33164f563a3cf9777e6c14b46bc642c6320167d7,1,2,1,0.04248543,1663380400,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e9249ca0050d99ecbb28a7e8adc929fe35da59f70c11c1f7e13e9084b981e3f,1,2,1,0.04248543,1663376837,Vote,0000000000000000000000000000000000000000000000000000000000000000
57ec91b4bf96be3a49f5aa6ca0257290aa128f0e47b8225513bea814d2d71ed2,1,2,1,0.04248543,1663347045,Vote,0000000000000000000000000000000000000000000000000000000000000000
2efb11ccdf9e729085cafbbdc32d1e128fc55706f20f4ddf5b9c003c522b0f69,1,2,1,0.04248543,1663338810,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c14bb3273cf850e5dbb96f4d1ffd24e1f96c07ed878839a057c7c18343075bf,1,2,1,0.04248543,1663337628,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e7a1fd5620153ae64fe776c547ee1370791f20b2de80bcb9b64d21784560063,1,2,1,0.04248543,1663329561,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec2975052dd98e5f3460524def55fd728a78dd3885011dbb68fb53a594bbc234,1,2,1,0.04248543,1663324965,Vote,0000000000000000000000000000000000000000000000000000000000000000
fde550aecef1d070ac822414a04213fc294330b9dd457c2d3be5617f68a24653,1,2,1,0.04248543,1663315886,Vote,0000000000000000000000000000000000000000000000000000000000000000
5872896dc1c2e7a55bbcd0942f424dea9a26d38a5e3bfc9550d59776ff37cc15,1,2,1,0.04248543,1663311651,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a2bb02b8b5cfcee6aaa625d78944eba4e88f27c362eb80f53b3beb6088ebe42,1,2,1,0.04248543,1663305170,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3907e4db8a37af511998620e5465e03894a446b1ff54c854844f562cad23acc,1,2,1,0.04248543,1663304710,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e9d8f2997b4496cffd3a72a35245ba3f86e3ebdc49c26c4c995bee5878c008e,1,2,1,0.04248543,1663302928,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae9b49eb9394c15b3e4e6102971acbca9015056eb366919929d3df489d2908fb,1,2,1,0.04248543,1663300586,Vote,0000000000000000000000000000000000000000000000000000000000000000
064e281155148781f2f26ed718aa0f44b7c90d6cdc60a9cff09d8989cb686a91,1,2,1,0.04248543,1663271359,Vote,0000000000000000000000000000000000000000000000000000000000000000
9339061f290fd679a1ab1531ea0d7dee312fe5abe8d145a3a2a5b5fd4d3a71e2,1,2,1,0.04248543,1663270725,Vote,0000000000000000000000000000000000000000000000000000000000000000
87865fd6bdb3bfafa7460c6fea44d899bac5ae66f6cdc34ecede93ebd6c5905b,1,2,1,0.04248543,1663245997,Vote,0000000000000000000000000000000000000000000000000000000000000000
565cbd806eb685cc6af2167981265182f9f4afd2015eaabc03c8aad93e7345ef,1,2,1,0.04248543,1663241323,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2f2bfa152c16f82f90cd3a1af66bd9a6511547fa61ccc59d5f197d89e149cbb,1,2,1,0.04248543,1663234744,Vote,0000000000000000000000000000000000000000000000000000000000000000
85defbf29c78fc9243fd98eb75a3309d562007c9fe73621f8b610246a2fb2cae,1,2,1,0.04248543,1663234286,Vote,0000000000000000000000000000000000000000000000000000000000000000
68bf0e2f8cd0cd078fd2896e1ca0e7590042003afe5daa840a042047c0727b13,1,2,1,0.04248543,1663208723,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a160f3d8e2c85d04630f87435aad4ed0894837f213f52ce7b53bc3f514c19a3,1,2,1,0.04248543,1663184005,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecab33042f37de3a129d167f6b0819cbf313b87a978a65e5d8bb952321064104,1,2,1,0.04248543,1663155306,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb73a7f334499b9f11171e354f1b849ae61ab957a96f7abd37e479ccd7cb532,1,2,1,0.04248543,1663139747,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8aec513ea49e3725e80e46ab28dbcf27226439413a8899d4f293ebf2790f566,1,2,1,0.04248543,1663138334,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2efb10c231472cd971ad6fdcaf1ca8acffb683f81ad6deb52a250750debf549,1,2,1,0.04248543,1663134697,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbe9ef52a3cc6021ae90dd82cff2a5a9c292044fd50fcd13dbd83f1b1f19fb4b,1,2,1,0.04248543,1663106436,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce26ba3497e69b626cfe3ffa6b120e0ecfa2e82c62418e3f5c98cb69896949dc,1,2,1,0.04248543,1663086647,Vote,0000000000000000000000000000000000000000000000000000000000000000
85baa190ed539e146484ba6c5593f7084da68447f801eadd5743baef0180313f,1,2,1,0.04248543,1663084907,Vote,0000000000000000000000000000000000000000000000000000000000000000
55461553d02273b4ece0724e89406f38d18c838b9363f320f1f9e217a18179bf,1,2,1,0.04248543,1663074394,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4fc788482e6b90cf4273f57dc6d19524c8599118a01d3800e4fe89d847e3673,1,2,1,0.04248543,1663070905,Vote,0000000000000000000000000000000000000000000000000000000000000000
10f4079c64c02c8ed0be955b1b459b5b9338eba901f665cec2fd506cec0abf3e,1,2,1,0.04248543,1663067176,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea5eee6112820db3a16174fb8bb738f846d8ed429fc1ddc68badb2172ed6a149,1,2,1,0.04248543,1663056618,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bc5b923ccd04e5eabef9a20fd15a9a318ec16fe6da14ba7d779bb563c2aa42b,1,2,1,0.04248543,1663041145,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee46195100612dade996826d955a3f5386b1088313a39bf6860e26545bcc8e05,1,2,1,0.04248543,1663040926,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd2986547bef2174721716e52d4c4a7ba0ef01b41e28f5fa1fec3d26c123bfad,1,2,1,0.04248543,1663016114,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce2c04927dbf18fde13176f455073f5c2ecaa8146d00630a26157c3a9c62af40,1,2,1,0.04248543,1662995000,Vote,0000000000000000000000000000000000000000000000000000000000000000
893eeecc8acf8271f170cd70ab26727b70e50304e45ac3b174161f2bdbeb6e72,1,2,1,0.04248543,1662985841,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4901205e2052a46bb3dad9176988cc2d5f2c1b5368a7405f6f4240d9764a51a,1,2,1,0.04248543,1662976230,Vote,0000000000000000000000000000000000000000000000000000000000000000
06da2ef0deb404f48bd7edcd5ab265c52fb7d2a6d50e9871ba4da6e5bc7db0a9,1,2,1,0.04248543,1662973419,Vote,0000000000000000000000000000000000000000000000000000000000000000
8681493245f6b99f69675d92fe187e83a1f89cc637835e985e210cc6b1d90706,1,2,1,0.04248543,1662971568,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aa2dddc756122994b2faaf8e4eac5df4ffd833641aedd30e9aa9ed28a3bfaed,1,2,1,0.04248543,1662966077,Vote,0000000000000000000000000000000000000000000000000000000000000000
a86eb7bdd748a48dbdf839b8083d8ac274dc754be8291f088a7576943aff611b,1,2,1,0.04248543,1662961322,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c89071812df5ed578c4e17dac7f553295d86bb02c38d8bb274aa014f3c5876f,1,2,1,0.04248543,1662957988,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d72df7ee3a9cd19b9a5db42aefe8c6efb5da49fcaeb2981527840f4bfa76618,1,2,1,0.04248543,1662942130,Vote,0000000000000000000000000000000000000000000000000000000000000000
26f41a0fec2677c9854125dac0bf14279c8f190b8664e290869b94b80f1f3064,1,2,1,0.04248543,1662941924,Vote,0000000000000000000000000000000000000000000000000000000000000000
056824edda67e141b6cfe4ce2ec28d7615c17efe354c6f910eac3fb05da725de,1,2,1,0.04248543,1662939871,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1e2f3a5eede9308babc30aa5ec2e5f858b52a576a38d54a801e712efba7cef8,1,2,1,0.04248543,1662930385,Vote,0000000000000000000000000000000000000000000000000000000000000000
