tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e609ede92136ac31837e9282f8162f51329750e509e577352693f0f0edc83b6,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5e609ede92136ac31837e9282f8162f51329750e509e577352693f0f0edc83b6,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5ea974cdca0cf6144c2ccd1b0f1b9f7357ba652b061332a393c738d26c58454c,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5ea974cdca0cf6144c2ccd1b0f1b9f7357ba652b061332a393c738d26c58454c,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
7ab041efbf74e5e108d1f147e4d4da186e945554f8f1f2663b11a7d37ac2ebc6,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
7ab041efbf74e5e108d1f147e4d4da186e945554f8f1f2663b11a7d37ac2ebc6,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a1bec6cae11ae1459a07a32e79b36d01f113db418525d37a1a8c34d17e949107,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a1bec6cae11ae1459a07a32e79b36d01f113db418525d37a1a8c34d17e949107,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a29bd7ca42603b8e149b9a0b73dbab7d235cc2518d971b5350f242fc9d599dd3,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a29bd7ca42603b8e149b9a0b73dbab7d235cc2518d971b5350f242fc9d599dd3,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
bacb7cdd0f6c459a653025192ed2c1c325d698369520e3bed86c4a2a47a3acba,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
bacb7cdd0f6c459a653025192ed2c1c325d698369520e3bed86c4a2a47a3acba,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
d8707aadec02bd721a50a8d6265ea60ec5197635b10e7642b3c67d32e7a79167,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
d8707aadec02bd721a50a8d6265ea60ec5197635b10e7642b3c67d32e7a79167,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
fb336eb1e2c73341931ed70d78d1ad3278c86fd87d8db1439f6667af9d1495c7,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
fb336eb1e2c73341931ed70d78d1ad3278c86fd87d8db1439f6667af9d1495c7,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b4cd6f8640c1d813acb063ac652701b9852c2725a39d6123016fbc8281368db8,-1,1,1,1.96674489,1660372845,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b4cd6f8640c1d813acb063ac652701b9852c2725a39d6123016fbc8281368db8,-1,0,1,0.03330931,1660372845,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
e98936782d78e101fcb144e173aa93eea55682456295b63400de310cb6d0d8ff,-1,1,1,1.96674489,1660372845,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
e98936782d78e101fcb144e173aa93eea55682456295b63400de310cb6d0d8ff,-1,0,1,0.03330931,1660372845,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f11982c8fc9b4f8e86ea59a2f859f294044a1092bfa0c8e76d4113bf35f4aa1f,-1,0,1,0.03330931,1660372845,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f11982c8fc9b4f8e86ea59a2f859f294044a1092bfa0c8e76d4113bf35f4aa1f,-1,1,1,1.96674489,1660372845,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
47d8a7d9fc4a479cca98327f58794fe121e7cc44c0ec519a0ac6bb8e41fbeb42,-1,0,1,0.03330931,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
47d8a7d9fc4a479cca98327f58794fe121e7cc44c0ec519a0ac6bb8e41fbeb42,-1,1,1,1.96674489,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
582904674c78ea9cb20647cea880a465b663ce1e26ac02a1855d0f81bda1fb97,-1,0,1,0.03330931,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
582904674c78ea9cb20647cea880a465b663ce1e26ac02a1855d0f81bda1fb97,-1,1,1,1.96674489,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5bff20b185576a5b2f136fe742bf780f6ed694198b732f7f5cb186185ea01384,-1,1,1,1.96674489,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5bff20b185576a5b2f136fe742bf780f6ed694198b732f7f5cb186185ea01384,-1,0,1,0.03330931,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
9dbeb5692bc8b94d00da770a70a6b28b25f3b9694dbfba6925d8a94161af6ecb,-1,0,1,0.03330931,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
9dbeb5692bc8b94d00da770a70a6b28b25f3b9694dbfba6925d8a94161af6ecb,-1,1,1,1.96674489,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
be5144c82095187e1ac0892eb0b6d9bd6fbd37a6c07bcafaae4b5a20af0d3811,-1,1,1,1.96674489,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
be5144c82095187e1ac0892eb0b6d9bd6fbd37a6c07bcafaae4b5a20af0d3811,-1,0,1,0.03330931,1660369303,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5bdf138eda555ca5d02d4497aa44e451853395573339e480f73f2524d0bad8b1,-1,1,1,1.96674489,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5bdf138eda555ca5d02d4497aa44e451853395573339e480f73f2524d0bad8b1,-1,0,1,0.03330931,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
830267d3943c84bc0211760eb80650bae2b5ede3ff05816d7eed0d3ff10324af,-1,1,1,1.96674489,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
830267d3943c84bc0211760eb80650bae2b5ede3ff05816d7eed0d3ff10324af,-1,0,1,0.03330931,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
e3f8d1d64cb646011906500057cafa7514b39916497503159dec3117fd33ab03,-1,1,1,1.96674489,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
e3f8d1d64cb646011906500057cafa7514b39916497503159dec3117fd33ab03,-1,0,1,0.03330931,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f0aae409359889fd7eeb446d01a8873c2612a75580a5502a3791d0b087387d9b,-1,0,1,0.03330931,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f0aae409359889fd7eeb446d01a8873c2612a75580a5502a3791d0b087387d9b,-1,1,1,1.96674489,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f6bcf825aa5a21e933db345cafdeb76ee8fbd623bfd8f3fcc151789a6d510b11,-1,0,1,0.03330931,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f6bcf825aa5a21e933db345cafdeb76ee8fbd623bfd8f3fcc151789a6d510b11,-1,1,1,1.96674489,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f813e5260966aeeb90e5bb6ac7167ef5a866019f6a132c90f76a184e4226d68f,-1,0,1,0.03330931,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f813e5260966aeeb90e5bb6ac7167ef5a866019f6a132c90f76a184e4226d68f,-1,1,1,1.96674489,1660368997,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
1489493f2ade510fd73f97fe5e08b9fa824afb78c6b2b435e4a21d63ae03ef24,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
1489493f2ade510fd73f97fe5e08b9fa824afb78c6b2b435e4a21d63ae03ef24,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
1e50a895bc732234d56e09ddc2c78f9d3177f2018a2a0674c17c1c4e26aca2bc,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
1e50a895bc732234d56e09ddc2c78f9d3177f2018a2a0674c17c1c4e26aca2bc,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
63160f05cc171740cd23be8343a9993cf818cc1fa3a29bb6801dc679216b5e4e,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
63160f05cc171740cd23be8343a9993cf818cc1fa3a29bb6801dc679216b5e4e,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
764a7f3d77fe9a3db9d4f1e472fc87c30d026b5b229caf1b3d26bad727640b34,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
764a7f3d77fe9a3db9d4f1e472fc87c30d026b5b229caf1b3d26bad727640b34,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a4b02b8943ecf8ed1756bcb39457b5fc46075f265aecb7f2cf8ffb9979a1bbee,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a4b02b8943ecf8ed1756bcb39457b5fc46075f265aecb7f2cf8ffb9979a1bbee,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ae6698be593e7840402a3ffcc140e3a0209ee5b41423937fe8f6b3ca3636ab32,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ae6698be593e7840402a3ffcc140e3a0209ee5b41423937fe8f6b3ca3636ab32,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
bb09b01b43c0904d1802946e750ed095055d78d09dfa220ab5c28facf44503bd,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
bb09b01b43c0904d1802946e750ed095055d78d09dfa220ab5c28facf44503bd,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
dbb8503f8bba23090ea1d7f0ed2d75b7098a0292c59d498d364cc25bb4bc5fa4,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
dbb8503f8bba23090ea1d7f0ed2d75b7098a0292c59d498d364cc25bb4bc5fa4,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f987687054a62d1804836a7cf783dc289782aacb32b6de4b0dbf06e1421e38a7,-1,1,1,1.96674489,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f987687054a62d1804836a7cf783dc289782aacb32b6de4b0dbf06e1421e38a7,-1,0,1,0.03330931,1660368327,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
9fce1579dc37a95538f149fae7933c1616400e968c5adc5973034d74653ed4bd,-1,1,1,1.96674489,1660367472,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
9fce1579dc37a95538f149fae7933c1616400e968c5adc5973034d74653ed4bd,-1,0,1,0.03330931,1660367472,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,53,1,1.96674489,1660365647,Regular,cdc679395106f6e8d4230bd56103b4632ff00aed6c9913df94795b61f6bc40be
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,160,1,0.03330931,1660365647,Regular,830267d3943c84bc0211760eb80650bae2b5ede3ff05816d7eed0d3ff10324af
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,161,1,1.96674489,1660365647,Regular,830267d3943c84bc0211760eb80650bae2b5ede3ff05816d7eed0d3ff10324af
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,44,1,0.03330931,1660365647,Regular,015c58b13854d85d3842e1cd024ed31acf6b6ee66835681a70a924a92ea1273e
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,45,1,1.96674489,1660365647,Regular,015c58b13854d85d3842e1cd024ed31acf6b6ee66835681a70a924a92ea1273e
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,186,1,0.03330931,1660365647,Regular,f837c24a89d0e17948403c19718881fe45896f82f65ac329e3771b447fba7a14
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,187,1,1.96674489,1660365647,Regular,f837c24a89d0e17948403c19718881fe45896f82f65ac329e3771b447fba7a14
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,72,1,0.03330931,1660365647,Regular,899ef5f566aa3a5b9ac767023dfc8faa676982e603fcf629e33dbc08245bc765
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,73,1,1.96674489,1660365647,Regular,899ef5f566aa3a5b9ac767023dfc8faa676982e603fcf629e33dbc08245bc765
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,146,1,0.03330931,1660365647,Regular,31243424c9d1e940dcd52a55f7440ea37bca8985322d4a3d0de31f31adbf5791
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,147,1,1.96674489,1660365647,Regular,31243424c9d1e940dcd52a55f7440ea37bca8985322d4a3d0de31f31adbf5791
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,128,1,0.03330931,1660365647,Regular,21068401bd75d29ffcbcedc6e3133a8fd011f52ab52624829227af5bf9c9a2d9
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,129,1,1.96674489,1660365647,Regular,21068401bd75d29ffcbcedc6e3133a8fd011f52ab52624829227af5bf9c9a2d9
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,10,1,0.03330931,1660365647,Regular,6fc173684f3f39ca678762da547b03a800bf9189dba63c79d878493d32136085
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,11,1,1.96674489,1660365647,Regular,6fc173684f3f39ca678762da547b03a800bf9189dba63c79d878493d32136085
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,82,1,0.03330931,1660365647,Regular,9c29560753232be73a0d0ae560970f83434f1611cd9f4d2d9d2978e26d1fbc1a
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,83,1,1.96674489,1660365647,Regular,9c29560753232be73a0d0ae560970f83434f1611cd9f4d2d9d2978e26d1fbc1a
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,48,1,0.03330931,1660365647,Regular,183399dec820ed3bb2b552152dac443cfbe5e6b7dc93de1937ee9bc94d11afc7
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,49,1,1.96674489,1660365647,Regular,183399dec820ed3bb2b552152dac443cfbe5e6b7dc93de1937ee9bc94d11afc7
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,96,1,0.03330931,1660365647,Regular,4bfe1d972721dd6ceae0fe244e36e402dddb24bde9e8098d2bf7d5e2b6b27b32
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,97,1,1.96674489,1660365647,Regular,4bfe1d972721dd6ceae0fe244e36e402dddb24bde9e8098d2bf7d5e2b6b27b32
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,112,1,0.03330931,1660365647,Regular,38c6ac31a00e730b4231dfa02b5504e02e6ce82e2713893ee9b05c60b35f252f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,113,1,1.96674489,1660365647,Regular,38c6ac31a00e730b4231dfa02b5504e02e6ce82e2713893ee9b05c60b35f252f
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,18,1,0.03330931,1660365647,Regular,2c5cd5ae69d33713f26423ec6be397320de7f8616b797ee47c8bb6c12cf1329d
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,19,1,1.96674489,1660365647,Regular,2c5cd5ae69d33713f26423ec6be397320de7f8616b797ee47c8bb6c12cf1329d
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,42,1,0.03330931,1660365647,Regular,885e69ae959efbff55f80110cb66bbc8d0dc3dcfa88f7a34e36ba85a1b368a20
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,43,1,1.96674489,1660365647,Regular,885e69ae959efbff55f80110cb66bbc8d0dc3dcfa88f7a34e36ba85a1b368a20
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,130,1,0.03330931,1660365647,Regular,832cd30ab87c2f8253c949e7361253fd65e143d2ffb0f76215da6620158c3b13
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,131,1,1.96674489,1660365647,Regular,832cd30ab87c2f8253c949e7361253fd65e143d2ffb0f76215da6620158c3b13
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,4,1,0.03330931,1660365647,Regular,2f510b3ff648c026f3df50f0ae2be9514ae50655203c1f4a1c458cde8e776eaa
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,5,1,1.96674489,1660365647,Regular,2f510b3ff648c026f3df50f0ae2be9514ae50655203c1f4a1c458cde8e776eaa
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,64,1,0.03330931,1660365647,Regular,9e9b3d05270e4b699755f8ff75c3b8e34b69e264e12718b33c6708b589d592d9
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,65,1,1.96674489,1660365647,Regular,9e9b3d05270e4b699755f8ff75c3b8e34b69e264e12718b33c6708b589d592d9
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,132,1,0.03330931,1660365647,Regular,49716cf43767a84f09c70721b3af1fb6f1dec9676179d77f6c1d7fc1aba0c8fa
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,133,1,1.96674489,1660365647,Regular,49716cf43767a84f09c70721b3af1fb6f1dec9676179d77f6c1d7fc1aba0c8fa
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,120,1,0.03330931,1660365647,Regular,1e50a895bc732234d56e09ddc2c78f9d3177f2018a2a0674c17c1c4e26aca2bc
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,121,1,1.96674489,1660365647,Regular,1e50a895bc732234d56e09ddc2c78f9d3177f2018a2a0674c17c1c4e26aca2bc
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,86,1,0.03330931,1660365647,Regular,f987687054a62d1804836a7cf783dc289782aacb32b6de4b0dbf06e1421e38a7
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,87,1,1.96674489,1660365647,Regular,f987687054a62d1804836a7cf783dc289782aacb32b6de4b0dbf06e1421e38a7
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,188,1,0.03330931,1660365647,Regular,a29bd7ca42603b8e149b9a0b73dbab7d235cc2518d971b5350f242fc9d599dd3
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,189,1,1.96674489,1660365647,Regular,a29bd7ca42603b8e149b9a0b73dbab7d235cc2518d971b5350f242fc9d599dd3
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,56,1,0.03330931,1660365647,Regular,bacb7cdd0f6c459a653025192ed2c1c325d698369520e3bed86c4a2a47a3acba
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,57,1,1.96674489,1660365647,Regular,bacb7cdd0f6c459a653025192ed2c1c325d698369520e3bed86c4a2a47a3acba
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,126,1,0.03330931,1660365647,Regular,214a8d30717de4f09d1a9fe6bc00bbf89005a5315a87a26593dfcd63cc8329d0
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,127,1,1.96674489,1660365647,Regular,214a8d30717de4f09d1a9fe6bc00bbf89005a5315a87a26593dfcd63cc8329d0
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,32,1,0.03330931,1660365647,Regular,9fce1579dc37a95538f149fae7933c1616400e968c5adc5973034d74653ed4bd
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,33,1,1.96674489,1660365647,Regular,9fce1579dc37a95538f149fae7933c1616400e968c5adc5973034d74653ed4bd
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,104,1,0.03330931,1660365647,Regular,fb492180842f82099f94a3be65ad39abdeb8ee6e997980c7ee425687cf0aa8c2
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,105,1,1.96674489,1660365647,Regular,fb492180842f82099f94a3be65ad39abdeb8ee6e997980c7ee425687cf0aa8c2
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,172,1,0.03330931,1660365647,Regular,09f809bde8d12b48d59d3c9ac8ea973d573ce7961eb35316b534b3b4f71bd900
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,173,1,1.96674489,1660365647,Regular,09f809bde8d12b48d59d3c9ac8ea973d573ce7961eb35316b534b3b4f71bd900
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,168,1,0.03330931,1660365647,Regular,2efc74a156d8f65720989aed4ca8bf7865bfe93ab577c0846ea9dee83eb0bf2a
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,169,1,1.96674489,1660365647,Regular,2efc74a156d8f65720989aed4ca8bf7865bfe93ab577c0846ea9dee83eb0bf2a
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,140,1,0.03330931,1660365647,Regular,f242fb68bb7fd56229e13e6e9d5b6ee339ef8ef1320a94e87b683322ff20a8e5
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,141,1,1.96674489,1660365647,Regular,f242fb68bb7fd56229e13e6e9d5b6ee339ef8ef1320a94e87b683322ff20a8e5
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,16,1,0.03330931,1660365647,Regular,b5c22f47c3849f395bc206448a53c92656f4cdf636693313101956c0b8c017a5
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,17,1,1.96674489,1660365647,Regular,b5c22f47c3849f395bc206448a53c92656f4cdf636693313101956c0b8c017a5
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,68,1,0.03330931,1660365647,Regular,2069e72eda88fe2f91301436f07a24a7083574ac109eaa60fee7748634aadb15
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,69,1,1.96674489,1660365647,Regular,2069e72eda88fe2f91301436f07a24a7083574ac109eaa60fee7748634aadb15
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,142,1,0.03330931,1660365647,Regular,c5e84d1bba6a66b59fcef31d8fa8a480f3862f2b6669691df0977cdad256613c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,143,1,1.96674489,1660365647,Regular,c5e84d1bba6a66b59fcef31d8fa8a480f3862f2b6669691df0977cdad256613c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,26,1,0.03330931,1660365647,Regular,c13605fc6c73ce36ef6348c581473adaf6a75d05d413bd345b82f03936155d65
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,27,1,1.96674489,1660365647,Regular,c13605fc6c73ce36ef6348c581473adaf6a75d05d413bd345b82f03936155d65
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,124,1,0.03330931,1660365647,Regular,7036ba704da7a67579607bd9f3550533dd3bedc25db8b9d2748b5f3e3227530c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,125,1,1.96674489,1660365647,Regular,7036ba704da7a67579607bd9f3550533dd3bedc25db8b9d2748b5f3e3227530c
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,162,1,0.03330931,1660365647,Regular,7ab041efbf74e5e108d1f147e4d4da186e945554f8f1f2663b11a7d37ac2ebc6
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,163,1,1.96674489,1660365647,Regular,7ab041efbf74e5e108d1f147e4d4da186e945554f8f1f2663b11a7d37ac2ebc6
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,34,1,0.03330931,1660365647,Regular,0dea51e8bb7eb4a56e90e3e2338cd7e58eaa98d0a44f5fe1e069108e7c8bd8a7
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,35,1,1.96674489,1660365647,Regular,0dea51e8bb7eb4a56e90e3e2338cd7e58eaa98d0a44f5fe1e069108e7c8bd8a7
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,190,1,0.03330931,1660365647,Regular,764a7f3d77fe9a3db9d4f1e472fc87c30d026b5b229caf1b3d26bad727640b34
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,191,1,1.96674489,1660365647,Regular,764a7f3d77fe9a3db9d4f1e472fc87c30d026b5b229caf1b3d26bad727640b34
ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a,1,108,1,0.03330931,1660365647,Regular,6b80f600aafbb286c8672fe2682b8859042e2ae6915561a96ba27d34f07d239c
