tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3398d00137c4325dfb04d47c28ffebc06ca89bbd93b30917d0384b37ad00ad1,-1,1,1,5.45399363,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
c3398d00137c4325dfb04d47c28ffebc06ca89bbd93b30917d0384b37ad00ad1,-1,0,1,0.03510483,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a895389ddc2d03546e5bc2108ae35dd6f8c5ceb821fbde04c4354b69815c1f4a,-1,0,1,0.03510483,1679497136,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a895389ddc2d03546e5bc2108ae35dd6f8c5ceb821fbde04c4354b69815c1f4a,-1,1,1,5.45399363,1679497136,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
d15f62e68cca4f804c5a2f8dc360fd8017eea17556e0b11908f8057a6d425cb6,-1,1,1,5.45399363,1679497136,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
d15f62e68cca4f804c5a2f8dc360fd8017eea17556e0b11908f8057a6d425cb6,-1,0,1,0.03510483,1679497136,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
16ec45ffa5d56fe63a83c4abf2b8fac31ed80de3b7da6aa4dd0c4f62641c66fe,-1,0,1,0.03510483,1679496304,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
16ec45ffa5d56fe63a83c4abf2b8fac31ed80de3b7da6aa4dd0c4f62641c66fe,-1,1,1,5.45399363,1679496304,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
21c97b5c87feef743b6dc5e97f0a5766eb6e99620131cbd38bee0e13a86e4487,-1,0,1,0.03510483,1679496304,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
21c97b5c87feef743b6dc5e97f0a5766eb6e99620131cbd38bee0e13a86e4487,-1,1,1,5.45399363,1679496304,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
ad231aa98782218a0b09edd5683397ecaab52ea4bd7fff5a1677c9ff32fa934f,-1,1,1,5.45399363,1679496304,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
ad231aa98782218a0b09edd5683397ecaab52ea4bd7fff5a1677c9ff32fa934f,-1,0,1,0.03510483,1679496304,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
bf1abda87f15b0c8e8f3b218a4d1ea9dac3324c3aa48ad68e61c77bec77208ce,-1,0,1,0.03510483,1679496286,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
bf1abda87f15b0c8e8f3b218a4d1ea9dac3324c3aa48ad68e61c77bec77208ce,-1,1,1,5.45399363,1679496286,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
01b1f47651a767ab7ccce1d541218f2976638d934f2a93bb10f56e5dda59584f,-1,1,1,5.45399363,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
01b1f47651a767ab7ccce1d541218f2976638d934f2a93bb10f56e5dda59584f,-1,0,1,0.03510483,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
0a4b3d5bfad661d4e7a19172eae7c7f518a7746a9e88fd749fb287b24a34853f,-1,0,1,0.03510483,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
0a4b3d5bfad661d4e7a19172eae7c7f518a7746a9e88fd749fb287b24a34853f,-1,1,1,5.45399363,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4203dce1e210c7941992f71de66911df42225a472fd321f3ed8921b203af8af9,-1,1,1,5.45399363,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4203dce1e210c7941992f71de66911df42225a472fd321f3ed8921b203af8af9,-1,0,1,0.03510483,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
5f7ade5a2423a414705422bb26019689e682964a4a160e730417bd3fd97aa861,-1,0,1,0.03510483,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
5f7ade5a2423a414705422bb26019689e682964a4a160e730417bd3fd97aa861,-1,1,1,5.45399363,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
71375dc580dc005d6ca211f3189f5a6090b0547d43429dc87f0b6970fa299bc4,-1,0,1,0.03510483,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
71375dc580dc005d6ca211f3189f5a6090b0547d43429dc87f0b6970fa299bc4,-1,1,1,5.45399363,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
7e80353ebfd2f1e5c3a117a99b51c0ac6401c6b805c2eb8d20fdb7d5197d3b8e,-1,1,1,5.45399363,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
7e80353ebfd2f1e5c3a117a99b51c0ac6401c6b805c2eb8d20fdb7d5197d3b8e,-1,0,1,0.03510483,1679496135,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
053648e7060021c951b9f3c6d68a8eaca442b59cdc083e6f08b4ba3def390192,-1,0,1,0.03510483,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
053648e7060021c951b9f3c6d68a8eaca442b59cdc083e6f08b4ba3def390192,-1,1,1,5.45399363,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4a700f5a8b9472217734257bbfaa3ce84e339e9d04e2e9e82cd9df48594212a7,-1,1,1,5.45399363,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4a700f5a8b9472217734257bbfaa3ce84e339e9d04e2e9e82cd9df48594212a7,-1,0,1,0.03510483,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
5a902981a805ba994e245e64478b2d7a9942632ec864e798a705120b20c337de,-1,0,1,0.03510483,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
5a902981a805ba994e245e64478b2d7a9942632ec864e798a705120b20c337de,-1,1,1,5.45399363,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
76379f65fa7b662eb42fe7d3a7a4f32a862c0d66738f3245ed06ef6ed89220c8,-1,1,1,5.45399363,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
76379f65fa7b662eb42fe7d3a7a4f32a862c0d66738f3245ed06ef6ed89220c8,-1,0,1,0.03510483,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
8d882e317d9c3b07e9b9288c4888f1bbaea1392bf55ed1dec012f2e0a1c2e16f,-1,1,1,5.45399363,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
8d882e317d9c3b07e9b9288c4888f1bbaea1392bf55ed1dec012f2e0a1c2e16f,-1,0,1,0.03510483,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
cebbb66955c6e7ca9d11be98467366ac325b5e1c8b1162b3043778f3ee436f31,-1,0,1,0.03510483,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
cebbb66955c6e7ca9d11be98467366ac325b5e1c8b1162b3043778f3ee436f31,-1,1,1,5.45399363,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
d98563ab9d8e34df88bab34ec9f4a31bb904debb2da414303e4f812110df97aa,-1,0,1,0.03510483,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
d98563ab9d8e34df88bab34ec9f4a31bb904debb2da414303e4f812110df97aa,-1,1,1,5.45399363,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
f824cd3939fdec290cb86d8d46281b94f4d50e387b64d5d7dafde7af5999cda1,-1,0,1,0.03510483,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
f824cd3939fdec290cb86d8d46281b94f4d50e387b64d5d7dafde7af5999cda1,-1,1,1,5.45399363,1679495994,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
792489192695a70605d2161d59c88c73c6e3dd5e2adfc4285dcf5ca8699921f4,-1,1,1,5.45399363,1679495736,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
792489192695a70605d2161d59c88c73c6e3dd5e2adfc4285dcf5ca8699921f4,-1,0,1,0.03510483,1679495736,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
8dc5fef04da92c898a297f2b60e299bbb130e6312f9b02cb300c2dbe93e1734c,-1,0,1,0.03510483,1679495736,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
8dc5fef04da92c898a297f2b60e299bbb130e6312f9b02cb300c2dbe93e1734c,-1,1,1,5.45399363,1679495736,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a50028966af01c25ddf15885fe27fb7a647966a7b0b569e825760814dc92c0ea,-1,0,1,0.03510483,1679495736,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a50028966af01c25ddf15885fe27fb7a647966a7b0b569e825760814dc92c0ea,-1,1,1,5.45399363,1679495736,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
da2946267025671a19e67025e14e78c1ad4e812f112121bb8b12ae4c9b6527ff,-1,1,1,5.45399363,1679495736,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
da2946267025671a19e67025e14e78c1ad4e812f112121bb8b12ae4c9b6527ff,-1,0,1,0.03510483,1679495736,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
029212526fa4b7d12c33b2b9708d44c615ef17f311e60a227b62961d550d41e0,-1,0,1,0.03510483,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
029212526fa4b7d12c33b2b9708d44c615ef17f311e60a227b62961d550d41e0,-1,1,1,5.45399363,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
30957462d8f7b408cca5b5e5bcbccf84c9056523423cc7f86c0cc60824bfa353,-1,1,1,5.45399363,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
30957462d8f7b408cca5b5e5bcbccf84c9056523423cc7f86c0cc60824bfa353,-1,0,1,0.03510483,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
5a5f075c5a2b086f3917e0360a952a93cd8ebd0f3a554e81df87a0dbb4445d81,-1,0,1,0.03510483,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
5a5f075c5a2b086f3917e0360a952a93cd8ebd0f3a554e81df87a0dbb4445d81,-1,1,1,5.45399363,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
6ed7e5d9dfbedbcce60819c4a29e4d7396e54662d8db3f81572ea7c69b18807f,-1,0,1,0.03510483,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
6ed7e5d9dfbedbcce60819c4a29e4d7396e54662d8db3f81572ea7c69b18807f,-1,1,1,5.45399363,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a04c20e816dbc800668a8a468a9396b7fe9bd4dbd71250b65db9a4d2fd82c7fe,-1,1,1,5.45399363,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a04c20e816dbc800668a8a468a9396b7fe9bd4dbd71250b65db9a4d2fd82c7fe,-1,0,1,0.03510483,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
b2ea543a8e4be8226f22a15a677df24f7950c00db6fb461445af79cea6ab3f4b,-1,1,1,5.45399363,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
b2ea543a8e4be8226f22a15a677df24f7950c00db6fb461445af79cea6ab3f4b,-1,0,1,0.03510483,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
c2c85d0b78d1abeaa83011c6701c4cb50940123d231753d37f2cab0ef142fff2,-1,0,1,0.03510483,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
c2c85d0b78d1abeaa83011c6701c4cb50940123d231753d37f2cab0ef142fff2,-1,1,1,5.45399363,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
dd52c7be649654fbc6a9b80120a045c64ab1f035b41003a83e60aaf98fbafa4c,-1,0,1,0.03510483,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
dd52c7be649654fbc6a9b80120a045c64ab1f035b41003a83e60aaf98fbafa4c,-1,1,1,5.45399363,1679495446,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,193,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,26,1,0.03510483,1679495344,Regular,0a4b3d5bfad661d4e7a19172eae7c7f518a7746a9e88fd749fb287b24a34853f
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,38,1,0.03510483,1679495344,Regular,21c97b5c87feef743b6dc5e97f0a5766eb6e99620131cbd38bee0e13a86e4487
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,32,1,0.03510483,1679495344,Regular,75f02049b64acbb82c55f9347bd49632f43752922c7d205f6c67e9127347d255
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,34,1,0.03510483,1679495344,Regular,de9306720d8ae8bb6c3c799b86484756333ee160509654e963c12f9a7d65b91d
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,35,1,5.45399363,1679495344,Regular,de9306720d8ae8bb6c3c799b86484756333ee160509654e963c12f9a7d65b91d
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,6,1,0.03510483,1679495344,Regular,69fdc996cf29eaf40dd61d341d436d6d20deea6ef07d88936ffea5cdfb54dde9
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,7,1,5.45399363,1679495344,Regular,69fdc996cf29eaf40dd61d341d436d6d20deea6ef07d88936ffea5cdfb54dde9
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,10,1,0.03510483,1679495344,Regular,329310a85dbea33f9d58fca0d684834d94e5a6782c7827834300a2879c8efd32
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,11,1,5.45399363,1679495344,Regular,329310a85dbea33f9d58fca0d684834d94e5a6782c7827834300a2879c8efd32
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,20,1,0.03510483,1679495344,Regular,8557e351be9a78f915bb9a8cb09c5feae948bd300aef6254ec52f3fc44bff058
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,21,1,5.45399363,1679495344,Regular,8557e351be9a78f915bb9a8cb09c5feae948bd300aef6254ec52f3fc44bff058
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,18,1,0.03510483,1679495344,Regular,4cf48e204aee372fc2e04fbdfaf20af85f3bae54d2733e705b05e3cf4254d5a8
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,19,1,5.45399363,1679495344,Regular,4cf48e204aee372fc2e04fbdfaf20af85f3bae54d2733e705b05e3cf4254d5a8
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,0,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,1,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,2,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,62,1,0.03510483,1679495344,Regular,792489192695a70605d2161d59c88c73c6e3dd5e2adfc4285dcf5ca8699921f4
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,68,1,0.03510483,1679495344,Regular,bf1abda87f15b0c8e8f3b218a4d1ea9dac3324c3aa48ad68e61c77bec77208ce
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,69,1,5.45399363,1679495344,Regular,bf1abda87f15b0c8e8f3b218a4d1ea9dac3324c3aa48ad68e61c77bec77208ce
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,80,1,0.03510483,1679495344,Regular,16ec45ffa5d56fe63a83c4abf2b8fac31ed80de3b7da6aa4dd0c4f62641c66fe
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,82,1,0.03510483,1679495344,Regular,d15f62e68cca4f804c5a2f8dc360fd8017eea17556e0b11908f8057a6d425cb6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,83,1,5.45399363,1679495344,Regular,d15f62e68cca4f804c5a2f8dc360fd8017eea17556e0b11908f8057a6d425cb6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,52,1,0.03510483,1679495344,Regular,c3398d00137c4325dfb04d47c28ffebc06ca89bbd93b30917d0384b37ad00ad1
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,53,1,5.45399363,1679495344,Regular,c3398d00137c4325dfb04d47c28ffebc06ca89bbd93b30917d0384b37ad00ad1
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,46,1,0.03510483,1679495344,Regular,6b5af6c6e381bcfee65d80739601e12134cf2de92e1279798476368d6bc1bf8d
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,44,1,0.03510483,1679495344,Regular,d116255bf6671a17426da22f2e3b499aef3d014df64195978c7819536f321036
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,45,1,5.45399363,1679495344,Regular,d116255bf6671a17426da22f2e3b499aef3d014df64195978c7819536f321036
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,74,1,0.03510483,1679495344,Regular,d11655ff8035e08256e53755b9ce4e0caff359fc2bdfb82775bcfdfed024e413
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,75,1,5.45399363,1679495344,Regular,d11655ff8035e08256e53755b9ce4e0caff359fc2bdfb82775bcfdfed024e413
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,42,1,0.03510483,1679495344,Regular,51e841e4764a659803c4c37a5f4dd93c14a0cc6f6f244840eccebd3d79c5ffd4
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,43,1,5.45399363,1679495344,Regular,51e841e4764a659803c4c37a5f4dd93c14a0cc6f6f244840eccebd3d79c5ffd4
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,78,1,0.03510483,1679495344,Regular,ecd06cd4a487056ab8e267d2fe209928e9ac98456bbd7940dd47d78d57f0adff
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,79,1,5.45399363,1679495344,Regular,ecd06cd4a487056ab8e267d2fe209928e9ac98456bbd7940dd47d78d57f0adff
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,58,1,0.03510483,1679495344,Regular,c0ba0841aa4c1d3f9a572370c73ebb5cd4495f69dd937e365f065fa8e2576e89
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,59,1,5.45399363,1679495344,Regular,c0ba0841aa4c1d3f9a572370c73ebb5cd4495f69dd937e365f065fa8e2576e89
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,40,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,41,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,50,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,90,1,0.03510483,1679495344,Regular,8dc5fef04da92c898a297f2b60e299bbb130e6312f9b02cb300c2dbe93e1734c
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,91,1,5.45399363,1679495344,Regular,8dc5fef04da92c898a297f2b60e299bbb130e6312f9b02cb300c2dbe93e1734c
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,102,1,0.03510483,1679495344,Regular,a50028966af01c25ddf15885fe27fb7a647966a7b0b569e825760814dc92c0ea
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,103,1,5.45399363,1679495344,Regular,a50028966af01c25ddf15885fe27fb7a647966a7b0b569e825760814dc92c0ea
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,122,1,0.03510483,1679495344,Regular,053648e7060021c951b9f3c6d68a8eaca442b59cdc083e6f08b4ba3def390192
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,123,1,5.45399363,1679495344,Regular,053648e7060021c951b9f3c6d68a8eaca442b59cdc083e6f08b4ba3def390192
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,116,1,0.03510483,1679495344,Regular,5a902981a805ba994e245e64478b2d7a9942632ec864e798a705120b20c337de
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,117,1,5.45399363,1679495344,Regular,5a902981a805ba994e245e64478b2d7a9942632ec864e798a705120b20c337de
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,84,1,0.03510483,1679495344,Regular,4203dce1e210c7941992f71de66911df42225a472fd321f3ed8921b203af8af9
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,85,1,5.45399363,1679495344,Regular,4203dce1e210c7941992f71de66911df42225a472fd321f3ed8921b203af8af9
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,126,1,0.03510483,1679495344,Regular,71375dc580dc005d6ca211f3189f5a6090b0547d43429dc87f0b6970fa299bc4
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,127,1,5.45399363,1679495344,Regular,71375dc580dc005d6ca211f3189f5a6090b0547d43429dc87f0b6970fa299bc4
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,114,1,0.03510483,1679495344,Regular,48fd2b580943153353fa56a5278cfd674d3d5a9510cf3769fff53ab13d086582
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,115,1,5.45399363,1679495344,Regular,48fd2b580943153353fa56a5278cfd674d3d5a9510cf3769fff53ab13d086582
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,110,1,0.03510483,1679495344,Regular,4346fecf80f3d8b5a23a5766ca2d9f857bf29fed217db7dfa5d8e22890e9763e
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,111,1,5.45399363,1679495344,Regular,4346fecf80f3d8b5a23a5766ca2d9f857bf29fed217db7dfa5d8e22890e9763e
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,98,1,0.03510483,1679495344,Regular,57e13663203c4d049d34f20eb51be632cb6d29fe5b86ca654eeb9a4b7dc0e909
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,99,1,5.45399363,1679495344,Regular,57e13663203c4d049d34f20eb51be632cb6d29fe5b86ca654eeb9a4b7dc0e909
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,106,1,0.03510483,1679495344,Regular,ff808a88331e984c41e0b10735915fa92dcaa13b1a74d0fcca899d1368cc3d5a
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,104,1,0.03510483,1679495344,Regular,39ce4f6a8d3c8779a2b9a76137a04ff15301009c6a6f39a496293119d5718970
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,105,1,5.45399363,1679495344,Regular,39ce4f6a8d3c8779a2b9a76137a04ff15301009c6a6f39a496293119d5718970
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,86,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,87,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,92,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,132,1,0.03510483,1679495344,Regular,d98563ab9d8e34df88bab34ec9f4a31bb904debb2da414303e4f812110df97aa
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,133,1,5.45399363,1679495344,Regular,d98563ab9d8e34df88bab34ec9f4a31bb904debb2da414303e4f812110df97aa
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,134,1,0.03510483,1679495344,Regular,4a700f5a8b9472217734257bbfaa3ce84e339e9d04e2e9e82cd9df48594212a7
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,135,1,5.45399363,1679495344,Regular,4a700f5a8b9472217734257bbfaa3ce84e339e9d04e2e9e82cd9df48594212a7
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,156,1,0.03510483,1679495344,Regular,7e80353ebfd2f1e5c3a117a99b51c0ac6401c6b805c2eb8d20fdb7d5197d3b8e
432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899,1,157,1,5.45399363,1679495344,Regular,7e80353ebfd2f1e5c3a117a99b51c0ac6401c6b805c2eb8d20fdb7d5197d3b8e
