tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,74,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,28,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,73,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,29,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,72,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,30,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,71,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,31,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,70,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,32,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,69,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,33,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,68,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,34,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,67,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,35,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,66,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,36,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,65,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,37,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,64,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,38,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,63,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,39,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,62,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,40,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,61,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,41,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,60,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,42,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,59,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,43,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,58,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
333f650a63d468f123d3dce41a0ea81e71aabb6c2ebe1ff78f5bf533241ce61f,-1,0,1,0.03268556,1694541264,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
333f650a63d468f123d3dce41a0ea81e71aabb6c2ebe1ff78f5bf533241ce61f,-1,1,1,5.57309904,1694541264,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
42033ff6559fa54184fe2cbbbc5c750fe8c4a526f616b3f2107c2e01a41a32f0,-1,0,1,0.03268556,1694541264,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
42033ff6559fa54184fe2cbbbc5c750fe8c4a526f616b3f2107c2e01a41a32f0,-1,1,1,5.57309904,1694541264,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
4ffe9dcd1eb44a656a3c9c85701056af5c7eda5e36acb924acf000f1441e9b3e,-1,1,1,5.57309904,1694541264,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
4ffe9dcd1eb44a656a3c9c85701056af5c7eda5e36acb924acf000f1441e9b3e,-1,0,1,0.03268556,1694541264,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
9883b58ff92301be8c4b7f1b8d80d3f40bc6c1a45d57263671c10e2a69008f58,-1,1,1,5.57309904,1694541264,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
9883b58ff92301be8c4b7f1b8d80d3f40bc6c1a45d57263671c10e2a69008f58,-1,0,1,0.03268556,1694541264,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
b8d28374b84d90c32e856e1f7b0e4f3378e8014a2408744e5016c5e72e750480,-1,1,1,5.57309904,1694540943,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
b8d28374b84d90c32e856e1f7b0e4f3378e8014a2408744e5016c5e72e750480,-1,0,1,0.03268556,1694540943,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
bb0121e6429461abf7bc5b0912f37763729578ade979d3cebd8cb903f5b354a8,-1,0,1,0.03268556,1694540943,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
bb0121e6429461abf7bc5b0912f37763729578ade979d3cebd8cb903f5b354a8,-1,1,1,5.57309904,1694540943,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
ce897416c988878c67ba84713cccf1fd5c676edf2955bdc37332cb4b05bdf8fe,-1,0,1,0.03268556,1694540672,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
ce897416c988878c67ba84713cccf1fd5c676edf2955bdc37332cb4b05bdf8fe,-1,1,1,5.57309904,1694540672,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
d0bcfbe3471bc2817699c9b5d0cfd0c5b50e67b3e02772bdcc7b0845ebd83b1a,-1,1,1,5.57309904,1694540672,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
d0bcfbe3471bc2817699c9b5d0cfd0c5b50e67b3e02772bdcc7b0845ebd83b1a,-1,0,1,0.03268556,1694540672,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
da04ba4026ee987e9eb620354a6337461af5b05af9856a4ecba3e8280802034e,-1,0,1,0.03268556,1694540672,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
da04ba4026ee987e9eb620354a6337461af5b05af9856a4ecba3e8280802034e,-1,1,1,5.57309904,1694540672,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
e86d0e4cb34917e91c7f843787b82e5c515836e80fff138b0033c8cd6cb90934,-1,0,1,0.03268556,1694540522,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
e86d0e4cb34917e91c7f843787b82e5c515836e80fff138b0033c8cd6cb90934,-1,1,1,5.57309904,1694540522,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
3df8202fcd35e471d455e0af1932f6f0795cf3dc2cc81267ef3f8a42ba9cce27,-1,0,1,0.03268556,1694540241,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
3df8202fcd35e471d455e0af1932f6f0795cf3dc2cc81267ef3f8a42ba9cce27,-1,1,1,5.57309904,1694540241,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
ee254ce329b88f46363423c3cb2b62146e5ebc495b2a146a973bd1dc989b1070,-1,1,1,5.57309904,1694540226,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
ee254ce329b88f46363423c3cb2b62146e5ebc495b2a146a973bd1dc989b1070,-1,0,1,0.03268556,1694540226,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
0ed4491688db77314d7f251f7b48f57713710554ccad3e53ad6363de774a5fe7,-1,0,1,0.03268556,1694540148,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
0ed4491688db77314d7f251f7b48f57713710554ccad3e53ad6363de774a5fe7,-1,1,1,5.57309904,1694540148,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
e715a26009ae6d13f562a9e6afe3b809faf22d39e0e423027a960d62962fd48a,-1,0,1,0.03268556,1694539752,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
e715a26009ae6d13f562a9e6afe3b809faf22d39e0e423027a960d62962fd48a,-1,1,1,5.57309904,1694539752,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
288c6dc0d4fba921b186cce0f4bab307fdda203009fe11eb0df9516deb0c49c9,-1,1,1,5.57309904,1694538141,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
288c6dc0d4fba921b186cce0f4bab307fdda203009fe11eb0df9516deb0c49c9,-1,0,1,0.03268556,1694538141,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
73d71aa9de794c376118fb16a76e03621bcf1a0a7eabe84f7392743ca0bb45fb,-1,0,1,0.03268556,1694537085,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
73d71aa9de794c376118fb16a76e03621bcf1a0a7eabe84f7392743ca0bb45fb,-1,1,1,5.57309904,1694537085,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
d1945fe9e952019673bb2cece3fc8848726fe3364c26c8ff5f76070de7b2c759,-1,1,1,5.57309904,1694537085,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
d1945fe9e952019673bb2cece3fc8848726fe3364c26c8ff5f76070de7b2c759,-1,0,1,0.03268556,1694537085,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
3280bfe13a0d95824c0e9a0a7617a0a179af7a8e97f79ee3b8f000ba32af7385,-1,0,1,0.03268556,1694537052,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
3280bfe13a0d95824c0e9a0a7617a0a179af7a8e97f79ee3b8f000ba32af7385,-1,1,1,5.57309904,1694537052,Ticket,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,41,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,40,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,65,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,39,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,68,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,38,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,69,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,37,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,70,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,36,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,71,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,35,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,72,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,34,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,73,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,33,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,74,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,32,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,75,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,31,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,76,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,30,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,77,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,29,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,78,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,28,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,79,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,27,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,82,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,26,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,83,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,25,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,84,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,24,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,85,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,23,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,86,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,22,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,87,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,21,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,88,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,20,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,89,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,19,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,90,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,18,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,91,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,15,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,92,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,14,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,93,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,13,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,94,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,12,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,95,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,11,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,100,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,10,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,101,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,9,1,5.57309904,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562,1,102,1,0.03268556,1694535993,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
