tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,23,1,4.02645721,1697508030,Regular,91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e
c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429,-1,20,1,3.80725523,1697454866,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,5,1,3.80725523,1697422687,Regular,c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,20,1,4.28304024,1697366421,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,13,1,4.28304024,1697335655,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721,-1,21,1,4.54447091,1697280021,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,15,1,4.54447091,1697249165,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,20,1,4.68718763,1697193620,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,17,1,4.68718763,1697162676,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d,-1,20,1,4.75990486,1697107250,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,24,1,4.75990486,1697076011,Regular,af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,21,1,2.86941558,1697020823,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,19,1,2.86941558,1696989634,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81,-1,19,1,3.63242765,1696934417,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,1,1,3.63242765,1696903204,Regular,db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,22,1,4.49205315,1696848025,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,30,1,4.49205315,1696816805,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123,-1,20,1,4.65527214,1696761623,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,6,1,4.65527214,1696730407,Regular,143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,20,1,4.41029055,1696676864,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,20,1,4.90676134,1696656685,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,32,1,4.41029055,1696644007,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,21,1,4.92459918,1696568540,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,25,1,4.90676134,1696557697,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,7,1,4.92459918,1696471205,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,22,1,4.03771635,1696416022,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,13,1,4.03771635,1696384806,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7,-1,21,1,3.96592321,1696329895,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,6,1,3.96592321,1696298418,Regular,48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,21,1,4.59364513,1696243223,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,9,1,4.59364513,1696212006,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,22,1,4.57283845,1696156830,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,32,1,4.57283845,1696125611,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,21,1,4.26066321,1696070481,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,29,1,4.26066321,1696039228,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,21,1,4.64257138,1695984920,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,21,1,4.64257138,1695952805,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,19,1,5.270839,1695897625,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,6,1,5.270839,1695866405,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065,-1,19,1,6.39875284,1695811222,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,5,1,6.39875284,1695780033,Regular,8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,19,1,6.41882171,1695725153,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,21,1,6.41882171,1695693607,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,20,1,1.60277503,1695638486,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,18,1,1.60277503,1695625026,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588,-1,11,1,4.9276246,1688381062,Regular,3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a
3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a,1,6,1,4.9276246,1688349972,Regular,10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588
4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056,-1,7,1,36.69368815,1688294573,Regular,eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798
eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798,1,1,1,36.69368815,1688263258,Regular,4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056
9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936,-1,7,1,34.23497058,1688208054,Regular,75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7
75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7,1,4,1,34.23497058,1688177230,Regular,9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936
bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8,-1,7,1,32.13955894,1688121786,Regular,2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973
2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973,1,6,1,32.13955894,1688090418,Regular,bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8
41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0,-1,8,1,31.30487359,1688035516,Regular,dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09
dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09,1,6,1,31.30487359,1688004537,Regular,41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0
b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20,-1,9,1,33.91327613,1687949393,Regular,d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577
d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577,1,2,1,33.91327613,1687917688,Regular,b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,10,1,36.41149676,1687862810,Regular,6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d
6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d,1,4,1,36.41149676,1687831397,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,12,1,32.36868211,1687776080,Regular,05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628
05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628,1,4,1,32.36868211,1687745282,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca,-1,10,1,29.85920151,1687689856,Regular,0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395
0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395,1,4,1,29.85920151,1687660355,Regular,679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca
850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6,-1,10,1,33.20433472,1687603314,Regular,ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df
ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df,1,6,1,33.20433472,1687572424,Regular,850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,7,1,50.95432238,1687516998,Regular,a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe
a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe,1,7,1,50.95432238,1687486180,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,5,1,39.29909328,1687430632,Regular,d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7
d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7,1,5,1,39.29909328,1687399230,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,8,1,36.47191736,1687344021,Regular,5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b
5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b,1,5,1,36.47191736,1687313617,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4,-1,8,1,38.4254411,1687259323,Regular,64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355
64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355,1,5,1,38.4254411,1687226871,Regular,de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4
60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319,-1,8,1,36.38216354,1687171504,Regular,861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106
861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106,1,2,1,36.38216354,1687140039,Regular,60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,10,1,33.78258721,1687085190,Regular,9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c
9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c,1,0,1,33.78258721,1687053764,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531,-1,10,1,27.30512242,1686999109,Regular,d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d
d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d,1,3,1,27.30512242,1686967898,Regular,ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531
3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada,-1,10,1,20.08822687,1686912597,Regular,9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd
9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd,1,4,1,20.08822687,1686882885,Regular,3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,15,1,17.24190031,1686825681,Regular,7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437
7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437,1,4,1,17.24190031,1686794497,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729,-1,15,1,21.94069172,1686739287,Regular,2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388
2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388,1,2,1,21.94069172,1686708834,Regular,7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,14,1,20.21461491,1686653080,Regular,251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f
251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f,1,5,1,20.21461491,1686621776,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,18,1,21.21912677,1686566692,Regular,a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a
a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a,1,2,1,21.21912677,1686535237,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03,-1,14,1,19.79482414,1686480082,Regular,1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7
1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7,1,1,1,19.79482414,1686448863,Regular,ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,15,1,20.54029723,1686393766,Regular,e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921
e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921,1,4,1,20.54029723,1686362453,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25,-1,14,1,19.40479457,1686307312,Regular,2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e
2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e,1,0,1,19.40479457,1686276557,Regular,3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25
f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176,-1,14,1,17.5002814,1686221392,Regular,691464701b61c1017363e971eb0ad71dcfcabbd58bf6bfc60767d30d27792771
691464701b61c1017363e971eb0ad71dcfcabbd58bf6bfc60767d30d27792771,1,4,1,17.5002814,1686189937,Regular,f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,16,1,15.26906983,1686175807,Regular,8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,15,1,14.74327892,1686125019,Regular,119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40
8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06,1,4,1,15.26906983,1686104265,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40,1,6,1,14.74327892,1686016915,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,16,1,14.33559648,1685961722,Regular,ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367
ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367,1,6,1,14.33559648,1685931957,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,17,1,15.29278606,1685875457,Regular,ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a
ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a,1,7,1,15.29278606,1685844124,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,15,1,15.88080192,1685788834,Regular,f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990
f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990,1,4,1,15.88080192,1685758416,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,18,1,15.28600399,1685702479,Regular,5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060
5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060,1,4,1,15.28600399,1685671310,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,17,1,14.83114369,1685616240,Regular,ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0
ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0,1,4,1,14.83114369,1685584803,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,14,1,15.23333079,1685529645,Regular,347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884
347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884,1,2,1,15.23333079,1685498526,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,18,1,17.73800659,1685443221,Regular,fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a
fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a,1,7,1,17.73800659,1685412034,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001,-1,14,1,21.22076523,1685357277,Regular,cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb
cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb,1,5,1,21.22076523,1685325818,Regular,4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001
71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8,-1,12,1,17.19067042,1685270746,Regular,c669c2be090d745066e4bab0c3ca47ea83f6ac19f960968c0c077397e9784753
c669c2be090d745066e4bab0c3ca47ea83f6ac19f960968c0c077397e9784753,1,4,1,17.19067042,1685239292,Regular,71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8
8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183,-1,16,1,14.89411293,1685184037,Regular,b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703
b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703,1,4,1,14.89411293,1685152942,Regular,8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183
fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385,-1,13,1,18.55069809,1685097684,Regular,2d03f199798165a250a375a77e6a0aa9eebd26f6102337c155e291f6e309b9ca
2d03f199798165a250a375a77e6a0aa9eebd26f6102337c155e291f6e309b9ca,1,5,1,18.55069809,1685066406,Regular,fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385
e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f,-1,12,1,18.63824267,1685011510,Regular,9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a
9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a,1,2,1,18.63824267,1684980641,Regular,e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f
829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7,-1,16,1,17.01841501,1684924924,Regular,d4df964721809edff42f7b93ab457dcd9cd5f91efe1a6ea86c2fc628cd4fde1b
d4df964721809edff42f7b93ab457dcd9cd5f91efe1a6ea86c2fc628cd4fde1b,1,6,1,17.01841501,1684893829,Regular,829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7
454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b,-1,14,1,16.26555442,1684838499,Regular,b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366
b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366,1,6,1,16.26555442,1684807279,Regular,454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b
e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8,-1,16,1,14.80062568,1684752380,Regular,fa59d8e1cb77be86d47460edbffedd6dc3e972eaf70b2644b8e59df51f7cc6f7
