tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,83,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,84,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,85,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,86,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,87,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,88,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,89,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,90,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,91,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,92,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,93,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,94,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,95,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,96,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,97,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,98,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,99,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,100,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,101,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,102,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,104,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
d05038dab357313ba88271448bd693abc595449de7316d8bb37e46f5f2644942,-1,1,1,2.31783801,1671671438,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
d05038dab357313ba88271448bd693abc595449de7316d8bb37e46f5f2644942,-1,0,1,0.03282539,1671671438,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
e96b6209354b21687a402a4589941c6e7e71a1f1d8c550782b756d18e69bdd4b,-1,1,1,2.31783801,1671671438,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
e96b6209354b21687a402a4589941c6e7e71a1f1d8c550782b756d18e69bdd4b,-1,0,1,0.03282539,1671671438,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
3683cc4c7f1d343b4da397fb7e303f485d6593012eab6793fe8e44e6db637c85,-1,0,1,0.03282539,1671671170,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
3683cc4c7f1d343b4da397fb7e303f485d6593012eab6793fe8e44e6db637c85,-1,1,1,2.31783801,1671671170,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
3b848227d94b7d673918227078cb4d130e88cb31725907ed9c50b599815dd0b2,-1,1,1,2.31783801,1671671170,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
3b848227d94b7d673918227078cb4d130e88cb31725907ed9c50b599815dd0b2,-1,0,1,0.03282539,1671671170,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
3b446a63f81734410118969b9561b7f3a93bfb2e6efdfd4c59015294991cc54d,-1,1,1,2.31783801,1671670759,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
3b446a63f81734410118969b9561b7f3a93bfb2e6efdfd4c59015294991cc54d,-1,0,1,0.03282539,1671670759,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
16caeee41f260ef7a2da61c72f5b323c1cb8089bb31fd1d4977a226729a220c2,-1,1,1,2.31783801,1671670625,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
16caeee41f260ef7a2da61c72f5b323c1cb8089bb31fd1d4977a226729a220c2,-1,0,1,0.03282539,1671670625,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
47a9fbb19eaa776dcbea453dee90bc12ada14134f98b126f3f16301970c97e82,-1,1,1,2.31783801,1671670625,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
47a9fbb19eaa776dcbea453dee90bc12ada14134f98b126f3f16301970c97e82,-1,0,1,0.03282539,1671670625,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
5ce9b7617df1d914278c01e252692dcad153c98dc3c02f4a927a2d1589c444e7,-1,1,1,2.31783801,1671670625,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
5ce9b7617df1d914278c01e252692dcad153c98dc3c02f4a927a2d1589c444e7,-1,0,1,0.03282539,1671670625,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
beed73509449ce4845dccd6a37a8b9433670e44543161e19269e901d8a1b2caf,-1,1,1,2.31783801,1671670625,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
beed73509449ce4845dccd6a37a8b9433670e44543161e19269e901d8a1b2caf,-1,0,1,0.03282539,1671670625,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
2d54312ef80147c294f2a72ccc447b421a780f9c31ab2010f3f1587c8368e911,-1,1,1,2.31783801,1671669903,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
2d54312ef80147c294f2a72ccc447b421a780f9c31ab2010f3f1587c8368e911,-1,0,1,0.03282539,1671669903,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
f3dd04a543cd8994634fcd335fcf37bffe814b039dcc37887bc7a5324a67e65c,-1,0,1,0.03282539,1671669903,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
f3dd04a543cd8994634fcd335fcf37bffe814b039dcc37887bc7a5324a67e65c,-1,1,1,2.31783801,1671669903,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
0cc1724f29e5fb4674d00b7d2e5ccdb025cf7397717fb4c353e2852a71b67e25,-1,1,1,2.31783801,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
0cc1724f29e5fb4674d00b7d2e5ccdb025cf7397717fb4c353e2852a71b67e25,-1,0,1,0.03282539,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
1847d805cfd4028e9b1b940d65facc838d19a7d6b02d27c9477caf7f6850a3e2,-1,0,1,0.03282539,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
1847d805cfd4028e9b1b940d65facc838d19a7d6b02d27c9477caf7f6850a3e2,-1,1,1,2.31783801,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
1d3ba0c742b1dedd35a6806dfd217a4efabab68f3e2c64b82c65f7ff06973463,-1,1,1,2.31783801,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
1d3ba0c742b1dedd35a6806dfd217a4efabab68f3e2c64b82c65f7ff06973463,-1,0,1,0.03282539,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
834b70c7952f104ec7a560bc7bf7781302df03f8b46ae237000f7a6b896eff61,-1,0,1,0.03282539,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
834b70c7952f104ec7a560bc7bf7781302df03f8b46ae237000f7a6b896eff61,-1,1,1,2.31783801,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
b90ea090954b14189b3cf304e62672ccd2c4446eda1176870c5f827a4e5acb3b,-1,1,1,2.31783801,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
b90ea090954b14189b3cf304e62672ccd2c4446eda1176870c5f827a4e5acb3b,-1,0,1,0.03282539,1671669889,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
843e980e5687c78ebf5bd0cc695c370c561d95346895a29d703516392724fc19,-1,0,1,0.03282539,1671669839,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
843e980e5687c78ebf5bd0cc695c370c561d95346895a29d703516392724fc19,-1,1,1,2.31783801,1671669839,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
c278c6163e30008f833dd0cdc049e59b9a0f5f4ec6144b836f15dfc235e71de7,-1,1,1,2.31783801,1671669839,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
c278c6163e30008f833dd0cdc049e59b9a0f5f4ec6144b836f15dfc235e71de7,-1,0,1,0.03282539,1671669839,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
c6eb422e0dd867e0284072baab1b3596f470ceb64b137ac9430a29fd6024c783,-1,1,1,2.31783801,1671669839,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
c6eb422e0dd867e0284072baab1b3596f470ceb64b137ac9430a29fd6024c783,-1,0,1,0.03282539,1671669839,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
3557a7c04fab4778caedab89fd1a6d11a8f1858e77089d029739dd1471306c4d,-1,1,1,2.31783801,1671669699,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
3557a7c04fab4778caedab89fd1a6d11a8f1858e77089d029739dd1471306c4d,-1,0,1,0.03282539,1671669699,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
9ff9292c8936ca5a9eb45a7d9e169ceb75ab6d856cd19afb69d3205811d623d2,-1,1,1,2.31783801,1671669699,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
9ff9292c8936ca5a9eb45a7d9e169ceb75ab6d856cd19afb69d3205811d623d2,-1,0,1,0.03282539,1671669699,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
c1670241e481aaaa8e01847640f90f47714c5f1d3e79c086d37acd2089ff5a91,-1,1,1,2.31783801,1671669699,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
c1670241e481aaaa8e01847640f90f47714c5f1d3e79c086d37acd2089ff5a91,-1,0,1,0.03282539,1671669699,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
204a58187e984ed6acbcf90ee091cd97aa0fb19260cf92353bddd1a9534fdebf,-1,0,1,0.03282539,1671669488,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
204a58187e984ed6acbcf90ee091cd97aa0fb19260cf92353bddd1a9534fdebf,-1,1,1,2.31783801,1671669488,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
2f9780dd588454236a16751d0c8768ca8c93f4ea38b1250048e97b4b3e9b4c9b,-1,1,1,2.31783801,1671669488,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
2f9780dd588454236a16751d0c8768ca8c93f4ea38b1250048e97b4b3e9b4c9b,-1,0,1,0.03282539,1671669488,Ticket,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,183,1,2.31783801,1671669340,Regular,2f9780dd588454236a16751d0c8768ca8c93f4ea38b1250048e97b4b3e9b4c9b
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,0,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,1,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,2,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,3,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,4,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,5,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,6,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,7,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,10,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,11,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,14,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,15,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,16,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,17,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,18,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,19,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,20,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,21,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,22,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,23,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,24,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,25,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,26,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,27,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,30,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,31,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,34,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,35,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,36,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,37,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,40,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,41,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,42,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,43,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,44,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,45,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,46,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,47,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,48,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,49,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,50,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,51,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,54,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,55,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,56,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,57,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,58,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,59,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,60,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,61,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,64,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,65,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,66,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,67,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,70,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,71,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,72,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,73,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,74,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,75,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,78,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,79,1,2.31783801,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04,1,80,1,0.03282539,1671669340,Regular,17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6
