tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501a9c004f7c07f2cf7b5973bce280376bf9f596bd752e70f2bbdd3299862a0e,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
501a9c004f7c07f2cf7b5973bce280376bf9f596bd752e70f2bbdd3299862a0e,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5986ab4aa64187316758e29511eb06fe59eb037408598d56eddf120c7c8f1651,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5986ab4aa64187316758e29511eb06fe59eb037408598d56eddf120c7c8f1651,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6ba3166b09e6f56b01116d1c449f21facd945743f034f0be724c8df29e5bba3c,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6ba3166b09e6f56b01116d1c449f21facd945743f034f0be724c8df29e5bba3c,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a80ef91195f188be4dad3f0ebb4ab2540a75387dd65ed0a89c0116f19ca3c36b,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a80ef91195f188be4dad3f0ebb4ab2540a75387dd65ed0a89c0116f19ca3c36b,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b14d5adbac3677d2085c112b008836b7d4c179b5aa7cb96d8e98fc077dbcc5fb,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b14d5adbac3677d2085c112b008836b7d4c179b5aa7cb96d8e98fc077dbcc5fb,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b97a3afda044d23e62b7c1e6e452d7c2d19cbfde8042846714e1636fd8999233,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b97a3afda044d23e62b7c1e6e452d7c2d19cbfde8042846714e1636fd8999233,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d52b253e1879eca631dda2824406f875ee91c0025447a81d68fa2329bdaf5d4c,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d52b253e1879eca631dda2824406f875ee91c0025447a81d68fa2329bdaf5d4c,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e413b599e1d5d908e0feefb6537315a8939a19affd117dd3f86d2c4af4df280c,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e413b599e1d5d908e0feefb6537315a8939a19affd117dd3f86d2c4af4df280c,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
ee957b546f616e7a5139ced0368ffc19d498d4e3aa82d8f9c016633fc19ccda8,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
ee957b546f616e7a5139ced0368ffc19d498d4e3aa82d8f9c016633fc19ccda8,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
f98416dee2bebbb248f9115701f2269dfdc9b382d3e5ddcb71ad46946faea2b0,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
f98416dee2bebbb248f9115701f2269dfdc9b382d3e5ddcb71ad46946faea2b0,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
015a822c255d87141c043446a0c8c88166eebc27250dda1b639f98afb4a91e57,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
015a822c255d87141c043446a0c8c88166eebc27250dda1b639f98afb4a91e57,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
14abe168f399cab5fe240e18eca16a493ebc59f015132e503b824daef4cb3695,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
14abe168f399cab5fe240e18eca16a493ebc59f015132e503b824daef4cb3695,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
2cb1c2aa1ce8a9e088efc767cb02c494d4a593b4a128760da6c7f8266ff3325b,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
2cb1c2aa1ce8a9e088efc767cb02c494d4a593b4a128760da6c7f8266ff3325b,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5e8a4b2d075dad80d772a2a6c914426d14d49399818246c5275d9e1fbddacf5e,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5e8a4b2d075dad80d772a2a6c914426d14d49399818246c5275d9e1fbddacf5e,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6c09181015dbdbe67caf1779eb2f6ca949f0015287f2e86e60eb476027d00209,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6c09181015dbdbe67caf1779eb2f6ca949f0015287f2e86e60eb476027d00209,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
7c741776271354cf5e7a02a6966b07baec84928967ba32b87db5af5d755db123,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
7c741776271354cf5e7a02a6966b07baec84928967ba32b87db5af5d755db123,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
7ed9496d293a54891b14a58214036e8f0c31e92e9ee1ce1d484e85cabb437269,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
7ed9496d293a54891b14a58214036e8f0c31e92e9ee1ce1d484e85cabb437269,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b0193581e6d468b1f13a24e89cbc8f18b924670b3a25434169c42ea05958c176,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b0193581e6d468b1f13a24e89cbc8f18b924670b3a25434169c42ea05958c176,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e092e7a29c12df720a02badb3628509fcc1b9839e292848a503e831f1e576523,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e092e7a29c12df720a02badb3628509fcc1b9839e292848a503e831f1e576523,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e493ef1aac80ad2671167c990605a8b88aaa43c5a864834f8ebbf5d5b4788373,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e493ef1aac80ad2671167c990605a8b88aaa43c5a864834f8ebbf5d5b4788373,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
eac30388f0439c8f71d4b2100421525fd9706f3be8562ab55b770d0b7d34a980,-1,1,1,4.24929308,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
eac30388f0439c8f71d4b2100421525fd9706f3be8562ab55b770d0b7d34a980,-1,0,1,0.0299696,1708358458,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
171f4b4c01593602782d787e6effe13369fd79e1c12fa3ab98bc62001a0146e9,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
171f4b4c01593602782d787e6effe13369fd79e1c12fa3ab98bc62001a0146e9,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
447bb509761fc782dec6232b82c565ec3c348aea671b2ad55294282ee199b2c4,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
447bb509761fc782dec6232b82c565ec3c348aea671b2ad55294282ee199b2c4,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5a4d959380c430b820407257a3c8f6938330267f935884fa9ce3847fb2620fcf,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5a4d959380c430b820407257a3c8f6938330267f935884fa9ce3847fb2620fcf,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9cc218cb509267497557e4bf03ee81a67b9f40275b11817662b1053065f0795a,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9cc218cb509267497557e4bf03ee81a67b9f40275b11817662b1053065f0795a,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a5bc30b8adcf5e330879b5f9a550ebde861297d648f8f23414ddaef3420b62cd,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a5bc30b8adcf5e330879b5f9a550ebde861297d648f8f23414ddaef3420b62cd,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b89ad9e63de67f6615dfe02d30e6532c3b39f0c3ee255f6ed7cd7bb1fa9631dc,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b89ad9e63de67f6615dfe02d30e6532c3b39f0c3ee255f6ed7cd7bb1fa9631dc,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
bd8a4b24e3a476abb377875ea3852e6040f3efa56f4e223e017c5b2f528b8d63,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
bd8a4b24e3a476abb377875ea3852e6040f3efa56f4e223e017c5b2f528b8d63,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
c7e75a4b9de5cad2897bf5f475405c92d6fe4982884734bfed9264ecb2e40a76,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
c7e75a4b9de5cad2897bf5f475405c92d6fe4982884734bfed9264ecb2e40a76,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d15de7befc2cee44164c7d0093e1879cdb817a792c019dedd005ac357cbc2610,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d15de7befc2cee44164c7d0093e1879cdb817a792c019dedd005ac357cbc2610,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
eef8361682595537dd248baef8302a8734fbd412ef36d1edf01b017467a8f36d,-1,1,1,4.24929308,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
eef8361682595537dd248baef8302a8734fbd412ef36d1edf01b017467a8f36d,-1,0,1,0.0299696,1708357934,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,38,1,0.0299696,1708357764,Regular,b89ad9e63de67f6615dfe02d30e6532c3b39f0c3ee255f6ed7cd7bb1fa9631dc
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,123,1,4.24929308,1708357764,Regular,b97a3afda044d23e62b7c1e6e452d7c2d19cbfde8042846714e1636fd8999233
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,135,1,4.24929308,1708357764,Regular,a5bc30b8adcf5e330879b5f9a550ebde861297d648f8f23414ddaef3420b62cd
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,128,1,0.0299696,1708357764,Regular,e413b599e1d5d908e0feefb6537315a8939a19affd117dd3f86d2c4af4df280c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,134,1,0.0299696,1708357764,Regular,a5bc30b8adcf5e330879b5f9a550ebde861297d648f8f23414ddaef3420b62cd
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,129,1,4.24929308,1708357764,Regular,e413b599e1d5d908e0feefb6537315a8939a19affd117dd3f86d2c4af4df280c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,125,1,4.24929308,1708357764,Regular,171f4b4c01593602782d787e6effe13369fd79e1c12fa3ab98bc62001a0146e9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,124,1,0.0299696,1708357764,Regular,171f4b4c01593602782d787e6effe13369fd79e1c12fa3ab98bc62001a0146e9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,83,1,4.24929308,1708357764,Regular,9cc218cb509267497557e4bf03ee81a67b9f40275b11817662b1053065f0795a
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,53,1,4.24929308,1708357764,Regular,5486c860c00332a38ae0af99f2b70b7d1fa69e097d657a0945e216e24e50c246
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,82,1,0.0299696,1708357764,Regular,9cc218cb509267497557e4bf03ee81a67b9f40275b11817662b1053065f0795a
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,187,1,4.24929308,1708357764,Regular,15bc2d8d241709b63b175af2f3e209cb3c0889a96cb88a02656c0d0ab1e86f2c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,186,1,0.0299696,1708357764,Regular,15bc2d8d241709b63b175af2f3e209cb3c0889a96cb88a02656c0d0ab1e86f2c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,64,1,0.0299696,1708357764,Regular,c7cfc1692a10e11e11a163b68a47aa252808ef8f7acbb09edac445e5dce24ee4
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,190,1,0.0299696,1708357764,Regular,5861ccda220916ac5e6debb499fb69ccb45fbb0d31714104a45a712daeef24c7
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,65,1,4.24929308,1708357764,Regular,c7cfc1692a10e11e11a163b68a47aa252808ef8f7acbb09edac445e5dce24ee4
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,188,1,0.0299696,1708357764,Regular,64323a4f03691b28ffad15428c3c154c5fcfbbe948ae9a0e10118560a039abdc
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,193,1,4.24929308,1708357764,Regular,2e8b93a904abcd5fcbae15a0033ca8832d56db8ebfd42fb7e86aefbd2c94801d
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,192,1,0.0299696,1708357764,Regular,2e8b93a904abcd5fcbae15a0033ca8832d56db8ebfd42fb7e86aefbd2c94801d
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,196,1,0.0299696,1708357764,Regular,a80ef91195f188be4dad3f0ebb4ab2540a75387dd65ed0a89c0116f19ca3c36b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,181,1,4.24929308,1708357764,Regular,3594a0822700ff9df8d30d62bb04a65e62ffcdf9b39c73fa38f0f7298eb0a1b5
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,180,1,0.0299696,1708357764,Regular,3594a0822700ff9df8d30d62bb04a65e62ffcdf9b39c73fa38f0f7298eb0a1b5
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,145,1,4.24929308,1708357764,Regular,6f560983e02e951cf8deeb69853bbe42990dda57f923b5a06f2f010d9fb10dbe
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,2,1,0.0299696,1708357764,Regular,b5da753b711f8a1db930db208a32164db1582c295fd651accb62640cedf5c517
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,144,1,0.0299696,1708357764,Regular,6f560983e02e951cf8deeb69853bbe42990dda57f923b5a06f2f010d9fb10dbe
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,3,1,4.24929308,1708357764,Regular,b5da753b711f8a1db930db208a32164db1582c295fd651accb62640cedf5c517
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,171,1,4.24929308,1708357764,Regular,6ccd1f5eb38fce294c80e37528f52b18c9d344fec02a589bd61be05a9b123603
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,170,1,0.0299696,1708357764,Regular,6ccd1f5eb38fce294c80e37528f52b18c9d344fec02a589bd61be05a9b123603
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,169,1,4.24929308,1708357764,Regular,5f94e173c92e43b08d313f67727322f53d47b8398fff064d1aed01cd7615aa81
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,168,1,0.0299696,1708357764,Regular,5f94e173c92e43b08d313f67727322f53d47b8398fff064d1aed01cd7615aa81
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,165,1,4.24929308,1708357764,Regular,6f1dd9ed4f7719ba0af16b3bce1f7af9d5000e2fdadb9618d136870c3775a7a9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,164,1,0.0299696,1708357764,Regular,6f1dd9ed4f7719ba0af16b3bce1f7af9d5000e2fdadb9618d136870c3775a7a9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,185,1,4.24929308,1708357764,Regular,67668fa9c4bbcb035054ec562910eff2fe62a57cf6e8bb213bebe18d73fca623
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,184,1,0.0299696,1708357764,Regular,67668fa9c4bbcb035054ec562910eff2fe62a57cf6e8bb213bebe18d73fca623
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,163,1,4.24929308,1708357764,Regular,7d8ea7382fcfb7721044361ab3d76c07994ac9e37e5a666260d450dc4ae2ddf2
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,162,1,0.0299696,1708357764,Regular,7d8ea7382fcfb7721044361ab3d76c07994ac9e37e5a666260d450dc4ae2ddf2
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,149,1,4.24929308,1708357764,Regular,8eba9de345c9c705f04ead753d8320afb2fb08e635d585ee782f6aaee9772c69
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,148,1,0.0299696,1708357764,Regular,8eba9de345c9c705f04ead753d8320afb2fb08e635d585ee782f6aaee9772c69
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,153,1,4.24929308,1708357764,Regular,124bbe5631469a993b65bc6405bcb4ece8c11248213caf574be721b5e8eb28f8
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,152,1,0.0299696,1708357764,Regular,124bbe5631469a993b65bc6405bcb4ece8c11248213caf574be721b5e8eb28f8
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,179,1,4.24929308,1708357764,Regular,e541273112692358df2cdf6a569473e64f477ea2fb5b36b2eb2f09c91250390a
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,178,1,0.0299696,1708357764,Regular,e541273112692358df2cdf6a569473e64f477ea2fb5b36b2eb2f09c91250390a
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,161,1,4.24929308,1708357764,Regular,0b88d10a870e6b3ab151c13d4acea0a00e298b5b79de702188af46291a26ea09
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,160,1,0.0299696,1708357764,Regular,0b88d10a870e6b3ab151c13d4acea0a00e298b5b79de702188af46291a26ea09
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,147,1,4.24929308,1708357764,Regular,ca0d90cafc95f85aede73219dae88fae9d7b23eb21ef1342d1363abf3f01904d
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,146,1,0.0299696,1708357764,Regular,ca0d90cafc95f85aede73219dae88fae9d7b23eb21ef1342d1363abf3f01904d
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,173,1,4.24929308,1708357764,Regular,6ba3166b09e6f56b01116d1c449f21facd945743f034f0be724c8df29e5bba3c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,172,1,0.0299696,1708357764,Regular,6ba3166b09e6f56b01116d1c449f21facd945743f034f0be724c8df29e5bba3c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,159,1,4.24929308,1708357764,Regular,b14d5adbac3677d2085c112b008836b7d4c179b5aa7cb96d8e98fc077dbcc5fb
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,158,1,0.0299696,1708357764,Regular,b14d5adbac3677d2085c112b008836b7d4c179b5aa7cb96d8e98fc077dbcc5fb
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,109,1,4.24929308,1708357764,Regular,06985c4c99bb87887f4d5a198c827838a7f3ba02533c227982860259f04e7b04
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,108,1,0.0299696,1708357764,Regular,06985c4c99bb87887f4d5a198c827838a7f3ba02533c227982860259f04e7b04
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,5,1,4.24929308,1708357764,Regular,90ca447eaca1a281923e9775af7a234e8c3e641f7303ddfae4c7be26f7bccafe
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,119,1,4.24929308,1708357764,Regular,3985eceaa109d04ef4ae181cb0be26135c3c2b73093abde5a0048bd0bc1ec3fb
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,118,1,0.0299696,1708357764,Regular,3985eceaa109d04ef4ae181cb0be26135c3c2b73093abde5a0048bd0bc1ec3fb
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,103,1,4.24929308,1708357764,Regular,b675affcb23c9c7dd8db992a03f19611f1fe15eab5a9cde1c652f569ce5a2246
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,102,1,0.0299696,1708357764,Regular,b675affcb23c9c7dd8db992a03f19611f1fe15eab5a9cde1c652f569ce5a2246
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,63,1,4.24929308,1708357764,Regular,d8cdac7dea102fcad92da49915e99ec5a1bba558a2faef62114a723ae4b07bb0
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,117,1,4.24929308,1708357764,Regular,680cea10bda8320643acedd6a6b06f34d0d4c1a2397d6eefaee6f2786a327964
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,116,1,0.0299696,1708357764,Regular,680cea10bda8320643acedd6a6b06f34d0d4c1a2397d6eefaee6f2786a327964
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,137,1,4.24929308,1708357764,Regular,cdd1116872a17a5e0c6be7e482d6dcc5b8959a3614e2797362b6de0bd8fc4878
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,8,1,0.0299696,1708357764,Regular,740cab294d99fc9b8a5f92c45e5521720d13aa65f754c74f1980106fc4a82e72
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,136,1,0.0299696,1708357764,Regular,cdd1116872a17a5e0c6be7e482d6dcc5b8959a3614e2797362b6de0bd8fc4878
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,9,1,4.24929308,1708357764,Regular,740cab294d99fc9b8a5f92c45e5521720d13aa65f754c74f1980106fc4a82e72
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,127,1,4.24929308,1708357764,Regular,1847719faa5d964c8f32d3f7da2a91f607d36c5745cf6ffb1e7e93442ad04bb9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,34,1,0.0299696,1708357764,Regular,a1fee9863f4c721382bfc469791f75f384103b4fdcbc8a17efdd9775654b4fa5
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,126,1,0.0299696,1708357764,Regular,1847719faa5d964c8f32d3f7da2a91f607d36c5745cf6ffb1e7e93442ad04bb9
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,35,1,4.24929308,1708357764,Regular,a1fee9863f4c721382bfc469791f75f384103b4fdcbc8a17efdd9775654b4fa5
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,97,1,4.24929308,1708357764,Regular,d8f64c09cd951d9f6f6db74ff36693b813fa4ed781231a7a7ecd2ffc7813fc7b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,96,1,0.0299696,1708357764,Regular,d8f64c09cd951d9f6f6db74ff36693b813fa4ed781231a7a7ecd2ffc7813fc7b
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,121,1,4.24929308,1708357764,Regular,6100ed34ef563f2c0a337ab036be68f8eb73229435fe4a3f7d9ebaef3a3d0e1c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,28,1,0.0299696,1708357764,Regular,6416c9f6b2ffba3ae68919ac14ac8a7d89c5db0e26c1a5e5acb7485075ac44c1
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,120,1,0.0299696,1708357764,Regular,6100ed34ef563f2c0a337ab036be68f8eb73229435fe4a3f7d9ebaef3a3d0e1c
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,29,1,4.24929308,1708357764,Regular,6416c9f6b2ffba3ae68919ac14ac8a7d89c5db0e26c1a5e5acb7485075ac44c1
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,105,1,4.24929308,1708357764,Regular,b8c6ad9f808232fa7e0325b23b05aaa96fbf95302a2f79b811f421cc1cd24840
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,1,104,1,0.0299696,1708357764,Regular,b8c6ad9f808232fa7e0325b23b05aaa96fbf95302a2f79b811f421cc1cd24840
