tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,42,1,0.03060685,1711671098,Regular,e845638b245f3107e9bf53d2bd72196043197031df19ccc3aab8666d655b0f8c
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,43,1,7.32422513,1711671098,Regular,e845638b245f3107e9bf53d2bd72196043197031df19ccc3aab8666d655b0f8c
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,30,1,0.03060685,1711671098,Regular,c7844adf5e1f88181e2ceb1b8416d28ee0792259d71637abf31807284e43a2f7
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,67,1,7.32422513,1711671098,Regular,a91ab1c7c894f3a02e519d6a6273cc19e6bb7d38ea4f22b700d93e3d344e2158
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,66,1,0.03060685,1711671098,Regular,a91ab1c7c894f3a02e519d6a6273cc19e6bb7d38ea4f22b700d93e3d344e2158
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,85,1,7.32422513,1711671098,Regular,97a5c49e6c0a5a4e5622556e4bd80d63f55f13b119e874d3b63633324b4fa208
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,84,1,0.03060685,1711671098,Regular,97a5c49e6c0a5a4e5622556e4bd80d63f55f13b119e874d3b63633324b4fa208
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,55,1,7.32422513,1711671098,Regular,f3f563627e01903357eb4f7d3a5d496da8d50ae697b08d051099362336326c47
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,54,1,0.03060685,1711671098,Regular,f3f563627e01903357eb4f7d3a5d496da8d50ae697b08d051099362336326c47
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,87,1,7.32422513,1711671098,Regular,fe4614e567a9032f9fc8b8a63504ce21b35399ff65c0f266ee61a7ad429f1884
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,86,1,0.03060685,1711671098,Regular,fe4614e567a9032f9fc8b8a63504ce21b35399ff65c0f266ee61a7ad429f1884
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,57,1,7.32422513,1711671098,Regular,fd6be51147ab65cd3185b2447508d7d96fe77b6d744fa0cc50eabca7290114f5
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,92,1,0.03060685,1711671098,Regular,ab711ced09ba96ac3009c78edc220282153e33d46c3b82ee1031ad6f9e680685
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,81,1,7.32422513,1711671098,Regular,80efdc4905b83c708e075bab9587ff6e1dfa1a00bd8deff6aeefc61d7bf297de
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,80,1,0.03060685,1711671098,Regular,80efdc4905b83c708e075bab9587ff6e1dfa1a00bd8deff6aeefc61d7bf297de
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,65,1,7.32422513,1711671098,Regular,8a09e4606441c5db59e047c525fe3b0166c64feb8d09811a11fd860edc9b60f9
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,64,1,0.03060685,1711671098,Regular,8a09e4606441c5db59e047c525fe3b0166c64feb8d09811a11fd860edc9b60f9
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,83,1,7.32422513,1711671098,Regular,fd2506aa55e5443422f40204d4bc37522afee9a3397a37004ac0a317c59c7bc5
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,82,1,0.03060685,1711671098,Regular,fd2506aa55e5443422f40204d4bc37522afee9a3397a37004ac0a317c59c7bc5
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,91,1,7.32422513,1711671098,Regular,9076295b15ec6d42bfa4f53d09553f9a83c3408bbdaacf2af61fa32eef9ec15b
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,90,1,0.03060685,1711671098,Regular,9076295b15ec6d42bfa4f53d09553f9a83c3408bbdaacf2af61fa32eef9ec15b
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,89,1,7.32422513,1711671098,Regular,a71d599437495e18e93ae9d8de5800f1307323d6668fc09b7e91203270a5ab89
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,88,1,0.03060685,1711671098,Regular,a71d599437495e18e93ae9d8de5800f1307323d6668fc09b7e91203270a5ab89
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,71,1,7.32422513,1711671098,Regular,7445f3f3bebf29a5e6562534844d0a0756b5f7e2cbde5c9798294a9b3faa13b9
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,70,1,0.03060685,1711671098,Regular,7445f3f3bebf29a5e6562534844d0a0756b5f7e2cbde5c9798294a9b3faa13b9
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,0,1,0.03060685,1711671098,Regular,53f58525e23258515df6825b87ca7647d67e29591f7d47260c01524652068536
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,93,1,7.32422513,1711671098,Regular,ab711ced09ba96ac3009c78edc220282153e33d46c3b82ee1031ad6f9e680685
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,7,1,7.32422513,1711671098,Regular,a68b3c34ef77af7bfe9317a485dc1c258af26d3091848dbbf3756e9f5811d5ef
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,22,1,0.03060685,1711671098,Regular,41d57c43fe283bbab6e8d1c00915772a34c83ceff05c1ed038d01c3f1ed4c891
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,6,1,0.03060685,1711671098,Regular,a68b3c34ef77af7bfe9317a485dc1c258af26d3091848dbbf3756e9f5811d5ef
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,23,1,7.32422513,1711671098,Regular,41d57c43fe283bbab6e8d1c00915772a34c83ceff05c1ed038d01c3f1ed4c891
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,56,1,0.03060685,1711671098,Regular,fd6be51147ab65cd3185b2447508d7d96fe77b6d744fa0cc50eabca7290114f5
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,78,1,0.03060685,1711671098,Regular,2f16d8d29b71f7bb592faa2f3542476d79c86505de81fe51a503827a23ee5f3c
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,79,1,7.32422513,1711671098,Regular,2f16d8d29b71f7bb592faa2f3542476d79c86505de81fe51a503827a23ee5f3c
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,68,1,0.03060685,1711671098,Regular,e3dbc2b25a601a0c06fc79fdf41da0192bdf5ffc9054b8e782c805efcaf99563
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,69,1,7.32422513,1711671098,Regular,e3dbc2b25a601a0c06fc79fdf41da0192bdf5ffc9054b8e782c805efcaf99563
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,20,1,0.03060685,1711671098,Regular,6499cd51624e7b9d7759b00f976bd614127cbfec560dc2d35a6cbc00c4911b73
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,21,1,7.32422513,1711671098,Regular,6499cd51624e7b9d7759b00f976bd614127cbfec560dc2d35a6cbc00c4911b73
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,4,1,0.03060685,1711671098,Regular,b88502e3b23ae0c5ad80aa061f650b5e2ddb2d47fdfe78e32d3809e4f3f0c1ab
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,5,1,7.32422513,1711671098,Regular,b88502e3b23ae0c5ad80aa061f650b5e2ddb2d47fdfe78e32d3809e4f3f0c1ab
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,52,1,0.03060685,1711671098,Regular,bd9a2fb8a38376432f068c8633781fa942cd687146bca9ec095d5ed245f5e8ff
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,53,1,7.32422513,1711671098,Regular,bd9a2fb8a38376432f068c8633781fa942cd687146bca9ec095d5ed245f5e8ff
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,77,1,7.32422513,1711671098,Regular,10bfe03b8e7c645dd75ff8e3b80132c8d250966114e7d14b7158e04c4f4b5814
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,74,1,0.03060685,1711671098,Regular,083d064a1fb18e801d784fb76591dad15c54685c43c561ff987c722d0cd23581
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,76,1,0.03060685,1711671098,Regular,10bfe03b8e7c645dd75ff8e3b80132c8d250966114e7d14b7158e04c4f4b5814
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,75,1,7.32422513,1711671098,Regular,083d064a1fb18e801d784fb76591dad15c54685c43c561ff987c722d0cd23581
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,73,1,7.32422513,1711671098,Regular,8d966775e825e07f627c68978333a0cb63111d4a8f4d02e044b1d1e10f0892d7
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,44,1,0.03060685,1711671098,Regular,053431ee136c86d31ff9b8e51455cfff6cb2bd82e43162d03aaaae9e0c4765b7
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,45,1,7.32422513,1711671098,Regular,053431ee136c86d31ff9b8e51455cfff6cb2bd82e43162d03aaaae9e0c4765b7
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,72,1,0.03060685,1711671098,Regular,8d966775e825e07f627c68978333a0cb63111d4a8f4d02e044b1d1e10f0892d7
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,63,1,7.32422513,1711671098,Regular,72ca8f06bc1b896c741c95ec6096b4021bc142c0bd3da236d7d3154a2fb62391
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,62,1,0.03060685,1711671098,Regular,72ca8f06bc1b896c741c95ec6096b4021bc142c0bd3da236d7d3154a2fb62391
