tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c5c96b53129e08ae30ba007ef41c894c24e11113c2408c1a1cd6fed1fd88e5,1,2,1,0.03402491,1710833916,Vote,0000000000000000000000000000000000000000000000000000000000000000
5690b91ec1a02343f87b1313b7fe80c267f4563b9b7aa9e21dd4bcb0c2a970a8,1,2,1,0.03470608,1710831344,Vote,0000000000000000000000000000000000000000000000000000000000000000
c846fb3a4bcd25691524dffa77f20505ed9158f8f0b8aa462c73932ff637c27d,1,2,1,0.03402615,1710798292,Vote,0000000000000000000000000000000000000000000000000000000000000000
d76c44bdb76a5111df3c39b7f25c7ef9deaab7b99c8b71b6e56a2a11a4e9799f,1,2,1,0.03338652,1710781505,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9d8d0b67e121fa7d66c224e510f45315ae19a9011cf91084050d6de44b817df,1,2,1,0.03400302,1710779636,Vote,0000000000000000000000000000000000000000000000000000000000000000
df9ac3e9aec5fc6b3666da9f93e1a1d26e6fbb9aec6480f018d9a5f5ce56cb9d,1,2,1,0.03371072,1710764474,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ef968f9c90387bac0305c9881eb768e060863c2ca5a7d31fa8706e2f8eb34bd,1,2,1,0.03401125,1710757715,Vote,0000000000000000000000000000000000000000000000000000000000000000
987191fb4286e9a9d936ef3f868e41d177a3eb5c2d0a59cd694dd98868a07a5f,1,2,1,0.03370431,1710751952,Vote,0000000000000000000000000000000000000000000000000000000000000000
0df4b6c8d3b1ee1110e84404766deac6cafafce8e1c2358dc859ff08a8dd31ce,1,2,1,0.03370431,1710719609,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d992536d8ff0c85e0f9475176399d7b6afe3d9718acbba7adf5c019cbd29198,1,2,1,0.034015,1710713948,Vote,0000000000000000000000000000000000000000000000000000000000000000
40489ca1be9889ab76117701f14537397ad4610b0f95503a0083be41c145de8f,1,0,1,0.03229201,1710710759,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4e462c076372dcab687eb27e3ee688bdd2fdbcae12ce21fb4b2d7b0b88e87ef4,1,2,1,0.03435642,1710702141,Vote,0000000000000000000000000000000000000000000000000000000000000000
369af10123cea9a848d703d9401e72acd25e8b0aba4d621492508b056ff2fdc0,1,2,1,0.03338652,1710687275,Vote,0000000000000000000000000000000000000000000000000000000000000000
91f59c0e059b551dd86762013720b22aec2d03036bff550029d25d70a20714af,1,2,1,0.03338652,1710654829,Vote,0000000000000000000000000000000000000000000000000000000000000000
7458aa0b27973d42342133112c983523cc28433c96a03b3aef150f4a9954f747,1,2,1,0.03338652,1710648963,Vote,0000000000000000000000000000000000000000000000000000000000000000
883543375c2e0d9663110fed7036999055917aa0d7881f9d04e7a5506bef0beb,1,2,1,0.03338652,1710648963,Vote,0000000000000000000000000000000000000000000000000000000000000000
175e3b902b056b6efd722d93a6a9e86fb00abf46d0e536318f66b8ba928e4413,1,2,1,0.03400302,1710637705,Vote,0000000000000000000000000000000000000000000000000000000000000000
050b1ef456a575b0825ea508e41f537c9fa5349520626fa459b35a62d6a77a5c,1,2,1,0.03338652,1710630273,Vote,0000000000000000000000000000000000000000000000000000000000000000
f200d0e97defa5d0f1693d8ab5dad636a14390f7140fb8d3544793bb8b3da6e9,1,2,1,0.03371072,1710626635,Vote,0000000000000000000000000000000000000000000000000000000000000000
7912a2c72db5c0c697de7b09769459bc046f1446548a74dec8200efb53fc193a,1,2,1,0.034015,1710625306,Vote,0000000000000000000000000000000000000000000000000000000000000000
e90b1af92bbc7b70c334462875f7ed82589997aef08020290d7b233906946393,1,2,1,0.03470513,1710608938,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c3fc2b009ff3b83c183123952ed6905c302af8e88c740453745d88ca86e0d16,1,2,1,0.03433439,1710605597,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfabe3e5b910d31c118fea1b3fb93a73c2a2912cbbea5ac3a1773347ab832f7b,1,2,1,0.03370452,1710600642,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf78e7e083498ba6b02999307a59b865189d4d08fc939a77e87bf698f2af212e,1,2,1,0.03404075,1710599479,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9b47d948f6bea26ab4a79945702da5c8ce7436d79b3b074c7d4f109190ff6d9,1,2,1,0.03399845,1710586128,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b87e3d852ef43720d351e368c63c2822b4e33ef0c2cc64c90971ae702e314c0,1,2,1,0.03399845,1710582101,Vote,0000000000000000000000000000000000000000000000000000000000000000
b38b90e6ae6accbd88d08879d5f1fa8b5e71b04bc67b21b896e4da3eea876869,1,2,1,0.03399845,1710577530,Vote,0000000000000000000000000000000000000000000000000000000000000000
17584643605e5c84b058b83d2e078cea19b53ff3cd76d35df5779f1e10024c2d,1,2,1,0.03401862,1710571874,Vote,0000000000000000000000000000000000000000000000000000000000000000
e523067bda8b57fd360ab9fa57fd62d6083bbbfbfc2544a43df3356d749fba8c,1,2,1,0.03401125,1710567949,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1c955bcc0230699775becb4a314e779bf60944ffd75677b63bce400d30f53e7,1,2,1,0.03401125,1710562744,Vote,0000000000000000000000000000000000000000000000000000000000000000
4def9fbadfd5740da20e53920776ee36f30d5fcfdbd62985063fa5861eda4031,1,2,1,0.03469484,1710556740,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee3a69f8f61d7f7194a1876a2c20a0cc16e67c009559c81022cf3d2c2df2a8f2,1,2,1,0.03370836,1710549709,Vote,0000000000000000000000000000000000000000000000000000000000000000
35922f6d9aa13799177c3d9cff5b768e46f4621f83da633ecf9a04f362be1f7d,1,2,1,0.03371113,1710546387,Vote,0000000000000000000000000000000000000000000000000000000000000000
8794543b6d4239494480db8bec15e41a029490ff2e11d32fb130e28f69e61053,1,2,1,0.03401862,1710542968,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b1c08f7cbe3fe6a38546814e39a9e27c919d020f8ff3e1b1e9433a712ffdef0,1,2,1,0.03371113,1710521309,Vote,0000000000000000000000000000000000000000000000000000000000000000
51e934466c9f58ae1ca7fe699fc7dd539f672acc35ed119da283d058c80aa675,1,2,1,0.03370615,1710516542,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6b06175905480cf897849af3b5ff587e396a609cb2ed90bbcc10b92f411fce4,1,2,1,0.03338652,1710505777,Vote,0000000000000000000000000000000000000000000000000000000000000000
41ae5bc1c8e06711e71ac61cb44b08f29f2840cd2a4e607bab857ae86242661a,1,2,1,0.03400302,1710504263,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5a0ff1a6c676c1758846ba3ec189a1a6417a366929df23f0b6261b364cb6a1,1,2,1,0.03370672,1710499236,Vote,0000000000000000000000000000000000000000000000000000000000000000
09ca3e387aa0fe8817f6a7b73652aeb057e4e512daeaa565d7539441ee795097,1,2,1,0.03338652,1710497363,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c227895e9f6475710e1d5ea724cf410ba5c720ff1d33f77a442d1a2ccefc74e,1,2,1,0.03400302,1710483510,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e0f6afaa9df6b224696804bc9f9f471c44f3eb2973460c323572214c60697df,1,2,1,0.03371072,1710475454,Vote,0000000000000000000000000000000000000000000000000000000000000000
99d74d0779c58bd14cbdd20f65da5da73b3c968af4928852b552b386c5d4be7e,1,2,1,0.03338652,1710470132,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac6e9a82d708a0b85e62485e329212ef413c8a2d9c46deb45963ce63e2c60ffb,1,2,1,0.034015,1710469801,Vote,0000000000000000000000000000000000000000000000000000000000000000
92b5ebf262255f3edee598857bb7e574546b3a9f8ffa9e38c6ac8067638b4017,1,2,1,0.034015,1710469566,Vote,0000000000000000000000000000000000000000000000000000000000000000
42cafac5478516ca43feddeb93f34a5fe0e99367a0091ad9673408fa471f3f23,1,2,1,0.03338652,1710467690,Vote,0000000000000000000000000000000000000000000000000000000000000000
d726bcd4c54379e9340fb289b9b1ed51268f071847f00fba72db21ed62616fa4,1,2,1,0.03436248,1710458232,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb41a64bc602416e265c1f4db120d1d3017a1479b63592c2fb07ce135f0abceb,1,2,1,0.03338652,1710443282,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1e1f021d7e7257e768ba2e75a8a3d97e5bf067bb87ceee6d07fb275051c3063,1,2,1,0.03401862,1710433127,Vote,0000000000000000000000000000000000000000000000000000000000000000
465466c965bf77dd2194286bb99d57d55639b3d7906e67b154c2bc7dee6c0df7,1,2,1,0.03470513,1710432491,Vote,0000000000000000000000000000000000000000000000000000000000000000
db608d74d730fe943d5f95266390417ca672b9a71e97774f0b35be72f7013e73,1,2,1,0.03402615,1710431231,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc1f6debe585f950ad52d392a55fe7afaeeebbbbc82563f280b5583115fe7099,1,2,1,0.03470289,1710429729,Vote,0000000000000000000000000000000000000000000000000000000000000000
269e3e9b7f69a15dc88f5d38f0cdad8ed4ba1ff6afe14b670fab9909f175e176,1,2,1,0.03469484,1710426968,Vote,0000000000000000000000000000000000000000000000000000000000000000
85a6c6cb0d02b82588fc9c28da7331a8ba7627e0eaf2868b2595109f476229fc,1,2,1,0.03371113,1710420151,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cb3bd5138c6d360395b02a9e3b2fd6ccdcb0c7805deb9ee4ba24a0c7a2384a8,1,0,1,0.03182277,1710414892,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4ba80201d5c35bca45b13ec85883f4dc94fbd54d3926c8512e65fff1603b4a12,1,2,1,0.03338652,1710402657,Vote,0000000000000000000000000000000000000000000000000000000000000000
020a536135a855252ddbbd6eb1be26a35154c6453bd22cdd3e3d2b42ae99b198,1,2,1,0.03469234,1710347641,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5550957e196248c683d15fef3605de953bcd298155f5f57f57f072aca85af8b,1,2,1,0.03466432,1710344486,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a20e68c1dd9ad57bf967a4a2af6377fdb7c3e23c89db110eb90ee97c848e2e,1,2,1,0.03402491,1710334009,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a8039bb194ccb62dcf85750b87af834d547fb6aeb854ca221002d28b0aa86b9,1,2,1,0.034015,1710329056,Vote,0000000000000000000000000000000000000000000000000000000000000000
9163d41020320c1b824a1bd86563e7b3828d54484eddfcd7de407fce0af5db57,1,2,1,0.03400865,1710328129,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ee863b3b23a7a345348636eaa1c1cacf254b88e28225dcb56ed4459007c5c08,1,2,1,0.03371072,1710323587,Vote,0000000000000000000000000000000000000000000000000000000000000000
31233495f457ee4f5fedcf34bdf34e62eeab3f3f47230cf2f46db4bfb36af061,1,2,1,0.03470608,1710310429,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f81c34db3f95ec2c201850f79ac5b9bf8488cce77991a568c1454cac5fc7073,1,2,1,0.03466355,1710294605,Vote,0000000000000000000000000000000000000000000000000000000000000000
08c788bc8ad394e8b7516d9a1f546856fbc132bbbce7fef41c54fbf9cf0f8d39,1,2,1,0.03435631,1710294116,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b35337bb8a635a94563de542b44806f90a95bdedd95ddfdc4d94bf46a75fd71,1,2,1,0.03338652,1710293335,Vote,0000000000000000000000000000000000000000000000000000000000000000
0151f3f0e87da52eccdc2bd3d09ca0b29bea6f0023f424d7c7c908da5503a945,1,2,1,0.03338652,1710288790,Vote,0000000000000000000000000000000000000000000000000000000000000000
16c2ea3e156b8de6636e9b0854776812c7945ee70c2348af6397050ca403cd42,1,2,1,0.034015,1710284730,Vote,0000000000000000000000000000000000000000000000000000000000000000
d216b6b78afcbe93118c23b1c850871efab606ea680871359bd6da672b01ff35,1,2,1,0.03371072,1710283543,Vote,0000000000000000000000000000000000000000000000000000000000000000
7676704cb1a926f2dc6e08ec4b109c03cd6d1de489aec4bcd6b24c96c187a512,1,2,1,0.03401862,1710280842,Vote,0000000000000000000000000000000000000000000000000000000000000000
de7401c60180ad6e9152c6b6af6d20abf79522bd19e568c990227565ac4fe8ba,1,2,1,0.03403592,1710269856,Vote,0000000000000000000000000000000000000000000000000000000000000000
79cfdb7dfd7c1368553c8a01a9002d967f6522c41cf4fe204f90455598f299ce,1,2,1,0.03470513,1710262567,Vote,0000000000000000000000000000000000000000000000000000000000000000
df70fc1a9b3ec1dd0236a0e44edec5fe2206946f53100a98a68f8aa24e876707,1,2,1,0.03399776,1710259897,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a9044516b6b06315e558615beeb5df715a18dcbac3094f22b0039bee7a7d8bf,1,2,1,0.03399776,1710257489,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a973017eacb74cacc81825ce83f4adb92161568bd570217a2a60af9080ed879,1,2,1,0.03338652,1710257489,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc33ab143a616e4144d0d6f10e7981f2ee97d7fd0723374774b0a0ea3e6ded26,1,2,1,0.03338652,1710240193,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1dcaa36f1f9a6b040f7e479988ba2962820b9faf06ef9f51c754d2f2a4226a8,1,0,1,0.03275216,1710237949,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d1d46ca42c5764d02e57d3439e8f0336be59c07c20830251ee22d620350869d8,1,2,1,0.03433439,1710237522,Vote,0000000000000000000000000000000000000000000000000000000000000000
996e994baea374686e7c7661bdc012f190f510ce5e351a436a6f387337671650,1,2,1,0.03470131,1710237134,Vote,0000000000000000000000000000000000000000000000000000000000000000
46047e74e6ec976d79a19bfe8596448faebef72a4ff61abe92a9716e8d9119c1,1,2,1,0.03370672,1710231932,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c5063fcb6ae7bd8b4a2fb1bc4ba84c63cb4513a32bcd5c7ffa901cca4cbdf13,1,2,1,0.03338652,1710230688,Vote,0000000000000000000000000000000000000000000000000000000000000000
842b97919fbce18df5a3528d2509122f7febd6fc0c31c7cb98bbd61eeac5fffc,1,2,1,0.03371072,1710230143,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ad18880d75018bc8aba835dec7947a9b63abd353f5a840ab1038668d5a1ed89,1,2,1,0.03370452,1710228281,Vote,0000000000000000000000000000000000000000000000000000000000000000
007fd6de41482f19e3850e89b800c77b8240848dcf8a0cdabdce0ca8bcc758c0,1,2,1,0.03402491,1710226084,Vote,0000000000000000000000000000000000000000000000000000000000000000
165257a3a5697781eb5f60548ab8c6ebd9088ddaad0518f9cb4fe4231c586e43,1,2,1,0.03470608,1710222408,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e251bdf924579f63d92e9e2dfa24cef64c840a453b78791f95a5f39ca1c68e8,1,2,1,0.03436241,1710217094,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f92c2fab91a4cdf1857614c95eb12b69f7c842aa7766eafca7de4644b156d3,1,2,1,0.03370672,1710207203,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb238f13ac889bf5ec7e27f64975705d86bec359e601a8e3d2c474b45d3245b8,1,2,1,0.03436248,1710201666,Vote,0000000000000000000000000000000000000000000000000000000000000000
832fc2904febdbf452cc8207b3e655244f1c232951edff30adba74f16696e862,1,2,1,0.03400302,1710195498,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7d95eef0cce5798de92e35767d01ed92201a329e795636c34c1aa2e32688c82,1,2,1,0.03401862,1710182113,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc270eebb1f46afd885795743bc33c1664f9c6ce05c1eaa1ef7f6891e68884e5,1,2,1,0.03470513,1710179960,Vote,0000000000000000000000000000000000000000000000000000000000000000
b067710c1232f1702ebe524c175cb5a8108d35618aee5d973f2cfa9754e1d421,1,2,1,0.03469696,1710175281,Vote,0000000000000000000000000000000000000000000000000000000000000000
44067e5a3fbbf0c1d153d74fe65da5d4f41ed1b98282f34ae24ef715a0d68f91,1,0,1,0.03287304,1710162776,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8981e9fb8fe8e5024da7fd149e467f5dbe9ab8f22fc02b137c96e9ad14507007,1,2,1,0.03402201,1710153912,Vote,0000000000000000000000000000000000000000000000000000000000000000
a39d3c653597b88f767dbb6c5a8f3b76a2f2aead8351af0db8e6d6dc4d2a07a4,1,2,1,0.03401862,1710151911,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f5cc6f22f1b45d6a9380aa8672873d5f12368848c831c2e449e13c6dd2a4907,1,2,1,0.03434567,1710128295,Vote,0000000000000000000000000000000000000000000000000000000000000000
6da3a4ffef400a74b1d7ee60eaccb6843e131bcf5dcb871d90c8d202736faa8a,1,2,1,0.03470513,1710125774,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc2894ac042dcff9820fa4ac16c735a7825dedb1e15caea08f19d46b49335495,1,2,1,0.034015,1710121543,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe6d708f835c33a62d1d2ce44faf4af253272b81f64390590d1d246d91792074,1,2,1,0.03399845,1710120058,Vote,0000000000000000000000000000000000000000000000000000000000000000
053dac63dad3a1e7aeb935095af05f61bb911f5afeaae74a39c6ed89ef1bf7e1,1,2,1,0.03434567,1710112252,Vote,0000000000000000000000000000000000000000000000000000000000000000
665fa442fe99c1b80c759fac39d58a352cfc19081cd318e324277ddb1f5dedff,1,2,1,0.034015,1710100678,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ad5499dd4402f61edbf72f86d515b5469f84cf73ed652bf8aa55e73844fae02,1,2,1,0.03371072,1710098702,Vote,0000000000000000000000000000000000000000000000000000000000000000
625df8e0e1f0387ced7c07647075ef680be15d57a3dcd8c452f3bf0d95fa11b8,1,2,1,0.03470608,1710097989,Vote,0000000000000000000000000000000000000000000000000000000000000000
7151bd9dcb5f15737e8e20286815f6752e286c2d4376564dc9fad7fcf00de0e1,1,2,1,0.03470513,1710095717,Vote,0000000000000000000000000000000000000000000000000000000000000000
277aaaecfb3629bfd5926af4e3dc3da0e0b01439478a7f348cf806366080f379,1,2,1,0.03370672,1710084955,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e0e926a97e96c92b71650a8e3ae02d543ce4664447a79fdf53224e9608f29ec,1,2,1,0.03436241,1710072151,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cc38adce1b150508345c9a8a1a2ad2496794e07b9fe2b7d0b78f13f59087db6,1,2,1,0.03370615,1710069309,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b4ab3b0eb7b0c8029413c238c61816e214eaa7b19f06b0acc577e2eb463e5c1,1,2,1,0.03497737,1710067224,Vote,0000000000000000000000000000000000000000000000000000000000000000
8879352ef5d1193244660658758f6eb85d9d5d1de2c575621cf047f1c728fdec,1,2,1,0.03468554,1710049937,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bab3f384ad37c5e97ce11875b0e13e6b73afe23461922354774330823576486,1,2,1,0.03371072,1710031941,Vote,0000000000000000000000000000000000000000000000000000000000000000
843b42a2a839c2d73e650ce3b63939f32c02c164ada2121d2962006726fe53d4,1,2,1,0.03338652,1710027742,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8ad173e014081ce476ea222086d47e4ca7d35a534d669d7d0091f61dce4f38f,1,0,1,0.03318254,1710023763,Revocation,0000000000000000000000000000000000000000000000000000000000000000
01a3c04b87c81f2c787a058f92b4fb9221216565adb7fb5c5cd5dd2b1ba88f08,1,2,1,0.03370452,1710022180,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b98fdf853f5c3646bd63a5e2e16cabc30784b00d6625845bc16d50f6cc08f3d,1,2,1,0.03338652,1710019047,Vote,0000000000000000000000000000000000000000000000000000000000000000
039d6bf777993f44b7d69009a9c2ee38ce38d7a918520627bcb5add511a443f5,1,2,1,0.03399776,1710016114,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d2fdc4ece748f9fff20dd456b9e473ef9c7c98a782da7200a49852336fe34d9,1,2,1,0.03370672,1710005871,Vote,0000000000000000000000000000000000000000000000000000000000000000
bac8e2055145ab55121c169baf792b9920f1ff47a53391df3db893dde74e44bc,1,2,1,0.03338652,1710004343,Vote,0000000000000000000000000000000000000000000000000000000000000000
672a9aa4b50529d534d1e0e527acf3c95a0ba8fc4367bae8c04c51bdf094c48b,1,2,1,0.03371113,1710002078,Vote,0000000000000000000000000000000000000000000000000000000000000000
93175bca2c5287232a4dc30021e27685ceef9bef109f8df3d38a0fa31ee3e445,1,2,1,0.03463311,1709993155,Vote,0000000000000000000000000000000000000000000000000000000000000000
416b65566ea7ec9d56839d10e05400d80851ace7c776b2dea36ca48565ae74d0,1,2,1,0.03401862,1709983699,Vote,0000000000000000000000000000000000000000000000000000000000000000
4453a7a9a880e2ddbf2e940fc30823fe450f19aae9fc2c0a42421e0f2b8d5ddd,1,2,1,0.03435639,1709975788,Vote,0000000000000000000000000000000000000000000000000000000000000000
875249401dfd1d24ccedf64226d3dfa8cf6c7e8c2de43900beef3333ce50eb79,1,2,1,0.03400302,1709969535,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e8670b4a9b2836dfefe14167b56a1ecc98213d5a911b8c00e5d32101d051640,1,2,1,0.03402491,1709968554,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e1d39686e5e32c2fb88963ef0108e39d5e00001a45fe017947b1639f339d967,1,2,1,0.03436248,1709965647,Vote,0000000000000000000000000000000000000000000000000000000000000000
19327e76bc1715bf2533ccd0728deeed5ed58e0fc5ec55e15f0d4c55fe26f32a,1,2,1,0.03370672,1709962970,Vote,0000000000000000000000000000000000000000000000000000000000000000
984e2aea5259d23c18728687a95cd0aaac3f0d2b1a2e25a8700ab874553e830e,1,2,1,0.03435983,1709961588,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9bfa15f01003cc4163895cfb0290b0feb3dd26d8c9f1c63081f6eb17ba8e2ad,1,2,1,0.03399776,1709960328,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c581adecb5c021b549158aa041132feddf992d049cf20563a08019f9930e03b,1,2,1,0.03371113,1709957523,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3dc3412239c45eb7a5b05844832a67f297ec14e0fa2eeb66e7caa513af99bfc,1,2,1,0.03403592,1709952017,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2546cd1d6f46efcdde87f6d520ed1ee61852d7be9328d1044fdd3f8168d0c03,1,0,1,0.03335976,1709949141,Revocation,0000000000000000000000000000000000000000000000000000000000000000
de6c6a8379fd9b45857dd6de216d1b5a7c290564d80c40ed24fe7d8f56c486b5,1,2,1,0.03401125,1709948100,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0a0a87e66d68e1d49051dd343ca931f15c2c962d39eef0184b197fc9c080871,1,0,1,0.03335976,1709947006,Revocation,0000000000000000000000000000000000000000000000000000000000000000
71d05bb14efcbabae2a75ba286385c033c7606c90b28696c4eba7ad4bf387faf,1,2,1,0.03436248,1709937673,Vote,0000000000000000000000000000000000000000000000000000000000000000
92f0d8b0887069a7673c1c33eb7122566f268b235f25bebd516e4a9c0b789688,1,2,1,0.03371072,1709933849,Vote,0000000000000000000000000000000000000000000000000000000000000000
36c4f6d5ee6d073408a04413cd9b91c32e69e5e2e563f2304029f9057ef8b752,1,2,1,0.03462554,1709924135,Vote,0000000000000000000000000000000000000000000000000000000000000000
21c0bca6eaaa50b7f21d7806a9d5a6993bae84ed2c1375ca90bca09d7bf97ee1,1,2,1,0.03399776,1709918578,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac5ad82f1c15f258ec192ce05bb276fbc3006ad289852329d7d52c4bcbad0967,1,2,1,0.03401862,1709918169,Vote,0000000000000000000000000000000000000000000000000000000000000000
d44bf1d45bf8459e8ec55978323237c1b1893fbcb0e581195919daace774436f,1,2,1,0.03434567,1709917729,Vote,0000000000000000000000000000000000000000000000000000000000000000
447fa6bc9f9510f78611494be22c8c1541e756e818d316ac50fc02b8dc5ca106,1,2,1,0.0337066,1709917562,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ad8841a6af864728648e36b5a4470690f070b606cf0245058d1dffc0bdf8be,1,2,1,0.03402491,1709904895,Vote,0000000000000000000000000000000000000000000000000000000000000000
51d9bb6440a843be0ef986706e13e5abe292ea645df55555d1496d3c49f97a15,1,2,1,0.03370672,1709901921,Vote,0000000000000000000000000000000000000000000000000000000000000000
faabc20ccd83a92e4057ff1d595a9a5a7b6c5eb25484eb405608a60c68259c80,1,2,1,0.03435632,1709877944,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca3c42c5569323794be30465509b373dbcbf3cf27fd5529c3cfb16ac12e3a13,1,2,1,0.03338652,1709877612,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca417cd3e691a88e131f738964ed22e28ae570280377658e7545617510ef7a36,1,2,1,0.03469696,1709875208,Vote,0000000000000000000000000000000000000000000000000000000000000000
cefda16e5420ebed4e3d708f35a9eca8349d6840a05cea34a7fca0f6636f3ab5,1,2,1,0.03338652,1709871297,Vote,0000000000000000000000000000000000000000000000000000000000000000
81c91b2532e7764d9ddec9e917d81b44e16685963ffa8e8b766ba1a54f37573f,1,2,1,0.03370468,1709864844,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebca05ce9c8cd6c8afda493f536f079917fe0365bb81c8eb8c393acd48706ecc,1,2,1,0.03435632,1709861605,Vote,0000000000000000000000000000000000000000000000000000000000000000
74859a90275b66141bbf04b14b1a60f5f80deef828adf3f0185c4ce0a47df6f1,1,2,1,0.03370836,1709859728,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd7dfb0d4fb9a55e8f734286ec598a0905ad358d8a0b23984cecf95bb090c1cd,1,2,1,0.03338652,1709855876,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fdc8fdd8455d929a51a8e4ae4fdb5032dc3ebf49a91fa99153bd04ed6851325,1,2,1,0.03436248,1709847317,Vote,0000000000000000000000000000000000000000000000000000000000000000
37380a33f1d707fd9befb00280395c825469d46870df329b4f2f2dd6a26a7ea0,1,2,1,0.03497163,1709846241,Vote,0000000000000000000000000000000000000000000000000000000000000000
adab7ad68499de88acccea2eb0d5b0fd7161d3a5f9180fa30a2e95f96409ad6a,1,2,1,0.03400302,1709842517,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c047bbbd6ff80b522c38b0228386811e7841ded9b923e9b107fdee921e29245,1,2,1,0.03338652,1709841822,Vote,0000000000000000000000000000000000000000000000000000000000000000
8456d23cec830edaf9c8674a54193b186f283e9e91b79fbb20127093feafc734,1,2,1,0.034015,1709839659,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6e51d24033cfcb0778d3792ea3c4f1808408c7347ae224ba59eb0d392f0c484,1,2,1,0.03338652,1709839270,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ffadd2b679e89bc6da9f3bb0b1d526f4581c8434304a3a00b0c597645d38962,1,2,1,0.03370459,1709828599,Vote,0000000000000000000000000000000000000000000000000000000000000000
e794cd8377e4ef66997af3aaf3567e71386542be34dd55ea7ae634ec168bb02b,1,0,1,0.03354233,1709827004,Revocation,0000000000000000000000000000000000000000000000000000000000000000
036eee320177da8766458534963acd4662d838f21e5a58792ed328b75a5243d9,1,2,1,0.03338652,1709826616,Vote,0000000000000000000000000000000000000000000000000000000000000000
7931b9cb750b69f36144117a769dc995e632308e8529e2541f931218f2d7898b,1,2,1,0.03371113,1709817430,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e657254134b64c53acf2db408a020673e9fd4efdc0f3b8f8f0c68582ac92357,1,2,1,0.03401862,1709816170,Vote,0000000000000000000000000000000000000000000000000000000000000000
