tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,204,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,176,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,196,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,177,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,207,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,178,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,197,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,179,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,214,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,180,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,181,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,182,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,198,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,183,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,213,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,184,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,199,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,185,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,186,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,200,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,187,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,211,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,188,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,201,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,189,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,210,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,163,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,164,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,165,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,190,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,166,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,202,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,167,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,191,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,168,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,209,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
0ad778c1e88d53b07dfcbeb9dc39456a5eab093335a26af306671d995d718266,-1,1,1,3.89351025,1689611093,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
0ad778c1e88d53b07dfcbeb9dc39456a5eab093335a26af306671d995d718266,-1,0,1,0.03248622,1689611093,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
9b6394f588349a28ed94a152f683578cb4886308ca4b6d921d33cd5abd433b7d,-1,1,1,3.89351025,1689611093,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
9b6394f588349a28ed94a152f683578cb4886308ca4b6d921d33cd5abd433b7d,-1,0,1,0.03248622,1689611093,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
fc39b4a8c30f3d89950ece114b6f126954f19a62a0cbae8777cf60d79005b73f,-1,1,1,3.89351025,1689611093,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
fc39b4a8c30f3d89950ece114b6f126954f19a62a0cbae8777cf60d79005b73f,-1,0,1,0.03248622,1689611093,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
14515632017a6095c7f2e06ac7d634a3a5d70aa50160ea2a5c5898c47d81c911,-1,0,1,0.03248622,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
14515632017a6095c7f2e06ac7d634a3a5d70aa50160ea2a5c5898c47d81c911,-1,1,1,3.89351025,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
22b281669594b3f4b3f4718d8954ff0309e9a74d9fec4c5d56bbd4cb7d13a271,-1,1,1,3.89351025,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
22b281669594b3f4b3f4718d8954ff0309e9a74d9fec4c5d56bbd4cb7d13a271,-1,0,1,0.03248622,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
4bf151c1e5ebc31013a57ae2f94297d3ac55af2e4caeb698618854dbfbb2c2fe,-1,0,1,0.03248622,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
4bf151c1e5ebc31013a57ae2f94297d3ac55af2e4caeb698618854dbfbb2c2fe,-1,1,1,3.89351025,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
4f3ede67cf005d9dba7876ef8a9e7d40e030878a3707555926129d70d3facb5c,-1,1,1,3.89351025,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
4f3ede67cf005d9dba7876ef8a9e7d40e030878a3707555926129d70d3facb5c,-1,0,1,0.03248622,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
7a827d9e58ab0b56afd7418aa189885c7c73b98b89e392141f64896b947140a5,-1,1,1,3.89351025,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
7a827d9e58ab0b56afd7418aa189885c7c73b98b89e392141f64896b947140a5,-1,0,1,0.03248622,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
bf9cfa7dda52241544e5bcdaf0487d34907385f78fbb082f1bd986f77f4a07e0,-1,0,1,0.03248622,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
bf9cfa7dda52241544e5bcdaf0487d34907385f78fbb082f1bd986f77f4a07e0,-1,1,1,3.89351025,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
cca018c61cc52cd9c2cf63f28eef2c41ca63766b2698999efb319067eac2b1cc,-1,1,1,3.89351025,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
cca018c61cc52cd9c2cf63f28eef2c41ca63766b2698999efb319067eac2b1cc,-1,0,1,0.03248622,1689610796,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d5f5720398c40c1e2047ace6286e39ad3cad4910980b24b5c1f00be7a58468c3,-1,1,1,3.89351025,1689610710,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d5f5720398c40c1e2047ace6286e39ad3cad4910980b24b5c1f00be7a58468c3,-1,0,1,0.03248622,1689610710,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
e2669627680349a766af59fd1a0decab646a53d0b052e68e81cd478f4c1cf3ce,-1,0,1,0.03248622,1689610710,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
e2669627680349a766af59fd1a0decab646a53d0b052e68e81cd478f4c1cf3ce,-1,1,1,3.89351025,1689610710,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
07f1fa5f69025d0317abee7849a8149d4f2cdf02b53846cf690bd7ae793c89ad,-1,0,1,0.03248622,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
07f1fa5f69025d0317abee7849a8149d4f2cdf02b53846cf690bd7ae793c89ad,-1,1,1,3.89351025,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
1a734cef287afed4dc7ddd018047a13ba6e070fc1aeac7e48f34ad91b15e1a20,-1,0,1,0.03248622,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
1a734cef287afed4dc7ddd018047a13ba6e070fc1aeac7e48f34ad91b15e1a20,-1,1,1,3.89351025,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
3567335542c71b5ffda6e1d4cfa6065a7b9261bae1f3877bc7efdd5f3aaba6bc,-1,0,1,0.03248622,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
3567335542c71b5ffda6e1d4cfa6065a7b9261bae1f3877bc7efdd5f3aaba6bc,-1,1,1,3.89351025,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
84338dc9ee89ebd977d85352aea3b5bbd451fdec78f3da3416f2886522f76144,-1,0,1,0.03248622,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
84338dc9ee89ebd977d85352aea3b5bbd451fdec78f3da3416f2886522f76144,-1,1,1,3.89351025,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
9452b0707c057e32f353ae5a489dacfa8c714e75672868239455276568c7fc26,-1,1,1,3.89351025,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
9452b0707c057e32f353ae5a489dacfa8c714e75672868239455276568c7fc26,-1,0,1,0.03248622,1689610397,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
4c2ffa3e6ca908250d82fdb66dc577d4a2342437cece8dac8d8611e452eeb326,-1,1,1,3.89351025,1689610373,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
4c2ffa3e6ca908250d82fdb66dc577d4a2342437cece8dac8d8611e452eeb326,-1,0,1,0.03248622,1689610373,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
b82e2cf38700904c103cb22fda96a4513de413aac3b8928aa1f747b0b3c162bb,-1,1,1,3.89351025,1689610373,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
b82e2cf38700904c103cb22fda96a4513de413aac3b8928aa1f747b0b3c162bb,-1,0,1,0.03248622,1689610373,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
c33dc7c1925bfe21b52d0717b7802d635918d78ece912c1f7edb0251b7b22d41,-1,1,1,3.89351025,1689610373,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
c33dc7c1925bfe21b52d0717b7802d635918d78ece912c1f7edb0251b7b22d41,-1,0,1,0.03248622,1689610373,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
0eab869a3961555be46d20c1c2c358bd2823b0f2d9351a50fd843d653b129222,-1,0,1,0.03248622,1689610367,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
0eab869a3961555be46d20c1c2c358bd2823b0f2d9351a50fd843d653b129222,-1,1,1,3.89351025,1689610367,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
07d9e896179c3e0859af78d328ec6a73b4969e54d0bac183a53ecda9f240d3dc,-1,0,1,0.03248622,1689610291,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
07d9e896179c3e0859af78d328ec6a73b4969e54d0bac183a53ecda9f240d3dc,-1,1,1,3.89351025,1689610291,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
37c47aa65070185a30ac9be389a79f88f316f2a30b7fefdc3895999736e084d3,-1,0,1,0.03248622,1689610291,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
37c47aa65070185a30ac9be389a79f88f316f2a30b7fefdc3895999736e084d3,-1,1,1,3.89351025,1689610291,Ticket,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,44,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,59,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,43,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,62,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,42,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,63,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,41,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,64,1,0.03248622,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,40,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,65,1,3.89351025,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,38,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,66,1,0.03248622,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,37,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,67,1,3.89351025,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,36,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,68,1,0.03248622,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,35,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,69,1,3.89351025,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,34,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,70,1,0.03248622,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,31,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,71,1,3.89351025,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,30,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,74,1,0.03248622,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,29,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,75,1,3.89351025,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,28,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,80,1,0.03248622,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,27,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,26,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,23,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,87,1,3.89351025,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,20,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,88,1,0.03248622,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,19,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,89,1,3.89351025,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,18,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,90,1,0.03248622,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,15,1,3.89351025,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,91,1,3.89351025,1689610200,Regular,024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0
c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6,1,14,1,0.03248622,1689610200,Regular,d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1
