tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,24,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,16,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,25,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,15,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,26,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,14,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,27,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,13,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,28,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,20,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,21,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,19,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,22,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,29,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,30,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,31,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,32,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,36,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,33,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,35,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,34,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
65dcc17718c4a09afca1a6649f0f6127b284d4a464da853f769753e224e40c7d,-1,1,1,2.31810299,1671702210,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
65dcc17718c4a09afca1a6649f0f6127b284d4a464da853f769753e224e40c7d,-1,0,1,0.03256041,1671702210,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
c9d915065af90c89b40610c04922b35034390c7ef525fd0b790e3c0f1dfd78fd,-1,1,1,2.31810299,1671702210,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
c9d915065af90c89b40610c04922b35034390c7ef525fd0b790e3c0f1dfd78fd,-1,0,1,0.03256041,1671702210,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
ee7dc9cb9fc63a2687260221ed50d6f21dc4e4ad61f3bb0616f0a5bb1adc393b,-1,1,1,2.31810299,1671702210,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
ee7dc9cb9fc63a2687260221ed50d6f21dc4e4ad61f3bb0616f0a5bb1adc393b,-1,0,1,0.03256041,1671702210,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f60717ce8055cb337d29a07f74dab95a21e6ec4300170e275f90334a585bec33,-1,1,1,2.31810299,1671702210,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f60717ce8055cb337d29a07f74dab95a21e6ec4300170e275f90334a585bec33,-1,0,1,0.03256041,1671702210,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
e88ec2482b0ab5c67c4ff33d5a5b8f04448967b1627675a7bd192bc272d6954a,-1,1,1,2.31810299,1671702166,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
e88ec2482b0ab5c67c4ff33d5a5b8f04448967b1627675a7bd192bc272d6954a,-1,0,1,0.03256041,1671702166,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f233dda179da8e1caaef5972b9598dba3ae28e3e16d0613a64c06f40cb328a2d,-1,0,1,0.03256041,1671702166,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f233dda179da8e1caaef5972b9598dba3ae28e3e16d0613a64c06f40cb328a2d,-1,1,1,2.31810299,1671702166,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
beee2275d0a0869e6e8f532ab8ec507d35c69fe0784c1d82ff705a2624e3526c,-1,0,1,0.03256041,1671702123,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
beee2275d0a0869e6e8f532ab8ec507d35c69fe0784c1d82ff705a2624e3526c,-1,1,1,2.31810299,1671702123,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
779d55f613189aa368f70c19e34eddddd9649c189a4216e15f4b4bfaf4daace5,-1,0,1,0.03256041,1671701941,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
779d55f613189aa368f70c19e34eddddd9649c189a4216e15f4b4bfaf4daace5,-1,1,1,2.31810299,1671701941,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
7b84211876d813def6df2f69e9ffbf865b63f0828d2dde8fec793f7c944f9ad8,-1,1,1,2.31810299,1671701941,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
7b84211876d813def6df2f69e9ffbf865b63f0828d2dde8fec793f7c944f9ad8,-1,0,1,0.03256041,1671701941,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
0393db85edf79918c63cacafeef32372ab5483d9ec105969038504b762607b30,-1,1,1,2.31810299,1671701366,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
0393db85edf79918c63cacafeef32372ab5483d9ec105969038504b762607b30,-1,0,1,0.03256041,1671701366,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
5e25eb866409e936ebd72ab249f4eb78445fc7279cad15a4d18c07fa298f2b3a,-1,1,1,2.31810299,1671701366,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
5e25eb866409e936ebd72ab249f4eb78445fc7279cad15a4d18c07fa298f2b3a,-1,0,1,0.03256041,1671701366,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
19c2eb2637c81a784de8a216ef28226e2d9e75ab71d5497488348e9f6119a2af,-1,1,1,2.31810299,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
19c2eb2637c81a784de8a216ef28226e2d9e75ab71d5497488348e9f6119a2af,-1,0,1,0.03256041,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
458e5aac3d238e69cc93675e82bbeeb42839f01bca0173c569ecbe2e9be977c5,-1,0,1,0.03256041,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
458e5aac3d238e69cc93675e82bbeeb42839f01bca0173c569ecbe2e9be977c5,-1,1,1,2.31810299,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
934484d7ff2e17a1acbd854fedebf9ce6db49cd5c679ba7256525f4f2ee7f7fe,-1,0,1,0.03256041,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
934484d7ff2e17a1acbd854fedebf9ce6db49cd5c679ba7256525f4f2ee7f7fe,-1,1,1,2.31810299,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
dac3804be2d850b03d6bf65e74f2ff81b86adfc5f8538ab6d91e2d45a75b5346,-1,1,1,2.31810299,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
dac3804be2d850b03d6bf65e74f2ff81b86adfc5f8538ab6d91e2d45a75b5346,-1,0,1,0.03256041,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
db951ef296af93d5c33c8ad12fe312c9c57f5e85cd8abbcd4a1922b0974c6ae3,-1,0,1,0.03256041,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
db951ef296af93d5c33c8ad12fe312c9c57f5e85cd8abbcd4a1922b0974c6ae3,-1,1,1,2.31810299,1671701313,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
ac71036d0677bb2b315802771257fb3d34cf9f3fc3a8585ada7dba93eb37893c,-1,0,1,0.03256041,1671701196,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
ac71036d0677bb2b315802771257fb3d34cf9f3fc3a8585ada7dba93eb37893c,-1,1,1,2.31810299,1671701196,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
0450a363743171e48bbca9f7f9a06a88af568edf313f51a2d730297c5aa9601d,-1,1,1,2.31810299,1671700296,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
0450a363743171e48bbca9f7f9a06a88af568edf313f51a2d730297c5aa9601d,-1,0,1,0.03256041,1671700296,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
76922f66e98cd0d96a9c0bdac8c331facddeffea94e7e922ed3bacffb699ef27,-1,1,1,2.31810299,1671700296,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
76922f66e98cd0d96a9c0bdac8c331facddeffea94e7e922ed3bacffb699ef27,-1,0,1,0.03256041,1671700296,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f00a103414471c5d06cbeb2988e3999472216320bedfd2b27afa476ab9225390,-1,0,1,0.03256041,1671698632,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f00a103414471c5d06cbeb2988e3999472216320bedfd2b27afa476ab9225390,-1,1,1,2.31810299,1671698632,Ticket,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,47,1,2.31810299,1671698602,Regular,fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,116,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,33,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,117,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,32,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,118,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,25,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,119,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,24,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,120,1,0.03256041,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,23,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,121,1,2.31810299,1671698602,Regular,d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,22,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,21,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,20,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,19,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,175,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,18,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,176,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,17,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,177,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,16,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,178,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,15,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,179,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,14,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,180,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,13,1,2.31810299,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,181,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,12,1,0.03256041,1671698602,Regular,45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,182,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,67,1,2.31810299,1671698602,Regular,f60717ce8055cb337d29a07f74dab95a21e6ec4300170e275f90334a585bec33
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,183,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,184,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,66,1,0.03256041,1671698602,Regular,f60717ce8055cb337d29a07f74dab95a21e6ec4300170e275f90334a585bec33
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,185,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,186,1,0.03256041,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,173,1,2.31810299,1671698602,Regular,c9d915065af90c89b40610c04922b35034390c7ef525fd0b790e3c0f1dfd78fd
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,187,1,2.31810299,1671698602,Regular,4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,172,1,0.03256041,1671698602,Regular,c9d915065af90c89b40610c04922b35034390c7ef525fd0b790e3c0f1dfd78fd
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,71,1,2.31810299,1671698602,Regular,65dcc17718c4a09afca1a6649f0f6127b284d4a464da853f769753e224e40c7d
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,27,1,2.31810299,1671698602,Regular,f233dda179da8e1caaef5972b9598dba3ae28e3e16d0613a64c06f40cb328a2d
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,161,1,2.31810299,1671698602,Regular,e88ec2482b0ab5c67c4ff33d5a5b8f04448967b1627675a7bd192bc272d6954a
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,75,1,2.31810299,1671698602,Regular,779d55f613189aa368f70c19e34eddddd9649c189a4216e15f4b4bfaf4daace5
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,9,1,2.31810299,1671698602,Regular,0393db85edf79918c63cacafeef32372ab5483d9ec105969038504b762607b30
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,73,1,2.31810299,1671698602,Regular,db951ef296af93d5c33c8ad12fe312c9c57f5e85cd8abbcd4a1922b0974c6ae3
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,29,1,2.31810299,1671698602,Regular,dac3804be2d850b03d6bf65e74f2ff81b86adfc5f8538ab6d91e2d45a75b5346
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,28,1,0.03256041,1671698602,Regular,dac3804be2d850b03d6bf65e74f2ff81b86adfc5f8538ab6d91e2d45a75b5346
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,142,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,143,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,111,1,2.31810299,1671698602,Regular,458e5aac3d238e69cc93675e82bbeeb42839f01bca0173c569ecbe2e9be977c5
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,144,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,145,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,110,1,0.03256041,1671698602,Regular,458e5aac3d238e69cc93675e82bbeeb42839f01bca0173c569ecbe2e9be977c5
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,148,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,149,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,139,1,2.31810299,1671698602,Regular,934484d7ff2e17a1acbd854fedebf9ce6db49cd5c679ba7256525f4f2ee7f7fe
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,150,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,151,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,152,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,189,1,2.31810299,1671698602,Regular,19c2eb2637c81a784de8a216ef28226e2d9e75ab71d5497488348e9f6119a2af
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,153,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,154,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,155,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,133,1,2.31810299,1671698602,Regular,ac71036d0677bb2b315802771257fb3d34cf9f3fc3a8585ada7dba93eb37893c
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,156,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,157,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,132,1,0.03256041,1671698602,Regular,ac71036d0677bb2b315802771257fb3d34cf9f3fc3a8585ada7dba93eb37893c
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,158,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,159,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,163,1,2.31810299,1671698602,Regular,0450a363743171e48bbca9f7f9a06a88af568edf313f51a2d730297c5aa9601d
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,164,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,165,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,162,1,0.03256041,1671698602,Regular,0450a363743171e48bbca9f7f9a06a88af568edf313f51a2d730297c5aa9601d
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,166,1,0.03256041,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,167,1,2.31810299,1671698602,Regular,f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006
8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be,1,5,1,2.31810299,1671698602,Regular,76922f66e98cd0d96a9c0bdac8c331facddeffea94e7e922ed3bacffb699ef27
