tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296fc72af2ce4dcc86442965c140d07c0da24e48efaa8910e3d8157b61641b33,-1,0,1,0.03120338,1702598287,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
296fc72af2ce4dcc86442965c140d07c0da24e48efaa8910e3d8157b61641b33,-1,1,1,4.93261516,1702598287,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
75e30cc0d31d83bee4db58f6e7ed2f395e3675009ca39bc36d34e6540a172002,-1,1,1,4.93261516,1702598287,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
75e30cc0d31d83bee4db58f6e7ed2f395e3675009ca39bc36d34e6540a172002,-1,0,1,0.03120338,1702598287,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
d5b473a43447569589705215b546cd0172b7f61686b731749ccc622293a35a02,-1,0,1,0.03120338,1702598172,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
d5b473a43447569589705215b546cd0172b7f61686b731749ccc622293a35a02,-1,1,1,4.93261516,1702598172,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
ef2c84fed417ed2e5dc316af0c0762e1fdc635854162c15e841260f54a82991d,-1,1,1,4.93261516,1702598172,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
ef2c84fed417ed2e5dc316af0c0762e1fdc635854162c15e841260f54a82991d,-1,0,1,0.03120338,1702598172,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
28727e782e52283b2254e6459514925a59fc226963c9ee2e81cee962ef263fea,-1,0,1,0.03120338,1702593993,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
28727e782e52283b2254e6459514925a59fc226963c9ee2e81cee962ef263fea,-1,1,1,4.93261516,1702593993,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
36525a61fe74a1888d27a39bd39bef30ca19493a394e1e882162264a5ae9a64b,-1,0,1,0.03120338,1702593993,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
36525a61fe74a1888d27a39bd39bef30ca19493a394e1e882162264a5ae9a64b,-1,1,1,4.93261516,1702593993,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
d6c700a04572411e165a66f494fead09bfaf73eab0a75a9c949f2ca3db0ac307,-1,0,1,0.03120338,1702593993,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
d6c700a04572411e165a66f494fead09bfaf73eab0a75a9c949f2ca3db0ac307,-1,1,1,4.93261516,1702593993,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
26cde9485cf633189ec994f85cf2921d5d463f82bc542887f4e6ac1b09d09e71,-1,1,1,4.93261516,1702593344,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
26cde9485cf633189ec994f85cf2921d5d463f82bc542887f4e6ac1b09d09e71,-1,0,1,0.03120338,1702593344,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
2e705ed06fb70390d2dd7cb9dd3a730b64602bdd84dab133983a22ecdb250192,-1,1,1,4.93261516,1702593344,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
2e705ed06fb70390d2dd7cb9dd3a730b64602bdd84dab133983a22ecdb250192,-1,0,1,0.03120338,1702593344,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
ae47274e2ef4c08bc8ae929081467ee792630d4a80f8a5758d4e59e79c5818ac,-1,0,1,0.03120338,1702593344,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
ae47274e2ef4c08bc8ae929081467ee792630d4a80f8a5758d4e59e79c5818ac,-1,1,1,4.93261516,1702593344,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
c569eced773703ca81813ee7d64d958c8dfb6e9e075bba8b488f0a732fefe0a5,-1,0,1,0.03120338,1702593344,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
c569eced773703ca81813ee7d64d958c8dfb6e9e075bba8b488f0a732fefe0a5,-1,1,1,4.93261516,1702593344,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1df6bd3a8485521885ff2cfa68a66b1ebd9e51a2e099a7cefb181903a825107f,-1,0,1,0.03120338,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1df6bd3a8485521885ff2cfa68a66b1ebd9e51a2e099a7cefb181903a825107f,-1,1,1,4.93261516,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
3ebba70e6e6113e2f7c9f37003603198aac8a5b4b29d662b47fa089d78b94a70,-1,1,1,4.93261516,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
3ebba70e6e6113e2f7c9f37003603198aac8a5b4b29d662b47fa089d78b94a70,-1,0,1,0.03120338,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
6b0f6e3e98c8aa6a12828b6de8a1def77b77ca2d507c2315404c5fade4936a5f,-1,1,1,4.93261516,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
6b0f6e3e98c8aa6a12828b6de8a1def77b77ca2d507c2315404c5fade4936a5f,-1,0,1,0.03120338,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
7695ef34f9fa6aab609604436203527cbb2c8875af00e22d3bbefe5dfc3608a2,-1,1,1,4.93261516,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
7695ef34f9fa6aab609604436203527cbb2c8875af00e22d3bbefe5dfc3608a2,-1,0,1,0.03120338,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
d87a1a51fb3fa7cbab9c1f705b9f0a765ef8468b29ae02cb0217837d17f1753f,-1,0,1,0.03120338,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
d87a1a51fb3fa7cbab9c1f705b9f0a765ef8468b29ae02cb0217837d17f1753f,-1,1,1,4.93261516,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
f70feb60e78f1d026b36617bdb67a277f91ce47a61a33adc4e1f512a5704724c,-1,0,1,0.03120338,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
f70feb60e78f1d026b36617bdb67a277f91ce47a61a33adc4e1f512a5704724c,-1,1,1,4.93261516,1702592562,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
085879cb1ab7a7cdb4225c60b0871c508634c4ca90dbbabb4ee9d3440276fb2e,-1,1,1,4.93261516,1702592268,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
085879cb1ab7a7cdb4225c60b0871c508634c4ca90dbbabb4ee9d3440276fb2e,-1,0,1,0.03120338,1702592268,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
6ad16a726a88c4588817face23f3470b99542091ba4b49ad3532827ca1924e4a,-1,0,1,0.03120338,1702592268,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
6ad16a726a88c4588817face23f3470b99542091ba4b49ad3532827ca1924e4a,-1,1,1,4.93261516,1702592268,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
6c40ecb3d131357fcc04949f932e914d45f12de4d350825c6add46d8f94dc542,-1,0,1,0.03120338,1702592268,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
6c40ecb3d131357fcc04949f932e914d45f12de4d350825c6add46d8f94dc542,-1,1,1,4.93261516,1702592268,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1194b0e26aa504b9c7aba76b3f23b206ad6b6ad8a3e6770e4e8584df267be0cd,-1,1,1,4.93261516,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1194b0e26aa504b9c7aba76b3f23b206ad6b6ad8a3e6770e4e8584df267be0cd,-1,0,1,0.03120338,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1af60b753ddc26b1545b43b5ccbd7a3f992670bc62c2cebe035a02403ea38a4e,-1,1,1,4.93261516,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1af60b753ddc26b1545b43b5ccbd7a3f992670bc62c2cebe035a02403ea38a4e,-1,0,1,0.03120338,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
6c7e527031e991fae1aa4516cb89a53f845546f9d26a381602408d6cae3ed81f,-1,0,1,0.03120338,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
6c7e527031e991fae1aa4516cb89a53f845546f9d26a381602408d6cae3ed81f,-1,1,1,4.93261516,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
8ed3f36b521605a2ea946e87eb2446f81716c60ae89de55da2ce2ed12d44c678,-1,0,1,0.03120338,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
8ed3f36b521605a2ea946e87eb2446f81716c60ae89de55da2ce2ed12d44c678,-1,1,1,4.93261516,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
eefd52b5063156cafe6fde4ba3b821b5c321627234b66d6082c9c038067ec1d6,-1,0,1,0.03120338,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
eefd52b5063156cafe6fde4ba3b821b5c321627234b66d6082c9c038067ec1d6,-1,1,1,4.93261516,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
fa9b88cdd84fef8cf0e3996a2151b4897dee52530e8dd35020ed62548236b40e,-1,1,1,4.93261516,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
fa9b88cdd84fef8cf0e3996a2151b4897dee52530e8dd35020ed62548236b40e,-1,0,1,0.03120338,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
ff545a1b16ead6147369289843d517a83bb765bd3bef4d05eaf9beb54bf77f81,-1,1,1,4.93261516,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
ff545a1b16ead6147369289843d517a83bb765bd3bef4d05eaf9beb54bf77f81,-1,0,1,0.03120338,1702591892,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
b860a68194ff7d1123db483d667a8ccb7ded8c5ad23603e45029b55b56a12eaf,-1,0,1,0.03120338,1702591143,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
b860a68194ff7d1123db483d667a8ccb7ded8c5ad23603e45029b55b56a12eaf,-1,1,1,4.93261516,1702591143,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
e208cfefa49d9fe0768080387f536c4882b917428a6fa8a75348dfb3d932c090,-1,0,1,0.03120338,1702591143,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
e208cfefa49d9fe0768080387f536c4882b917428a6fa8a75348dfb3d932c090,-1,1,1,4.93261516,1702591143,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
e7107cadcbc7253bf3822d065cf2b7be575be6ca59d608807112160e6c439a7a,-1,1,1,4.93261516,1702591143,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
e7107cadcbc7253bf3822d065cf2b7be575be6ca59d608807112160e6c439a7a,-1,0,1,0.03120338,1702591143,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
eef4e0d3f718475742e4d24ffc3bd8a0f3b62062b53fff05ab9a3cba3354a99a,-1,0,1,0.03120338,1702591143,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
eef4e0d3f718475742e4d24ffc3bd8a0f3b62062b53fff05ab9a3cba3354a99a,-1,1,1,4.93261516,1702591143,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
f678b001c927e3b63b693ef93f09ed735dfdf0160bc812ec6b590426529c86f1,-1,1,1,4.93261516,1702590969,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
f678b001c927e3b63b693ef93f09ed735dfdf0160bc812ec6b590426529c86f1,-1,0,1,0.03120338,1702590969,Ticket,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,197,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,35,1,4.93261516,1702590844,Regular,d6c700a04572411e165a66f494fead09bfaf73eab0a75a9c949f2ca3db0ac307
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,26,1,0.03120338,1702590844,Regular,d5b473a43447569589705215b546cd0172b7f61686b731749ccc622293a35a02
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,27,1,4.93261516,1702590844,Regular,d5b473a43447569589705215b546cd0172b7f61686b731749ccc622293a35a02
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,8,1,0.03120338,1702590844,Regular,75e30cc0d31d83bee4db58f6e7ed2f395e3675009ca39bc36d34e6540a172002
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,9,1,4.93261516,1702590844,Regular,75e30cc0d31d83bee4db58f6e7ed2f395e3675009ca39bc36d34e6540a172002
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,0,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,1,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,2,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,44,1,0.03120338,1702590844,Regular,1194b0e26aa504b9c7aba76b3f23b206ad6b6ad8a3e6770e4e8584df267be0cd
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,48,1,0.03120338,1702590844,Regular,26cde9485cf633189ec994f85cf2921d5d463f82bc542887f4e6ac1b09d09e71
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,49,1,4.93261516,1702590844,Regular,26cde9485cf633189ec994f85cf2921d5d463f82bc542887f4e6ac1b09d09e71
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,46,1,0.03120338,1702590844,Regular,ae47274e2ef4c08bc8ae929081467ee792630d4a80f8a5758d4e59e79c5818ac
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,74,1,0.03120338,1702590844,Regular,36525a61fe74a1888d27a39bd39bef30ca19493a394e1e882162264a5ae9a64b
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,75,1,4.93261516,1702590844,Regular,36525a61fe74a1888d27a39bd39bef30ca19493a394e1e882162264a5ae9a64b
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,72,1,0.03120338,1702590844,Regular,ef2c84fed417ed2e5dc316af0c0762e1fdc635854162c15e841260f54a82991d
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,73,1,4.93261516,1702590844,Regular,ef2c84fed417ed2e5dc316af0c0762e1fdc635854162c15e841260f54a82991d
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,42,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,43,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,106,1,0.03120338,1702590844,Regular,085879cb1ab7a7cdb4225c60b0871c508634c4ca90dbbabb4ee9d3440276fb2e
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,126,1,0.03120338,1702590844,Regular,6b0f6e3e98c8aa6a12828b6de8a1def77b77ca2d507c2315404c5fade4936a5f
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,127,1,4.93261516,1702590844,Regular,6b0f6e3e98c8aa6a12828b6de8a1def77b77ca2d507c2315404c5fade4936a5f
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,90,1,0.03120338,1702590844,Regular,2e705ed06fb70390d2dd7cb9dd3a730b64602bdd84dab133983a22ecdb250192
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,91,1,4.93261516,1702590844,Regular,2e705ed06fb70390d2dd7cb9dd3a730b64602bdd84dab133983a22ecdb250192
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,108,1,0.03120338,1702590844,Regular,28727e782e52283b2254e6459514925a59fc226963c9ee2e81cee962ef263fea
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,109,1,4.93261516,1702590844,Regular,28727e782e52283b2254e6459514925a59fc226963c9ee2e81cee962ef263fea
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,87,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,92,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,93,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,94,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,140,1,0.03120338,1702590844,Regular,6c7e527031e991fae1aa4516cb89a53f845546f9d26a381602408d6cae3ed81f
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,141,1,4.93261516,1702590844,Regular,6c7e527031e991fae1aa4516cb89a53f845546f9d26a381602408d6cae3ed81f
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,170,1,0.03120338,1702590844,Regular,6ad16a726a88c4588817face23f3470b99542091ba4b49ad3532827ca1924e4a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,171,1,4.93261516,1702590844,Regular,6ad16a726a88c4588817face23f3470b99542091ba4b49ad3532827ca1924e4a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,168,1,0.03120338,1702590844,Regular,6c40ecb3d131357fcc04949f932e914d45f12de4d350825c6add46d8f94dc542
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,169,1,4.93261516,1702590844,Regular,6c40ecb3d131357fcc04949f932e914d45f12de4d350825c6add46d8f94dc542
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,176,1,0.03120338,1702590844,Regular,3ebba70e6e6113e2f7c9f37003603198aac8a5b4b29d662b47fa089d78b94a70
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,162,1,0.03120338,1702590844,Regular,c569eced773703ca81813ee7d64d958c8dfb6e9e075bba8b488f0a732fefe0a5
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,163,1,4.93261516,1702590844,Regular,c569eced773703ca81813ee7d64d958c8dfb6e9e075bba8b488f0a732fefe0a5
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,132,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,133,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,186,1,0.03120338,1702590844,Regular,1df6bd3a8485521885ff2cfa68a66b1ebd9e51a2e099a7cefb181903a825107f
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,178,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,179,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,180,1,0.03120338,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,181,1,4.93261516,1702590844,Regular,1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,198,1,0.03120338,1702590844,Regular,f678b001c927e3b63b693ef93f09ed735dfdf0160bc812ec6b590426529c86f1
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,199,1,4.93261516,1702590844,Regular,f678b001c927e3b63b693ef93f09ed735dfdf0160bc812ec6b590426529c86f1
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,152,1,0.03120338,1702590844,Regular,eef4e0d3f718475742e4d24ffc3bd8a0f3b62062b53fff05ab9a3cba3354a99a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,153,1,4.93261516,1702590844,Regular,eef4e0d3f718475742e4d24ffc3bd8a0f3b62062b53fff05ab9a3cba3354a99a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,82,1,0.03120338,1702590844,Regular,e7107cadcbc7253bf3822d065cf2b7be575be6ca59d608807112160e6c439a7a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,83,1,4.93261516,1702590844,Regular,e7107cadcbc7253bf3822d065cf2b7be575be6ca59d608807112160e6c439a7a
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,174,1,0.03120338,1702590844,Regular,b860a68194ff7d1123db483d667a8ccb7ded8c5ad23603e45029b55b56a12eaf
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,175,1,4.93261516,1702590844,Regular,b860a68194ff7d1123db483d667a8ccb7ded8c5ad23603e45029b55b56a12eaf
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,164,1,0.03120338,1702590844,Regular,e208cfefa49d9fe0768080387f536c4882b917428a6fa8a75348dfb3d932c090
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,165,1,4.93261516,1702590844,Regular,e208cfefa49d9fe0768080387f536c4882b917428a6fa8a75348dfb3d932c090
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,45,1,4.93261516,1702590844,Regular,1194b0e26aa504b9c7aba76b3f23b206ad6b6ad8a3e6770e4e8584df267be0cd
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,18,1,0.03120338,1702590844,Regular,1af60b753ddc26b1545b43b5ccbd7a3f992670bc62c2cebe035a02403ea38a4e
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,19,1,4.93261516,1702590844,Regular,1af60b753ddc26b1545b43b5ccbd7a3f992670bc62c2cebe035a02403ea38a4e
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,100,1,0.03120338,1702590844,Regular,fa9b88cdd84fef8cf0e3996a2151b4897dee52530e8dd35020ed62548236b40e
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,101,1,4.93261516,1702590844,Regular,fa9b88cdd84fef8cf0e3996a2151b4897dee52530e8dd35020ed62548236b40e
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,70,1,0.03120338,1702590844,Regular,ff545a1b16ead6147369289843d517a83bb765bd3bef4d05eaf9beb54bf77f81
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,71,1,4.93261516,1702590844,Regular,ff545a1b16ead6147369289843d517a83bb765bd3bef4d05eaf9beb54bf77f81
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,14,1,0.03120338,1702590844,Regular,eefd52b5063156cafe6fde4ba3b821b5c321627234b66d6082c9c038067ec1d6
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,15,1,4.93261516,1702590844,Regular,eefd52b5063156cafe6fde4ba3b821b5c321627234b66d6082c9c038067ec1d6
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,12,1,0.03120338,1702590844,Regular,8ed3f36b521605a2ea946e87eb2446f81716c60ae89de55da2ce2ed12d44c678
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,13,1,4.93261516,1702590844,Regular,8ed3f36b521605a2ea946e87eb2446f81716c60ae89de55da2ce2ed12d44c678
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,107,1,4.93261516,1702590844,Regular,085879cb1ab7a7cdb4225c60b0871c508634c4ca90dbbabb4ee9d3440276fb2e
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,187,1,4.93261516,1702590844,Regular,1df6bd3a8485521885ff2cfa68a66b1ebd9e51a2e099a7cefb181903a825107f
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,88,1,0.03120338,1702590844,Regular,f70feb60e78f1d026b36617bdb67a277f91ce47a61a33adc4e1f512a5704724c
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,89,1,4.93261516,1702590844,Regular,f70feb60e78f1d026b36617bdb67a277f91ce47a61a33adc4e1f512a5704724c
8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01,1,118,1,0.03120338,1702590844,Regular,d87a1a51fb3fa7cbab9c1f705b9f0a765ef8468b29ae02cb0217837d17f1753f
