tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d4629881b0cfedc146121c0070f7325dd4dc877c3c5ab4aecae63ba963b21a,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
c1fd1b4a831a20013ba5cb9da4de7d2f92195ab4b5421a6c53f99a5c60bd0712,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
c1fd1b4a831a20013ba5cb9da4de7d2f92195ab4b5421a6c53f99a5c60bd0712,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
c8632bffb289e8e3b13e4262bde8bde3babb7005c9379fc164f3db354207c790,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
c8632bffb289e8e3b13e4262bde8bde3babb7005c9379fc164f3db354207c790,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
d456b3cb2ec48c94ceea28e8e45b25d89339db6487d2727b7667d1ba9a21d778,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
d456b3cb2ec48c94ceea28e8e45b25d89339db6487d2727b7667d1ba9a21d778,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
f9c6da7f199c770dce717c948db269e9d27e8f4c38cb616d3f38f827f9ca3008,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
f9c6da7f199c770dce717c948db269e9d27e8f4c38cb616d3f38f827f9ca3008,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,27,1,5.66448147,1681398994,Regular,79689d78a86caf3a6d77bffe4439229a8d59c3ebf6b6d17612b1e724122c431d
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,25,1,5.66448147,1681398994,Regular,6bae399bb8a0d578c10c9ea62ae0c21bd7af8471aa26fce840e94c98e1e5b2b7
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,30,1,0.03489541,1681398994,Regular,623bab479eb4ffb1e22bf567cb5ceb2c61d81960e49c46be11caa050ecafc575
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,31,1,5.66448147,1681398994,Regular,623bab479eb4ffb1e22bf567cb5ceb2c61d81960e49c46be11caa050ecafc575
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,32,1,0.03489541,1681398994,Regular,bea79c7f48a65d7c71e6ff7041b7898340e9fc0e2bdd488d4fa99e6a60778783
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,22,1,0.03489541,1681398994,Regular,19e038889cfd8bf86e2832885fe356bcf72ff55ea52db90aebf1ac8380e904f0
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,23,1,5.66448147,1681398994,Regular,19e038889cfd8bf86e2832885fe356bcf72ff55ea52db90aebf1ac8380e904f0
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,0,1,0.03489541,1681398994,Regular,dd1fdc98f478e9138d757007888b5833824c453840fe2f7200d5b4ab29565819
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,1,1,5.66448147,1681398994,Regular,dd1fdc98f478e9138d757007888b5833824c453840fe2f7200d5b4ab29565819
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,14,1,0.03489541,1681398994,Regular,06628096e832b71dd66a4b0625e9d6b855d4a89d4a1b364feb59fcd48f618f5f
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,15,1,5.66448147,1681398994,Regular,06628096e832b71dd66a4b0625e9d6b855d4a89d4a1b364feb59fcd48f618f5f
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,16,1,0.03489541,1681398994,Regular,019d1b8b296e22fdfb6413023d20d2ae7300960bc5baec7cd758438172bcbcc2
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,17,1,5.66448147,1681398994,Regular,019d1b8b296e22fdfb6413023d20d2ae7300960bc5baec7cd758438172bcbcc2
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,12,1,0.03489541,1681398994,Regular,90528cdefbbfa045aa772daab883e77fe14b0564aa1f4ef0fdf9eb8eff54031a
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,13,1,5.66448147,1681398994,Regular,90528cdefbbfa045aa772daab883e77fe14b0564aa1f4ef0fdf9eb8eff54031a
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,76,1,0.03489541,1681398994,Regular,367d1cd90c187618ce7a948f447511f7c292d0ca94b4d987ad6e74ac4e7382af
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,77,1,5.66448147,1681398994,Regular,367d1cd90c187618ce7a948f447511f7c292d0ca94b4d987ad6e74ac4e7382af
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,42,1,0.03489541,1681398994,Regular,d373bd556388800e23c7ee41f4de2d74621672d5bcc3e4434827ef615c909f0e
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,43,1,5.66448147,1681398994,Regular,d373bd556388800e23c7ee41f4de2d74621672d5bcc3e4434827ef615c909f0e
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,62,1,0.03489541,1681398994,Regular,2cc3c369c10ca19b236524e6deb7ce4e6d713c5c58267a7025f6c0722f5307f8
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,63,1,5.66448147,1681398994,Regular,2cc3c369c10ca19b236524e6deb7ce4e6d713c5c58267a7025f6c0722f5307f8
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,44,1,0.03489541,1681398994,Regular,fff0ef2b6e9c828e4df5d903e9e9aaf5c297fbfc764513dc300cc6f52535a53c
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,45,1,5.66448147,1681398994,Regular,fff0ef2b6e9c828e4df5d903e9e9aaf5c297fbfc764513dc300cc6f52535a53c
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,40,1,0.03489541,1681398994,Regular,1a77a290d7902c46e5127f53a895dbf8e171d96db65975adba7b9c6ec4beb254
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,41,1,5.66448147,1681398994,Regular,1a77a290d7902c46e5127f53a895dbf8e171d96db65975adba7b9c6ec4beb254
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,56,1,0.03489541,1681398994,Regular,e56e9ec698196167133940d8121a6533b1ac6e06e1e84153e8578e8c902ff5fa
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,57,1,5.66448147,1681398994,Regular,e56e9ec698196167133940d8121a6533b1ac6e06e1e84153e8578e8c902ff5fa
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,68,1,0.03489541,1681398994,Regular,d1800c110b6afb8c7431c902b1953815eecbffb4de69eb34c21c5931dfbc0eb0
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,69,1,5.66448147,1681398994,Regular,d1800c110b6afb8c7431c902b1953815eecbffb4de69eb34c21c5931dfbc0eb0
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,58,1,0.03489541,1681398994,Regular,8bfbfd3ffb9c928cacbe76d9b8a052444e5f8b14428d8144fa14150a62d14f1c
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,59,1,5.66448147,1681398994,Regular,8bfbfd3ffb9c928cacbe76d9b8a052444e5f8b14428d8144fa14150a62d14f1c
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,80,1,0.03489541,1681398994,Regular,27653ed519617ba93a72645ed7ae1b2421170e97564cb40ccc011f943edc57b8
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,81,1,5.66448147,1681398994,Regular,27653ed519617ba93a72645ed7ae1b2421170e97564cb40ccc011f943edc57b8
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,48,1,0.03489541,1681398994,Regular,076d78bff93971053f87c1478865bd643340aa00062c3264b72b6af8a7c8e1a1
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,49,1,5.66448147,1681398994,Regular,076d78bff93971053f87c1478865bd643340aa00062c3264b72b6af8a7c8e1a1
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,52,1,0.03489541,1681398994,Regular,dd5abe62b6949b7e434feee01eb952128c6fb804252b246cfa1510fd49a5fcef
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,50,1,0.03489541,1681398994,Regular,f78c1a13f396f040f8e4e73a9926f09fb0443d9faae1dd75c0916095dba653a4
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,51,1,5.66448147,1681398994,Regular,f78c1a13f396f040f8e4e73a9926f09fb0443d9faae1dd75c0916095dba653a4
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,38,1,0.03489541,1681398994,Regular,7e9ba22046a7bbe8c5d77b3cc6a0f2a03107029855200f9d42dd74a8a254e627
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,39,1,5.66448147,1681398994,Regular,7e9ba22046a7bbe8c5d77b3cc6a0f2a03107029855200f9d42dd74a8a254e627
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,46,1,0.03489541,1681398994,Regular,0967b455ee23fbb6b7f749442a2fe9bb0c67d46a88aba0b9bf7b73a39ee13676
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,47,1,5.66448147,1681398994,Regular,0967b455ee23fbb6b7f749442a2fe9bb0c67d46a88aba0b9bf7b73a39ee13676
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,122,1,0.03489541,1681398994,Regular,615ccf9701d5df739afbf3139399f7c1d2d9fa35eac50d6f6ae80eb0abc92763
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,123,1,5.66448147,1681398994,Regular,615ccf9701d5df739afbf3139399f7c1d2d9fa35eac50d6f6ae80eb0abc92763
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,90,1,0.03489541,1681398994,Regular,de4a3a0b5325e3057adfee4605e0dd1c58a7ec0dd9538b291e8b52be5415ae3a
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,91,1,5.66448147,1681398994,Regular,de4a3a0b5325e3057adfee4605e0dd1c58a7ec0dd9538b291e8b52be5415ae3a
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,102,1,0.03489541,1681398994,Regular,f0b7f96c455182c50a5bbd9e18d4b6b01c7a870855fb60aa10643d2cd3b9f909
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,103,1,5.66448147,1681398994,Regular,f0b7f96c455182c50a5bbd9e18d4b6b01c7a870855fb60aa10643d2cd3b9f909
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,96,1,0.03489541,1681398994,Regular,48b88625fdb7e54ee764844458d1c7c411c36a59277b79fd04cc834e2d6fb616
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,97,1,5.66448147,1681398994,Regular,48b88625fdb7e54ee764844458d1c7c411c36a59277b79fd04cc834e2d6fb616
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,126,1,0.03489541,1681398994,Regular,7a005920d605213d001b3889480d4b70e7d7e0b97042a3d2e3a799f648f66676
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,94,1,0.03489541,1681398994,Regular,5c98254d2329ec46de9b5b4284ca2f1bd13f792c355bd57cfbe6fe6e769a7a51
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,95,1,5.66448147,1681398994,Regular,5c98254d2329ec46de9b5b4284ca2f1bd13f792c355bd57cfbe6fe6e769a7a51
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,106,1,0.03489541,1681398994,Regular,d60406a6b572f7ca894587b20a34630824ec613132090bfb1ab0e99c5636aadd
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,107,1,5.66448147,1681398994,Regular,d60406a6b572f7ca894587b20a34630824ec613132090bfb1ab0e99c5636aadd
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,84,1,0.03489541,1681398994,Regular,c109691f21a89b71bb4bd877f16100370a8e99b2424bc0fa0f4b91bd6913ff19
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,85,1,5.66448147,1681398994,Regular,c109691f21a89b71bb4bd877f16100370a8e99b2424bc0fa0f4b91bd6913ff19
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,124,1,0.03489541,1681398994,Regular,858a2e5bbe87a2515efa431cc225ac7b032ca2f48133929fa819fce31b12c893
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,125,1,5.66448147,1681398994,Regular,858a2e5bbe87a2515efa431cc225ac7b032ca2f48133929fa819fce31b12c893
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,88,1,0.03489541,1681398994,Regular,4a7f1b4727b662560b5e82a923c0c1e1b3d827609b66fdf4e2b1f4cd4fd8f364
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,89,1,5.66448147,1681398994,Regular,4a7f1b4727b662560b5e82a923c0c1e1b3d827609b66fdf4e2b1f4cd4fd8f364
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,104,1,0.03489541,1681398994,Regular,a2310fa118c6d4e5486cbb7ecf47952520a02e5e506f90d36640852ff46179e0
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,105,1,5.66448147,1681398994,Regular,a2310fa118c6d4e5486cbb7ecf47952520a02e5e506f90d36640852ff46179e0
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,92,1,0.03489541,1681398994,Regular,83623e6af57d3eeda634413c8b056bb75ba9a51392653f99293f17c6dd0c46ff
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,93,1,5.66448147,1681398994,Regular,83623e6af57d3eeda634413c8b056bb75ba9a51392653f99293f17c6dd0c46ff
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,100,1,0.03489541,1681398994,Regular,6c30da8de16e506af839ecac6de50084ab7b07515b45e4de37804f8420d090e8
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,101,1,5.66448147,1681398994,Regular,6c30da8de16e506af839ecac6de50084ab7b07515b45e4de37804f8420d090e8
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,128,1,0.03489541,1681398994,Regular,dd674fc7ec400ad6005d5cd03f975bb0e3a2083b0ce7c0ae7eff3becc98aef70
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,129,1,5.66448147,1681398994,Regular,dd674fc7ec400ad6005d5cd03f975bb0e3a2083b0ce7c0ae7eff3becc98aef70
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,127,1,5.66448147,1681398994,Regular,7a005920d605213d001b3889480d4b70e7d7e0b97042a3d2e3a799f648f66676
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,138,1,0.03489541,1681398994,Regular,06d03e7a8606b993a1c0c87b2a6b98fc51273425c1630e024cab18293115cbd5
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,134,1,0.03489541,1681398994,Regular,4f6c41b5b0b046e80024da100b9d49acdd572210bb72b961b6ed1382ab40a4ad
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,135,1,5.66448147,1681398994,Regular,4f6c41b5b0b046e80024da100b9d49acdd572210bb72b961b6ed1382ab40a4ad
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,74,1,0.03489541,1681398994,Regular,a8dd5e5a92882fdd379b2151245f34cf557558ac0757713f655f0c69d6033142
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,75,1,5.66448147,1681398994,Regular,a8dd5e5a92882fdd379b2151245f34cf557558ac0757713f655f0c69d6033142
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,136,1,0.03489541,1681398994,Regular,222b48b9e431a582c636f78564ad1972c6923ac0ce6b48b15009543f83909d88
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,137,1,5.66448147,1681398994,Regular,222b48b9e431a582c636f78564ad1972c6923ac0ce6b48b15009543f83909d88
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,8,1,0.03489541,1681398994,Regular,1e840a99c657390ab80f708b8968b331edaa819159f1650c26706f766ef32fb7
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,9,1,5.66448147,1681398994,Regular,1e840a99c657390ab80f708b8968b331edaa819159f1650c26706f766ef32fb7
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,116,1,0.03489541,1681398994,Regular,c1fd1b4a831a20013ba5cb9da4de7d2f92195ab4b5421a6c53f99a5c60bd0712
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,117,1,5.66448147,1681398994,Regular,c1fd1b4a831a20013ba5cb9da4de7d2f92195ab4b5421a6c53f99a5c60bd0712
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,120,1,0.03489541,1681398994,Regular,b6d4629881b0cfedc146121c0070f7325dd4dc877c3c5ab4aecae63ba963b21a
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,121,1,5.66448147,1681398994,Regular,b6d4629881b0cfedc146121c0070f7325dd4dc877c3c5ab4aecae63ba963b21a
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,130,1,0.03489541,1681398994,Regular,a269613995be5e022514ae5f02b593e4478625bd6493a692df5c75578e525429
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,131,1,5.66448147,1681398994,Regular,a269613995be5e022514ae5f02b593e4478625bd6493a692df5c75578e525429
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,70,1,0.03489541,1681398994,Regular,890bb902fb54eb3d3be78aed1429af499a9b313ee35a8a22190f4ca4d03ee39e
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,71,1,5.66448147,1681398994,Regular,890bb902fb54eb3d3be78aed1429af499a9b313ee35a8a22190f4ca4d03ee39e
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,66,1,0.03489541,1681398994,Regular,c8632bffb289e8e3b13e4262bde8bde3babb7005c9379fc164f3db354207c790
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,67,1,5.66448147,1681398994,Regular,c8632bffb289e8e3b13e4262bde8bde3babb7005c9379fc164f3db354207c790
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,60,1,0.03489541,1681398994,Regular,8ffe307f3fc98ff72722c8d7ec28cd489e3aca8b208440b83f89969a50cd0c2d
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,61,1,5.66448147,1681398994,Regular,8ffe307f3fc98ff72722c8d7ec28cd489e3aca8b208440b83f89969a50cd0c2d
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,72,1,0.03489541,1681398994,Regular,0bf0c214a638711b5bdd40e635d7e87723124461f6168540f4f733fc78f6cd98
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,73,1,5.66448147,1681398994,Regular,0bf0c214a638711b5bdd40e635d7e87723124461f6168540f4f733fc78f6cd98
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,36,1,0.03489541,1681398994,Regular,719a5138eca9b2ec3e3302456af3a328fb177e75451ef87b24566b4e83e2eb47
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,37,1,5.66448147,1681398994,Regular,719a5138eca9b2ec3e3302456af3a328fb177e75451ef87b24566b4e83e2eb47
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,112,1,0.03489541,1681398994,Regular,8d6295fe221d8bfda314f02517959f8d3648465ed008dfcd1e14e2c15f04ddec
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,113,1,5.66448147,1681398994,Regular,8d6295fe221d8bfda314f02517959f8d3648465ed008dfcd1e14e2c15f04ddec
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,20,1,0.03489541,1681398994,Regular,248c7d72645b604307f67ded3e1f81254ffaf92dd0b6ee77587f37dc3dc1f2f9
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,21,1,5.66448147,1681398994,Regular,248c7d72645b604307f67ded3e1f81254ffaf92dd0b6ee77587f37dc3dc1f2f9
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,86,1,0.03489541,1681398994,Regular,730b469b377be0c89dbf4e26a595ab12752ee5f9ef61689b1890920d1b992dae
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,87,1,5.66448147,1681398994,Regular,730b469b377be0c89dbf4e26a595ab12752ee5f9ef61689b1890920d1b992dae
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,82,1,0.03489541,1681398994,Regular,a24150d4b25fb76d718797b9e5926601b01131d7a2cc04683ea43c869e614423
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,83,1,5.66448147,1681398994,Regular,a24150d4b25fb76d718797b9e5926601b01131d7a2cc04683ea43c869e614423
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,78,1,0.03489541,1681398994,Regular,b353f94e3f6adc22a6634f5671c27b026a90b6cdf1cbcbc59fd823c104ab6bcb
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,79,1,5.66448147,1681398994,Regular,b353f94e3f6adc22a6634f5671c27b026a90b6cdf1cbcbc59fd823c104ab6bcb
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,114,1,0.03489541,1681398994,Regular,d456b3cb2ec48c94ceea28e8e45b25d89339db6487d2727b7667d1ba9a21d778
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,115,1,5.66448147,1681398994,Regular,d456b3cb2ec48c94ceea28e8e45b25d89339db6487d2727b7667d1ba9a21d778
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,64,1,0.03489541,1681398994,Regular,82b03a109593a39dbabed1f0a8c2a2ae834678648404e971ad337b9d98e1dbfc
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,65,1,5.66448147,1681398994,Regular,82b03a109593a39dbabed1f0a8c2a2ae834678648404e971ad337b9d98e1dbfc
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,18,1,0.03489541,1681398994,Regular,f9c6da7f199c770dce717c948db269e9d27e8f4c38cb616d3f38f827f9ca3008
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,19,1,5.66448147,1681398994,Regular,f9c6da7f199c770dce717c948db269e9d27e8f4c38cb616d3f38f827f9ca3008
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,54,1,0.03489541,1681398994,Regular,338dde0d4783ffe6afafbcbb5b883edc1a49750a8b9ef03c9cbee5a31bb40d61
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,55,1,5.66448147,1681398994,Regular,338dde0d4783ffe6afafbcbb5b883edc1a49750a8b9ef03c9cbee5a31bb40d61
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,33,1,5.66448147,1681398994,Regular,bea79c7f48a65d7c71e6ff7041b7898340e9fc0e2bdd488d4fa99e6a60778783
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,26,1,0.03489541,1681398994,Regular,79689d78a86caf3a6d77bffe4439229a8d59c3ebf6b6d17612b1e724122c431d
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,24,1,0.03489541,1681398994,Regular,6bae399bb8a0d578c10c9ea62ae0c21bd7af8471aa26fce840e94c98e1e5b2b7
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,110,1,0.03489541,1681398994,Regular,7b445e87cc95ce6783e81e7b5af9d7607c7303c42278aa5ab36264c461b32ca9
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,111,1,5.66448147,1681398994,Regular,7b445e87cc95ce6783e81e7b5af9d7607c7303c42278aa5ab36264c461b32ca9
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,118,1,0.03489541,1681398994,Regular,a76fc985b510e4b9e400187a3cc53023a927717f3efe4de7348901b1c452e518
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,119,1,5.66448147,1681398994,Regular,a76fc985b510e4b9e400187a3cc53023a927717f3efe4de7348901b1c452e518
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,4,1,0.03489541,1681398994,Regular,aa20b3901622c19784a9edbdf598a544fb541323fbb89d27e89496c3b0556638
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,5,1,5.66448147,1681398994,Regular,aa20b3901622c19784a9edbdf598a544fb541323fbb89d27e89496c3b0556638
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,108,1,0.03489541,1681398994,Regular,3e323752472a78378954e13340433c7b163721db2230b59a67d6891f363e30b0
669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437,1,109,1,5.66448147,1681398994,Regular,3e323752472a78378954e13340433c7b163721db2230b59a67d6891f363e30b0
