tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,134,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,133,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,132,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,131,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,130,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,129,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,128,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,127,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,126,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,125,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,124,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,153,1,5.86046854,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,142,1,0.03341985,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,143,1,5.86046854,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,144,1,0.03341985,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,145,1,5.86046854,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,146,1,0.03341985,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,147,1,5.86046854,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,148,1,0.03341985,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,149,1,5.86046854,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,150,1,0.03341985,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,151,1,5.86046854,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,152,1,0.03341985,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,154,1,0.03341985,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,-1,155,1,5.86046854,1693067233,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
0638ff43a689d9a88bd4f5e0bb26b7507e1eb3394dd76270c3d01d27c842ad13,-1,1,1,5.86046854,1691167774,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
0638ff43a689d9a88bd4f5e0bb26b7507e1eb3394dd76270c3d01d27c842ad13,-1,0,1,0.03341985,1691167774,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
35c2cfd04fecc83e8cd0fee1ad48ad8ac8a8a668a5714bf9579032f47009433a,-1,0,1,0.03341985,1691167774,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
35c2cfd04fecc83e8cd0fee1ad48ad8ac8a8a668a5714bf9579032f47009433a,-1,1,1,5.86046854,1691167774,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
589d79b3ab05f66a51704c8ee26d152ada68cdf1a97f5e3147ff8420973ad9da,-1,0,1,0.03341985,1691167774,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
589d79b3ab05f66a51704c8ee26d152ada68cdf1a97f5e3147ff8420973ad9da,-1,1,1,5.86046854,1691167774,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
caf4854b9a9ba970c1344fa2562c9dea52ed3a05981528cc14d9044e3182d5b3,-1,0,1,0.03341985,1691167774,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
caf4854b9a9ba970c1344fa2562c9dea52ed3a05981528cc14d9044e3182d5b3,-1,1,1,5.86046854,1691167774,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
1bd0c60570e1b8b8e313607baaa781a843355eb8eb6103b97ec322a36a081634,-1,1,1,5.86046854,1691166412,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
1bd0c60570e1b8b8e313607baaa781a843355eb8eb6103b97ec322a36a081634,-1,0,1,0.03341985,1691166412,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
6841f449a6ed841886ded4282f5d40363adb827a6c98f0540866db1b175ef09c,-1,1,1,5.86046854,1691166412,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
6841f449a6ed841886ded4282f5d40363adb827a6c98f0540866db1b175ef09c,-1,0,1,0.03341985,1691166412,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
2e9d6016c1391db1df269a6e775b20e3859578a899877e9a853165226108ee5f,-1,0,1,0.03341985,1691166261,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
2e9d6016c1391db1df269a6e775b20e3859578a899877e9a853165226108ee5f,-1,1,1,5.86046854,1691166261,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
4e04cc6c3b2c4a2a7d58aa659bbf5386f59fdc0e8cb3240c8b5be5da47b5bb01,-1,0,1,0.03341985,1691166261,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
4e04cc6c3b2c4a2a7d58aa659bbf5386f59fdc0e8cb3240c8b5be5da47b5bb01,-1,1,1,5.86046854,1691166261,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
a3c61f85a3f72d0d77d36ddc4a76b2e8df524dc5a8b16d481cd16fda1107a322,-1,0,1,0.03341985,1691166261,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
a3c61f85a3f72d0d77d36ddc4a76b2e8df524dc5a8b16d481cd16fda1107a322,-1,1,1,5.86046854,1691166261,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
c4720b2a4fd6ea1b96d86ea86f2e22957ddef53c874d933fb6d823819864250c,-1,1,1,5.86046854,1691166261,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
c4720b2a4fd6ea1b96d86ea86f2e22957ddef53c874d933fb6d823819864250c,-1,0,1,0.03341985,1691166261,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
db14c96aac3413363761bc99bf2932c0eed137ee500e1ce2ce264a455da24aa9,-1,1,1,5.86046854,1691166074,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
db14c96aac3413363761bc99bf2932c0eed137ee500e1ce2ce264a455da24aa9,-1,0,1,0.03341985,1691166074,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
dc03c21cc4a4974da4cb8ae68f9290d824f9b88d8de8255ad8238ad9bb5f5590,-1,1,1,5.86046854,1691166074,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
dc03c21cc4a4974da4cb8ae68f9290d824f9b88d8de8255ad8238ad9bb5f5590,-1,0,1,0.03341985,1691166074,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
0a27c85a8b3cbd1bb30e32380ddcb67d788e7a6a2672d56adf20235c8dfe6534,-1,0,1,0.03341985,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
0a27c85a8b3cbd1bb30e32380ddcb67d788e7a6a2672d56adf20235c8dfe6534,-1,1,1,5.86046854,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
24a912dd8d5ff085d4927eb9414586001eeede288ab131620d847189b4fc7173,-1,0,1,0.03341985,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
24a912dd8d5ff085d4927eb9414586001eeede288ab131620d847189b4fc7173,-1,1,1,5.86046854,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
2d18ee3f2a3178f6a714da887f09c3e92eb01b262130781554aef699acc136de,-1,0,1,0.03341985,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
2d18ee3f2a3178f6a714da887f09c3e92eb01b262130781554aef699acc136de,-1,1,1,5.86046854,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
43169119b8915afdfdfa0f9b83eeb2aa9855a8bc42a23a34f385002f48bf75e9,-1,1,1,5.86046854,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
43169119b8915afdfdfa0f9b83eeb2aa9855a8bc42a23a34f385002f48bf75e9,-1,0,1,0.03341985,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
852c7b9266c7c80a16caa9f81217d152e31388ddc03d53ee638e27d66232efb3,-1,1,1,5.86046854,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
852c7b9266c7c80a16caa9f81217d152e31388ddc03d53ee638e27d66232efb3,-1,0,1,0.03341985,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
d1fa36065e6bc97bd7a1ea28b29de3ef8e5beffe8ff5249529768c5440114ab0,-1,0,1,0.03341985,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
d1fa36065e6bc97bd7a1ea28b29de3ef8e5beffe8ff5249529768c5440114ab0,-1,1,1,5.86046854,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
fba78c695f3313aee1d9e741c99d72ac5196da56b7aaccb9b9b2e5cc9a0db6d6,-1,1,1,5.86046854,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
fba78c695f3313aee1d9e741c99d72ac5196da56b7aaccb9b9b2e5cc9a0db6d6,-1,0,1,0.03341985,1691165847,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
42e80743e0fed5d4833ff83918486256733eecca9a12111e4b33f1d15e070cce,-1,0,1,0.03341985,1691165795,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
42e80743e0fed5d4833ff83918486256733eecca9a12111e4b33f1d15e070cce,-1,1,1,5.86046854,1691165795,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
4a2fd278c63bd31659c36eed9d161c02765a0276ebbc1ff85eda119a0a03173d,-1,0,1,0.03341985,1691165795,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
4a2fd278c63bd31659c36eed9d161c02765a0276ebbc1ff85eda119a0a03173d,-1,1,1,5.86046854,1691165795,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
c419f9731b6ba11a3c5ab95004920530b94e0a9a0c4a65c658a93fcc10ece494,-1,0,1,0.03341985,1691165795,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
c419f9731b6ba11a3c5ab95004920530b94e0a9a0c4a65c658a93fcc10ece494,-1,1,1,5.86046854,1691165795,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
77f72d4dac1adbc9ff69cd932d1ed9b57ff441efc678aee502bd01b591c9098c,-1,0,1,0.03341985,1691165655,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
77f72d4dac1adbc9ff69cd932d1ed9b57ff441efc678aee502bd01b591c9098c,-1,1,1,5.86046854,1691165655,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
bb85cbc52e3763b6c546fc74ce89e93662d2d4f39b722cbe5b847c2eb341a540,-1,1,1,5.86046854,1691165655,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
bb85cbc52e3763b6c546fc74ce89e93662d2d4f39b722cbe5b847c2eb341a540,-1,0,1,0.03341985,1691165655,Ticket,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,69,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,72,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,125,1,5.86046854,1691165070,Regular,0a27c85a8b3cbd1bb30e32380ddcb67d788e7a6a2672d56adf20235c8dfe6534
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,73,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,76,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,124,1,0.03341985,1691165070,Regular,0a27c85a8b3cbd1bb30e32380ddcb67d788e7a6a2672d56adf20235c8dfe6534
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,77,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,78,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,79,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,88,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,179,1,5.86046854,1691165070,Regular,24a912dd8d5ff085d4927eb9414586001eeede288ab131620d847189b4fc7173
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,89,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,92,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,93,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,193,1,5.86046854,1691165070,Regular,4a2fd278c63bd31659c36eed9d161c02765a0276ebbc1ff85eda119a0a03173d
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,94,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,95,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,192,1,0.03341985,1691165070,Regular,4a2fd278c63bd31659c36eed9d161c02765a0276ebbc1ff85eda119a0a03173d
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,96,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,97,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,49,1,5.86046854,1691165070,Regular,c419f9731b6ba11a3c5ab95004920530b94e0a9a0c4a65c658a93fcc10ece494
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,98,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,99,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,48,1,0.03341985,1691165070,Regular,c419f9731b6ba11a3c5ab95004920530b94e0a9a0c4a65c658a93fcc10ece494
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,100,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,101,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,55,1,5.86046854,1691165070,Regular,42e80743e0fed5d4833ff83918486256733eecca9a12111e4b33f1d15e070cce
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,102,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,103,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,54,1,0.03341985,1691165070,Regular,42e80743e0fed5d4833ff83918486256733eecca9a12111e4b33f1d15e070cce
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,104,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,105,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,87,1,5.86046854,1691165070,Regular,bb85cbc52e3763b6c546fc74ce89e93662d2d4f39b722cbe5b847c2eb341a540
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,106,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,86,1,0.03341985,1691165070,Regular,bb85cbc52e3763b6c546fc74ce89e93662d2d4f39b722cbe5b847c2eb341a540
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,71,1,5.86046854,1691165070,Regular,77f72d4dac1adbc9ff69cd932d1ed9b57ff441efc678aee502bd01b591c9098c
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,110,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,111,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,70,1,0.03341985,1691165070,Regular,77f72d4dac1adbc9ff69cd932d1ed9b57ff441efc678aee502bd01b591c9098c
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,112,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,113,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,199,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,114,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,198,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,115,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,154,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,116,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,153,1,5.86046854,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,117,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,152,1,0.03341985,1691165070,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,118,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,187,1,5.86046854,1691165070,Regular,0638ff43a689d9a88bd4f5e0bb26b7507e1eb3394dd76270c3d01d27c842ad13
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,119,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,186,1,0.03341985,1691165070,Regular,0638ff43a689d9a88bd4f5e0bb26b7507e1eb3394dd76270c3d01d27c842ad13
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,120,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,191,1,5.86046854,1691165070,Regular,a3c61f85a3f72d0d77d36ddc4a76b2e8df524dc5a8b16d481cd16fda1107a322
