tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f8f618d1bcbad5e82e37ec7c2a808809164fc19d7cdde4903178f3fb17b9057,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
7434ae06cd4c7ac8f860e44c1b55a1bdcf1949cfb0d9acedc798663cca461823,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
7434ae06cd4c7ac8f860e44c1b55a1bdcf1949cfb0d9acedc798663cca461823,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
886a2733ff56cad49af0fb644700fdd9519f339a64fe5a171b2d04937f7dae62,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
886a2733ff56cad49af0fb644700fdd9519f339a64fe5a171b2d04937f7dae62,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
9381df8ca65b65ded9c49e7ced4fd4ad11c3e637f33d3d3e464f6ddb3ad3ea04,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
9381df8ca65b65ded9c49e7ced4fd4ad11c3e637f33d3d3e464f6ddb3ad3ea04,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
98ef6e01bc72fdffb14f84e44f36ffcb032277fa8e38604819cb85b0d5c4c2b7,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
98ef6e01bc72fdffb14f84e44f36ffcb032277fa8e38604819cb85b0d5c4c2b7,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
b3ba3a450598fc6102db45de82f08140f16c1c423abd06dfd10cd78a03eef714,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
b3ba3a450598fc6102db45de82f08140f16c1c423abd06dfd10cd78a03eef714,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
bb323f640c7dd8b5cf6f2e793db3120244d9911e253f6864f5054435932385c7,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
bb323f640c7dd8b5cf6f2e793db3120244d9911e253f6864f5054435932385c7,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
e0b963daa7986df6857338b362ec2731b0fa1a49d0c1f4b6c39d0fc7eb4e3329,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
e0b963daa7986df6857338b362ec2731b0fa1a49d0c1f4b6c39d0fc7eb4e3329,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
ec24eb9430090eeba130dcd1654fc772e72d55bfd3d4a39bb9bcf80d42efc44d,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
ec24eb9430090eeba130dcd1654fc772e72d55bfd3d4a39bb9bcf80d42efc44d,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
eee4ad7d5f6aff9c35fa497bf148f92cd7af06dc0b6988c5a47399d5b7baaeef,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
eee4ad7d5f6aff9c35fa497bf148f92cd7af06dc0b6988c5a47399d5b7baaeef,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f2cc4d657fff45ea4c46180615c76dd1ac6e29f23074298aeb1ea48bb05fbed6,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f2cc4d657fff45ea4c46180615c76dd1ac6e29f23074298aeb1ea48bb05fbed6,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f9c80fa4bfc6ce8b878a834c214af58ad7cde75294aaec1d32c68c3d6fe68ce5,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f9c80fa4bfc6ce8b878a834c214af58ad7cde75294aaec1d32c68c3d6fe68ce5,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
16b1b330ac47611d4041fe7a0c433847fcdd8030a49da63e0141d80c5a4d9826,-1,1,1,5.93644638,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
16b1b330ac47611d4041fe7a0c433847fcdd8030a49da63e0141d80c5a4d9826,-1,0,1,0.03502568,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
1bde782fa84b10a28bdcdd31896d01f9352f2c2ac42a77e3e40f8d0f918a9ca4,-1,0,1,0.03502568,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
1bde782fa84b10a28bdcdd31896d01f9352f2c2ac42a77e3e40f8d0f918a9ca4,-1,1,1,5.93644638,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
207da73ce2cf6320f747fa604e476aa9ad7a8e4c532bfaba5f54c978b89e603a,-1,0,1,0.03502568,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
207da73ce2cf6320f747fa604e476aa9ad7a8e4c532bfaba5f54c978b89e603a,-1,1,1,5.93644638,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
3b5cd6ce32effa7bdefca3804edd7f34872d88e5a9a85f48ef008ceca21690bb,-1,0,1,0.03502568,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
3b5cd6ce32effa7bdefca3804edd7f34872d88e5a9a85f48ef008ceca21690bb,-1,1,1,5.93644638,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
40ade5cb4b77f8a6ad6057da65a567a0d53dea35c495859cd6ff123a628a2488,-1,0,1,0.03502568,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
40ade5cb4b77f8a6ad6057da65a567a0d53dea35c495859cd6ff123a628a2488,-1,1,1,5.93644638,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
916364b90e316dab3c11594466c670c8992c1592724fcc837a676e616ee4011a,-1,1,1,5.93644638,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
916364b90e316dab3c11594466c670c8992c1592724fcc837a676e616ee4011a,-1,0,1,0.03502568,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
91b8af2d6f4f5fcf63528de14b92edd3915823429415cd8b18a02ab37e57eeaf,-1,1,1,5.93644638,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
91b8af2d6f4f5fcf63528de14b92edd3915823429415cd8b18a02ab37e57eeaf,-1,0,1,0.03502568,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
9371572eb4a9789019f51dd338b091a206c2943eb085fe36ca605187134e19d9,-1,0,1,0.03502568,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
9371572eb4a9789019f51dd338b091a206c2943eb085fe36ca605187134e19d9,-1,1,1,5.93644638,1681752744,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
0b062ff8e6be9613284116a3226556596fdd6615ec7b6792947ed135906e933c,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
0b062ff8e6be9613284116a3226556596fdd6615ec7b6792947ed135906e933c,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
1b9c7e4d580724c11e026ad1a55343b2ea232be128eb463dad1418eee2a077d4,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
1b9c7e4d580724c11e026ad1a55343b2ea232be128eb463dad1418eee2a077d4,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
1eac59bc3fa5c296474ed2ed05b2915b28cf0d7e4c60ffdc591d5e9cbf14124d,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
1eac59bc3fa5c296474ed2ed05b2915b28cf0d7e4c60ffdc591d5e9cbf14124d,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2a909d810c5eec0c58f1260a6095c3459f1f427d0439bb21650f1897f271bc5f,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2a909d810c5eec0c58f1260a6095c3459f1f427d0439bb21650f1897f271bc5f,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2aaea286f68f25c70676679a01115d047a34d42d1fd4f1379a502635e4a5b07d,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2aaea286f68f25c70676679a01115d047a34d42d1fd4f1379a502635e4a5b07d,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2e2370a06d56f299fad1c1019ab681edbea6f6df17f559f7550e7f3e8b217dc5,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2e2370a06d56f299fad1c1019ab681edbea6f6df17f559f7550e7f3e8b217dc5,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
466c6fde0ae58b88bcc9cb5b604b4e714de358393fa81ab5085aba236a113648,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
466c6fde0ae58b88bcc9cb5b604b4e714de358393fa81ab5085aba236a113648,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
472f94922dfdd23ac54724129232a19539a2c61775dff71c1749475be27d8086,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
472f94922dfdd23ac54724129232a19539a2c61775dff71c1749475be27d8086,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
6ab7c50af2560dfb2de5518baa0431a1c9d27a6f0db7b5b5dfe3d1a69bf61917,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
6ab7c50af2560dfb2de5518baa0431a1c9d27a6f0db7b5b5dfe3d1a69bf61917,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
998354941ff66ceb0cc7c46a0c111c361960f4a43342aebde7b436b237d871e0,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
998354941ff66ceb0cc7c46a0c111c361960f4a43342aebde7b436b237d871e0,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
a04e007d11797572e1f5972e2c4059858a7eb45a431a2306e8f3cb1fa8fc36f8,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
a04e007d11797572e1f5972e2c4059858a7eb45a431a2306e8f3cb1fa8fc36f8,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
b4aa0bcfb1ff9971030f5bf1c8a295c857d596ef6341fca45840662d09f3c3a1,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
b4aa0bcfb1ff9971030f5bf1c8a295c857d596ef6341fca45840662d09f3c3a1,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
bdbf7645ed714816584b0999af4b633cf8ffc87ebec803f5ae94673a5895691a,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
bdbf7645ed714816584b0999af4b633cf8ffc87ebec803f5ae94673a5895691a,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
deacc2042d44b305363d21b7247762fe3045c02b9069c0404a6747f3bd03c9f6,-1,1,1,5.93644638,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
deacc2042d44b305363d21b7247762fe3045c02b9069c0404a6747f3bd03c9f6,-1,0,1,0.03502568,1681752409,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
3813033a52de1cd3d238b84e232826b358924e79810443a5540d902914ed9894,-1,1,1,5.93644638,1681751823,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
3813033a52de1cd3d238b84e232826b358924e79810443a5540d902914ed9894,-1,0,1,0.03502568,1681751823,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,1,1,5.93644638,1681751748,Regular,deefacb000b902eda7db64516a4d5e390bc017c4b3e6cc808a95335ab5e6655d
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,192,1,0.03502568,1681751748,Regular,040eaf6ea48bc4433190476965ee17c73cdfe02109ae0a940035a33ea5816b51
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,195,1,5.93644638,1681751748,Regular,40ade5cb4b77f8a6ad6057da65a567a0d53dea35c495859cd6ff123a628a2488
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,194,1,0.03502568,1681751748,Regular,40ade5cb4b77f8a6ad6057da65a567a0d53dea35c495859cd6ff123a628a2488
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,181,1,5.93644638,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,180,1,0.03502568,1681751748,Regular,5cb7afcd2898727d8d7c817a25dcef462b38c050783683dc01d81ce983f25d4c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,14,1,0.03502568,1681751748,Regular,8f5654cdb80519e02a317366693510d460271dd2c67d4f8d1cb0b4ddad775e4a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,144,1,0.03502568,1681751748,Regular,27bf1d06ddd8c7c37b39afe6ea81e31ff11d0bc9a3f3cbc00870848dc77526be
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,15,1,5.93644638,1681751748,Regular,8f5654cdb80519e02a317366693510d460271dd2c67d4f8d1cb0b4ddad775e4a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,186,1,0.03502568,1681751748,Regular,668400288b6ba53b6b8e41e13f41a1ae586373a621e9645e6a6fb561bbd7c1b2
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,152,1,0.03502568,1681751748,Regular,a961c6c95019473d85c4d98bbc7f0ad95ac9acdc2317437f986d046730779e45
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,177,1,5.93644638,1681751748,Regular,fa9462fb649c2ca86fa3ca83d64f9d76e397da067f6b86ca26e82d6c8ef624ea
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,153,1,5.93644638,1681751748,Regular,a961c6c95019473d85c4d98bbc7f0ad95ac9acdc2317437f986d046730779e45
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,176,1,0.03502568,1681751748,Regular,fa9462fb649c2ca86fa3ca83d64f9d76e397da067f6b86ca26e82d6c8ef624ea
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,120,1,0.03502568,1681751748,Regular,48591ae85952cff25aa398d2b31bee1521ef02913147ee069b2280fbe244f2f3
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,157,1,5.93644638,1681751748,Regular,7307aa5506096e09b18e9fc065c493b0bb830de561e7f47b1b284a4cf85a203c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,121,1,5.93644638,1681751748,Regular,48591ae85952cff25aa398d2b31bee1521ef02913147ee069b2280fbe244f2f3
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,156,1,0.03502568,1681751748,Regular,7307aa5506096e09b18e9fc065c493b0bb830de561e7f47b1b284a4cf85a203c
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,6,1,0.03502568,1681751748,Regular,6989a97ef4701d48d15a5a315cbc676e57ddf9ab377599d36378b1deb90495da
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,163,1,5.93644638,1681751748,Regular,8e2a88932cdffe2cf2445f3771566788810c90c63d0322844cb8bb0cf5a548c8
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,7,1,5.93644638,1681751748,Regular,6989a97ef4701d48d15a5a315cbc676e57ddf9ab377599d36378b1deb90495da
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,162,1,0.03502568,1681751748,Regular,8e2a88932cdffe2cf2445f3771566788810c90c63d0322844cb8bb0cf5a548c8
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,134,1,0.03502568,1681751748,Regular,f5734a4bd12c890b7dacb378ba740b82787c6a5eb6904b060dc793dd0326fa9b
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,155,1,5.93644638,1681751748,Regular,ab6d189050660da4c3396d6e41aadebd92b40087103895d3f564e11492ec69e2
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,135,1,5.93644638,1681751748,Regular,f5734a4bd12c890b7dacb378ba740b82787c6a5eb6904b060dc793dd0326fa9b
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,154,1,0.03502568,1681751748,Regular,ab6d189050660da4c3396d6e41aadebd92b40087103895d3f564e11492ec69e2
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,26,1,0.03502568,1681751748,Regular,bb6174f1f5f233c9372c92db056a52799ff4d9a1a6e2d5c7db7140a5c69bbb48
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,165,1,5.93644638,1681751748,Regular,c2065cd79cfc2243060b8c0f723601216d981f8241465ddfc56ca444bf6c1a1a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,27,1,5.93644638,1681751748,Regular,bb6174f1f5f233c9372c92db056a52799ff4d9a1a6e2d5c7db7140a5c69bbb48
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,164,1,0.03502568,1681751748,Regular,c2065cd79cfc2243060b8c0f723601216d981f8241465ddfc56ca444bf6c1a1a
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,136,1,0.03502568,1681751748,Regular,6c7900d47e41b4a8684d5cb4ed3dd3496274b73d82e807de6140e6c678b0f28e
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,171,1,5.93644638,1681751748,Regular,e04303b0cc4fc8fe0b618c9650ac0489a17cefb7e032c96d55c8c81ec68d954f
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,137,1,5.93644638,1681751748,Regular,6c7900d47e41b4a8684d5cb4ed3dd3496274b73d82e807de6140e6c678b0f28e
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,170,1,0.03502568,1681751748,Regular,e04303b0cc4fc8fe0b618c9650ac0489a17cefb7e032c96d55c8c81ec68d954f
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,182,1,0.03502568,1681751748,Regular,d6af67a91d34bcad36e8dcdecd4d60a22877fe739deae4063a38ac44ac8977be
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,175,1,5.93644638,1681751748,Regular,80314a42bd3060805c5723df28aaf39e507b0d8a3ce8358926ce9df9d37cb234
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,183,1,5.93644638,1681751748,Regular,d6af67a91d34bcad36e8dcdecd4d60a22877fe739deae4063a38ac44ac8977be
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,174,1,0.03502568,1681751748,Regular,80314a42bd3060805c5723df28aaf39e507b0d8a3ce8358926ce9df9d37cb234
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,149,1,5.93644638,1681751748,Regular,f37148d930a37f94e416bca7b5932ad7ce2a78d2f648409f9baf15f2a774d1aa
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,148,1,0.03502568,1681751748,Regular,f37148d930a37f94e416bca7b5932ad7ce2a78d2f648409f9baf15f2a774d1aa
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,179,1,5.93644638,1681751748,Regular,f2cc4d657fff45ea4c46180615c76dd1ac6e29f23074298aeb1ea48bb05fbed6
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,178,1,0.03502568,1681751748,Regular,f2cc4d657fff45ea4c46180615c76dd1ac6e29f23074298aeb1ea48bb05fbed6
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,161,1,5.93644638,1681751748,Regular,b3ba3a450598fc6102db45de82f08140f16c1c423abd06dfd10cd78a03eef714
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,160,1,0.03502568,1681751748,Regular,b3ba3a450598fc6102db45de82f08140f16c1c423abd06dfd10cd78a03eef714
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,159,1,5.93644638,1681751748,Regular,1bde782fa84b10a28bdcdd31896d01f9352f2c2ac42a77e3e40f8d0f918a9ca4
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,158,1,0.03502568,1681751748,Regular,1bde782fa84b10a28bdcdd31896d01f9352f2c2ac42a77e3e40f8d0f918a9ca4
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,127,1,5.93644638,1681751748,Regular,9ed4f6e390c570b16613b892c6549ca65a450957e36c1feea54aaf1e3da22373
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,126,1,0.03502568,1681751748,Regular,9ed4f6e390c570b16613b892c6549ca65a450957e36c1feea54aaf1e3da22373
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,139,1,5.93644638,1681751748,Regular,2ab004873cd2b8150229368465d61ed883be5116c30a2df3f9a11a9229a83b5f
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,138,1,0.03502568,1681751748,Regular,2ab004873cd2b8150229368465d61ed883be5116c30a2df3f9a11a9229a83b5f
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,129,1,5.93644638,1681751748,Regular,f0e483ffe384a828b894e3b0bd26734ab9346737b681a69bc170176556f72e58
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,128,1,0.03502568,1681751748,Regular,f0e483ffe384a828b894e3b0bd26734ab9346737b681a69bc170176556f72e58
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,113,1,5.93644638,1681751748,Regular,4572a45fbebfe846e095439557e3354c76c45736270399bed4f354678c2064ac
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,112,1,0.03502568,1681751748,Regular,4572a45fbebfe846e095439557e3354c76c45736270399bed4f354678c2064ac
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,109,1,5.93644638,1681751748,Regular,52abf4b15ccdc221550083bc15f463d211376b150c22d0a7df0e2b1416a8bc95
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,105,1,5.93644638,1681751748,Regular,624dfa44423a9ab946cf912ec3d6dab9d9e094da09e1dacb4b5b3c36ea4ecfbd
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,108,1,0.03502568,1681751748,Regular,52abf4b15ccdc221550083bc15f463d211376b150c22d0a7df0e2b1416a8bc95
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,104,1,0.03502568,1681751748,Regular,624dfa44423a9ab946cf912ec3d6dab9d9e094da09e1dacb4b5b3c36ea4ecfbd
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,133,1,5.93644638,1681751748,Regular,a3c67fba67ad7a8ef07c2039096a38518cea0673465593b6e8a8410469bdc771
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,102,1,0.03502568,1681751748,Regular,8f2061d0e45f39f9f03fc80215745b3bb509837f56652d0ebb7c0747c9783ff5
dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df,1,132,1,0.03502568,1681751748,Regular,a3c67fba67ad7a8ef07c2039096a38518cea0673465593b6e8a8410469bdc771
