tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8316592f1610f8ccdeb79eae323b39e6ec976b7da7b2a900d6eb06d76d94f169,-1,1,1,12.50886017,1701140768,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
8316592f1610f8ccdeb79eae323b39e6ec976b7da7b2a900d6eb06d76d94f169,-1,0,1,0.0331848,1701140768,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
1bc1cdb0cf11bedd4015ebff17f7815abaea2c76a04b831d2d203886becf6ea8,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
1bc1cdb0cf11bedd4015ebff17f7815abaea2c76a04b831d2d203886becf6ea8,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
1f327ff3db02277739e133937f8ac371ed03f1e502499159f77443cc09975dc6,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
1f327ff3db02277739e133937f8ac371ed03f1e502499159f77443cc09975dc6,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
30e516b77d3ed1479245edc737e3d2564f1146e034ba22941d19712f3e479627,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
30e516b77d3ed1479245edc737e3d2564f1146e034ba22941d19712f3e479627,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
4a0729edfb610e6c6e399b9915361ce3d904e1afeabefcbde8187dff23d0e012,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
4a0729edfb610e6c6e399b9915361ce3d904e1afeabefcbde8187dff23d0e012,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
5cb24cb1ca59cf6a581e166884f5e416052b31ef0a6985129a0397352628caba,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
5cb24cb1ca59cf6a581e166884f5e416052b31ef0a6985129a0397352628caba,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
60258aae9d57535900fe1d2622d6c4e9c93811fe0a656df99d50a00f1017f637,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
60258aae9d57535900fe1d2622d6c4e9c93811fe0a656df99d50a00f1017f637,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
6d9115cdf3208569575941abf19c68fa47e07ef50e54229b3fe4f8af2a3a2021,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
6d9115cdf3208569575941abf19c68fa47e07ef50e54229b3fe4f8af2a3a2021,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
965a3eca211be3884a9d9726ee49d9d6853f72c2f9e64a26e7b6f87dc9e3af78,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
965a3eca211be3884a9d9726ee49d9d6853f72c2f9e64a26e7b6f87dc9e3af78,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
98a4550cab9f4f68154f841fd33a8b7e96c3ccafeec3b0c4a69c56c87d1af568,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
98a4550cab9f4f68154f841fd33a8b7e96c3ccafeec3b0c4a69c56c87d1af568,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
a52ff47717ad877910967da3066a4c1a403deef309c09441cdf4116b8d2e0614,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
a52ff47717ad877910967da3066a4c1a403deef309c09441cdf4116b8d2e0614,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b81fa714105ae1a778b73aaaf2b5c01ac7fb8f88a1a0a6c0d97fada8fff85a80,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b81fa714105ae1a778b73aaaf2b5c01ac7fb8f88a1a0a6c0d97fada8fff85a80,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
c29f409bb9325871fba7a84ac05865a33006ce87a6a52222d3a0ce588db8c41c,-1,1,1,12.50886017,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
c29f409bb9325871fba7a84ac05865a33006ce87a6a52222d3a0ce588db8c41c,-1,0,1,0.0331848,1701138113,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
08fa53fb43810fe37e4b6b8f7f15026d91fef3fb3144940538c0ef347a8fd14c,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
08fa53fb43810fe37e4b6b8f7f15026d91fef3fb3144940538c0ef347a8fd14c,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
0c8a7acc8c28e0f823bcb1a6a320c3c6bb7def56da6d8fb5247c519e42fbf336,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
0c8a7acc8c28e0f823bcb1a6a320c3c6bb7def56da6d8fb5247c519e42fbf336,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
0d04c51cd7794c7d57db3f1d00a2b18c9218815cd1be8a066a038969eaa31010,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
0d04c51cd7794c7d57db3f1d00a2b18c9218815cd1be8a066a038969eaa31010,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
0d742dbc2d939138170b0b43879e7c2e11b8f432e5ab8e630c588ef4c8bd4951,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
0d742dbc2d939138170b0b43879e7c2e11b8f432e5ab8e630c588ef4c8bd4951,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
1cc3c8b3df80a71bc6cddb3a8a9a12cab6c13f9153060ef2a42bf3a88840521e,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
1cc3c8b3df80a71bc6cddb3a8a9a12cab6c13f9153060ef2a42bf3a88840521e,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
2255c72bdac47d2a2e581ab6262590bdd37064207eac1afa614ef3318b3c87f3,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
2255c72bdac47d2a2e581ab6262590bdd37064207eac1afa614ef3318b3c87f3,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
3224e70a86cfc31b226fa192a2aadbd5f99599200d25e04c8788274d58e08bb6,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
3224e70a86cfc31b226fa192a2aadbd5f99599200d25e04c8788274d58e08bb6,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
35ccc183e4add8dabd402257aeabca050960a7ff3fa2b7995040889cdf8c1bf4,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
35ccc183e4add8dabd402257aeabca050960a7ff3fa2b7995040889cdf8c1bf4,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
40ac3d02a7208218d2ae643bfc8e8daf79ff1b51920d091c9e19482e3dd126b1,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
40ac3d02a7208218d2ae643bfc8e8daf79ff1b51920d091c9e19482e3dd126b1,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
42bd30404a2421bd67806b3922709811e583de26ad8ef1a6bbcc12cbb4efe6d6,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
42bd30404a2421bd67806b3922709811e583de26ad8ef1a6bbcc12cbb4efe6d6,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
737fa13acb722b82b12e06cba1fda3a058454ac12c074a4e0eaf9ccaa2583c9c,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
737fa13acb722b82b12e06cba1fda3a058454ac12c074a4e0eaf9ccaa2583c9c,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
97541c63785b192da521299e51156f65c7152ac7951b0df34c6f6e9a1a801848,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
97541c63785b192da521299e51156f65c7152ac7951b0df34c6f6e9a1a801848,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
99dbe58b4dd11eb6d2e5467f9ad911396309bc06c33c858889399e23c32f4313,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
99dbe58b4dd11eb6d2e5467f9ad911396309bc06c33c858889399e23c32f4313,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
ac4a92be73fe300438ce2628328f4750e880ce7b0729f8ecd399b95ac62340fa,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
ac4a92be73fe300438ce2628328f4750e880ce7b0729f8ecd399b95ac62340fa,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
be17ebd3223b53295bbbe2dfbfa7fbbacdaa4819cafed8f08f30942fdad134ca,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
be17ebd3223b53295bbbe2dfbfa7fbbacdaa4819cafed8f08f30942fdad134ca,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
d1cb9cfb634b490b5696995ff68830a9502c6c88b1dbaccf53e2c8001cf42978,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
d1cb9cfb634b490b5696995ff68830a9502c6c88b1dbaccf53e2c8001cf42978,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
f3b56919193eb0ede1c3580533d92f76cb19180d101b0d66dc2e7cbb5af5fe5f,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
f3b56919193eb0ede1c3580533d92f76cb19180d101b0d66dc2e7cbb5af5fe5f,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
f66077c7af5861193720dbd5718234f90b910156037a9807ee819541bf0a377f,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
f66077c7af5861193720dbd5718234f90b910156037a9807ee819541bf0a377f,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
fc666969f3ec187bab5e3e1041796d1f5611def0e324e466d1b5360b6c6e7774,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
fc666969f3ec187bab5e3e1041796d1f5611def0e324e466d1b5360b6c6e7774,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
fd14af26b055de20232c06f586ddcbfcd303f470969ed4bea3efd0c0bbd6fdf6,-1,0,1,0.0331848,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
fd14af26b055de20232c06f586ddcbfcd303f470969ed4bea3efd0c0bbd6fdf6,-1,1,1,12.50886017,1701137891,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,199,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,37,1,12.50886017,1701137345,Regular,a52ff47717ad877910967da3066a4c1a403deef309c09441cdf4116b8d2e0614
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,18,1,0.0331848,1701137345,Regular,6af387c377eb710d85c35ff26ed299409470615aafce7029f72c5ec23c609aed
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,19,1,12.50886017,1701137345,Regular,6af387c377eb710d85c35ff26ed299409470615aafce7029f72c5ec23c609aed
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,2,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,3,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,6,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,7,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,8,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,9,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,10,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,11,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,60,1,0.0331848,1701137345,Regular,1bc1cdb0cf11bedd4015ebff17f7815abaea2c76a04b831d2d203886becf6ea8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,61,1,12.50886017,1701137345,Regular,1bc1cdb0cf11bedd4015ebff17f7815abaea2c76a04b831d2d203886becf6ea8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,44,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,45,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,46,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,47,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,48,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,49,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,100,1,0.0331848,1701137345,Regular,1f327ff3db02277739e133937f8ac371ed03f1e502499159f77443cc09975dc6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,101,1,12.50886017,1701137345,Regular,1f327ff3db02277739e133937f8ac371ed03f1e502499159f77443cc09975dc6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,112,1,0.0331848,1701137345,Regular,60258aae9d57535900fe1d2622d6c4e9c93811fe0a656df99d50a00f1017f637
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,113,1,12.50886017,1701137345,Regular,60258aae9d57535900fe1d2622d6c4e9c93811fe0a656df99d50a00f1017f637
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,79,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,80,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,81,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,82,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,83,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,84,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,85,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,146,1,0.0331848,1701137345,Regular,4a0729edfb610e6c6e399b9915361ce3d904e1afeabefcbde8187dff23d0e012
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,147,1,12.50886017,1701137345,Regular,4a0729edfb610e6c6e399b9915361ce3d904e1afeabefcbde8187dff23d0e012
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,138,1,0.0331848,1701137345,Regular,98a4550cab9f4f68154f841fd33a8b7e96c3ccafeec3b0c4a69c56c87d1af568
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,139,1,12.50886017,1701137345,Regular,98a4550cab9f4f68154f841fd33a8b7e96c3ccafeec3b0c4a69c56c87d1af568
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,166,1,0.0331848,1701137345,Regular,1969563938b2f1cc01591f779ec975f3d42e0743efd841c48c97a420d26bf5e6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,167,1,12.50886017,1701137345,Regular,1969563938b2f1cc01591f779ec975f3d42e0743efd841c48c97a420d26bf5e6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,124,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,125,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,130,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,131,1,12.50886017,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,132,1,0.0331848,1701137345,Regular,b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,134,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,135,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,136,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,137,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,140,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,192,1,0.0331848,1701137345,Regular,c29f409bb9325871fba7a84ac05865a33006ce87a6a52222d3a0ce588db8c41c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,180,1,0.0331848,1701137345,Regular,8316592f1610f8ccdeb79eae323b39e6ec976b7da7b2a900d6eb06d76d94f169
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,181,1,12.50886017,1701137345,Regular,8316592f1610f8ccdeb79eae323b39e6ec976b7da7b2a900d6eb06d76d94f169
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,169,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,172,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,173,1,12.50886017,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,174,1,0.0331848,1701137345,Regular,e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,52,1,0.0331848,1701137345,Regular,f3b56919193eb0ede1c3580533d92f76cb19180d101b0d66dc2e7cbb5af5fe5f
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,53,1,12.50886017,1701137345,Regular,f3b56919193eb0ede1c3580533d92f76cb19180d101b0d66dc2e7cbb5af5fe5f
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,0,1,0.0331848,1701137345,Regular,be17ebd3223b53295bbbe2dfbfa7fbbacdaa4819cafed8f08f30942fdad134ca
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,1,1,12.50886017,1701137345,Regular,be17ebd3223b53295bbbe2dfbfa7fbbacdaa4819cafed8f08f30942fdad134ca
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,152,1,0.0331848,1701137345,Regular,ac4a92be73fe300438ce2628328f4750e880ce7b0729f8ecd399b95ac62340fa
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,153,1,12.50886017,1701137345,Regular,ac4a92be73fe300438ce2628328f4750e880ce7b0729f8ecd399b95ac62340fa
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,4,1,0.0331848,1701137345,Regular,2255c72bdac47d2a2e581ab6262590bdd37064207eac1afa614ef3318b3c87f3
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,5,1,12.50886017,1701137345,Regular,2255c72bdac47d2a2e581ab6262590bdd37064207eac1afa614ef3318b3c87f3
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,128,1,0.0331848,1701137345,Regular,3224e70a86cfc31b226fa192a2aadbd5f99599200d25e04c8788274d58e08bb6
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,1,129,1,12.50886017,1701137345,Regular,3224e70a86cfc31b226fa192a2aadbd5f99599200d25e04c8788274d58e08bb6
