tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f4b8d301a1b1ed705a306a22e47f9bee3a86f5eb8c290938cc063211d4ed51,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
856827db5c8eb54da3cd7ee8c7923a04ca75e07b3f4b1dffdf66431a263187e8,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
856827db5c8eb54da3cd7ee8c7923a04ca75e07b3f4b1dffdf66431a263187e8,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a0c4d21b02a032636076571e821b8d7183e8f47611f0088864c0e159745e5aba,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a0c4d21b02a032636076571e821b8d7183e8f47611f0088864c0e159745e5aba,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
b4b27e1c04e2ef03beb31d9b4604dbeb3f83f277b284ec1220129da2f7092d26,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
b4b27e1c04e2ef03beb31d9b4604dbeb3f83f277b284ec1220129da2f7092d26,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
c893d8f62c478382a2a96e55c69afba439257083b7f22416850dcb06a8b14aa0,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
c893d8f62c478382a2a96e55c69afba439257083b7f22416850dcb06a8b14aa0,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
cdb60a9851b683df62918599010067c4889cdaaead58472dc20749363bb05fa6,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
cdb60a9851b683df62918599010067c4889cdaaead58472dc20749363bb05fa6,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
efc34630012cad614d2deff47df61b35711bb0752322858f032bdbd4b13e1860,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
efc34630012cad614d2deff47df61b35711bb0752322858f032bdbd4b13e1860,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
efd0d63182d5e3059ac95aaf571cce8902b3139a024ac120a4f6c9fc5078170d,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
efd0d63182d5e3059ac95aaf571cce8902b3139a024ac120a4f6c9fc5078170d,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
3ea45a2563e0279e45171bb473fd4a1496987ceae4a53bff40e6ca19b0b11f43,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
3ea45a2563e0279e45171bb473fd4a1496987ceae4a53bff40e6ca19b0b11f43,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
56dc5388b0547eb8f466eef003a4bf06bca9f2c2b5d0a2238fd83a081c188e28,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
56dc5388b0547eb8f466eef003a4bf06bca9f2c2b5d0a2238fd83a081c188e28,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5dfdde929b2eae5cff0523bdda6f8b0d2ed388a0d8210596eb85791f4d81833c,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5dfdde929b2eae5cff0523bdda6f8b0d2ed388a0d8210596eb85791f4d81833c,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a87e1a9725205663b4cea8d298604b08f93b71e2a5505d065eef86c0e521ae67,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a87e1a9725205663b4cea8d298604b08f93b71e2a5505d065eef86c0e521ae67,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
ca0c6409a5d155f97654d9218f5e3bb6677427883b01a6a0e188bc6db9163591,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
ca0c6409a5d155f97654d9218f5e3bb6677427883b01a6a0e188bc6db9163591,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
ca3b4d778a0951a51ad41a3fdbf8ab9eb85c99cbb026282011c678b25c62a776,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
ca3b4d778a0951a51ad41a3fdbf8ab9eb85c99cbb026282011c678b25c62a776,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
d1e3f1e74b9d05603c1639ee0da4335d8e71be4ef16b0a106f4d4dbdcb8d43ba,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
d1e3f1e74b9d05603c1639ee0da4335d8e71be4ef16b0a106f4d4dbdcb8d43ba,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
d4da59c857eb366a2896fa03b4f8ff984e94ce62b21e8f0d36aa859b4c594233,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
d4da59c857eb366a2896fa03b4f8ff984e94ce62b21e8f0d36aa859b4c594233,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
d8848bd10323212b8e129d7ba31277458b50f3dfe40cfeef3fb63e2c3d5aba0f,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
d8848bd10323212b8e129d7ba31277458b50f3dfe40cfeef3fb63e2c3d5aba0f,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
f1931240e3efd2b1dabfb7e9dd81181285818ca9631133c2474168b577ed0724,-1,0,1,0.0297381,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
f1931240e3efd2b1dabfb7e9dd81181285818ca9631133c2474168b577ed0724,-1,1,1,4.3090766,1710599110,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
04f1b993ba914b46e72fcbcb12005fc7f11acee06d4005251cae0724d2132be7,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
04f1b993ba914b46e72fcbcb12005fc7f11acee06d4005251cae0724d2132be7,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
07e8f66c956bdd2191aa93afd20cdac06f1de69885753dbef38140d0b6cc662b,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
07e8f66c956bdd2191aa93afd20cdac06f1de69885753dbef38140d0b6cc662b,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
107c1603b1ad5f9e74d535a4d5e9cee9a84bed0af7b88a88eb2a107e30d0a9a6,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
107c1603b1ad5f9e74d535a4d5e9cee9a84bed0af7b88a88eb2a107e30d0a9a6,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
1fa5ddc37a637b51d46f6b9de28985b7d63935697342cd20fe0e57fcdc0f6daa,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
1fa5ddc37a637b51d46f6b9de28985b7d63935697342cd20fe0e57fcdc0f6daa,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
2030346a08fff56ce883667bf10acb5b7de97e18647a3ac745e53eedd87d2647,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
2030346a08fff56ce883667bf10acb5b7de97e18647a3ac745e53eedd87d2647,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
2c5739be2e543ca4145f4fc3553d85e5cf49c98d5eaa273c4a58a21672f1ec90,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
2c5739be2e543ca4145f4fc3553d85e5cf49c98d5eaa273c4a58a21672f1ec90,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
2f9de12730c54ef6365a1f5624b873a8e77e4b89c54bd6da9b81c50bf8c76926,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
2f9de12730c54ef6365a1f5624b873a8e77e4b89c54bd6da9b81c50bf8c76926,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
3fa11d3a9466048d6f1523c14accd2903ac8563f3ac119fe8bb3c531451f93b2,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
3fa11d3a9466048d6f1523c14accd2903ac8563f3ac119fe8bb3c531451f93b2,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
4b20f2bbc3307bd15905249998d83ca9da4182ce60eb6c82ceda37cc20643118,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
4b20f2bbc3307bd15905249998d83ca9da4182ce60eb6c82ceda37cc20643118,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
526e3857498266d8c8e91fcbe53fd987785c4468c7df34ebf01a02b9a5f75cb1,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
526e3857498266d8c8e91fcbe53fd987785c4468c7df34ebf01a02b9a5f75cb1,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
52cc5f59b39f2e8e1c5d4ec23ae9f1719fbd711074b5ac70008e71a9e36daf6e,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
52cc5f59b39f2e8e1c5d4ec23ae9f1719fbd711074b5ac70008e71a9e36daf6e,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
53f878e95b482aeb23845cfd6320a5ecd7089ecc16171c794ae2a27ffa8b5412,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
53f878e95b482aeb23845cfd6320a5ecd7089ecc16171c794ae2a27ffa8b5412,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
56ddf44fff2e1dce733a60adcaeb0e2a19a9de3c4b9ecb7973f5b185f9c73d15,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
56ddf44fff2e1dce733a60adcaeb0e2a19a9de3c4b9ecb7973f5b185f9c73d15,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5edfcda08acf07cfe59eeb9fbf91243b686aefe689ead152b15d59055b51b29b,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5edfcda08acf07cfe59eeb9fbf91243b686aefe689ead152b15d59055b51b29b,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
6cf61a7e74c8cce75b4426999207e6586a4f25b5e178bf8e52d154ac321e3de6,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
6cf61a7e74c8cce75b4426999207e6586a4f25b5e178bf8e52d154ac321e3de6,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
6d0e838a3d9b0b42b3472792f3d6cca704afd9084c86443e170228f35ddb6031,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
6d0e838a3d9b0b42b3472792f3d6cca704afd9084c86443e170228f35ddb6031,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
7acb765b4f4573a6ea5d2df5ed5f99165c1a3034e4d19d3d9906657bde60092d,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
7acb765b4f4573a6ea5d2df5ed5f99165c1a3034e4d19d3d9906657bde60092d,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81e30abc1151c7e9e0972a24cb76dcdb259cb59e011c27bd7078fdb058a3f483,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81e30abc1151c7e9e0972a24cb76dcdb259cb59e011c27bd7078fdb058a3f483,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a130aa2ed0e047733e1f6dcb7fa62478b4c868bc2bece46c4a1c74523f659b32,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a130aa2ed0e047733e1f6dcb7fa62478b4c868bc2bece46c4a1c74523f659b32,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
be63eebe6bcc1f7df89b09db0d408285461e7156ad94d479728d4fad36ed01df,-1,0,1,0.0297381,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
be63eebe6bcc1f7df89b09db0d408285461e7156ad94d479728d4fad36ed01df,-1,1,1,4.3090766,1710599074,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,35,1,4.3090766,1710597970,Regular,8c6ee747b4a69ad01ca3de7f36d6bef55f2b22f601e4e1f9e9ad834fdb6ce99c
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,7,1,4.3090766,1710597970,Regular,ca0c6409a5d155f97654d9218f5e3bb6677427883b01a6a0e188bc6db9163591
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,18,1,0.0297381,1710597970,Regular,1eee8e76f0d25344c79de34c6084581f01b4b17883f45d75e76efbb69a67bd3e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,19,1,4.3090766,1710597970,Regular,1eee8e76f0d25344c79de34c6084581f01b4b17883f45d75e76efbb69a67bd3e
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,12,1,0.0297381,1710597970,Regular,5b186169c231dc96cda7a73bb76ecec5ff44f4c75e6bb4884d39f9205367434d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,13,1,4.3090766,1710597970,Regular,5b186169c231dc96cda7a73bb76ecec5ff44f4c75e6bb4884d39f9205367434d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,28,1,0.0297381,1710597970,Regular,e2538a843e4d0d16c5a7bc230a5c0613d2a3effd970263eb6614e8adbb7a607d
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,8,1,0.0297381,1710597970,Regular,c1f9c24f6f189ff7569d7c9bea6a99328ea66a334d03406e9f54afca7ecbd3e9
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,9,1,4.3090766,1710597970,Regular,c1f9c24f6f189ff7569d7c9bea6a99328ea66a334d03406e9f54afca7ecbd3e9
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,2,1,0.0297381,1710597970,Regular,b89e517933f4f11c4661a7c883f12be8bed7dfd7007f3f3b50268fd909ead511
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,10,1,0.0297381,1710597970,Regular,4a5829b4f5dfe9bd9d057e1ae89ad0af7b7eec672c7cf4b795e43346cd261a7c
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,11,1,4.3090766,1710597970,Regular,4a5829b4f5dfe9bd9d057e1ae89ad0af7b7eec672c7cf4b795e43346cd261a7c
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,0,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,1,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,14,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,15,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,64,1,0.0297381,1710597970,Regular,d4da59c857eb366a2896fa03b4f8ff984e94ce62b21e8f0d36aa859b4c594233
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,65,1,4.3090766,1710597970,Regular,d4da59c857eb366a2896fa03b4f8ff984e94ce62b21e8f0d36aa859b4c594233
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,52,1,0.0297381,1710597970,Regular,f1931240e3efd2b1dabfb7e9dd81181285818ca9631133c2474168b577ed0724
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,53,1,4.3090766,1710597970,Regular,f1931240e3efd2b1dabfb7e9dd81181285818ca9631133c2474168b577ed0724
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,36,1,0.0297381,1710597970,Regular,856827db5c8eb54da3cd7ee8c7923a04ca75e07b3f4b1dffdf66431a263187e8
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,37,1,4.3090766,1710597970,Regular,856827db5c8eb54da3cd7ee8c7923a04ca75e07b3f4b1dffdf66431a263187e8
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,40,1,0.0297381,1710597970,Regular,80f4b8d301a1b1ed705a306a22e47f9bee3a86f5eb8c290938cc063211d4ed51
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,41,1,4.3090766,1710597970,Regular,80f4b8d301a1b1ed705a306a22e47f9bee3a86f5eb8c290938cc063211d4ed51
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,60,1,0.0297381,1710597970,Regular,b721864e29b4f30b6226f9e57ca84d896aa550761121acec5d157bfd0c42671c
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,61,1,4.3090766,1710597970,Regular,b721864e29b4f30b6226f9e57ca84d896aa550761121acec5d157bfd0c42671c
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,34,1,0.0297381,1710597970,Regular,8c6ee747b4a69ad01ca3de7f36d6bef55f2b22f601e4e1f9e9ad834fdb6ce99c
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,44,1,0.0297381,1710597970,Regular,effbc00a2a7faa33d41ac886c41e8fcf5db0e1c52a5aa5bc219f55232ea53eda
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,45,1,4.3090766,1710597970,Regular,effbc00a2a7faa33d41ac886c41e8fcf5db0e1c52a5aa5bc219f55232ea53eda
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,74,1,0.0297381,1710597970,Regular,1592e9252fcf6e7b02e805ab3703ac936767ab4c6babd0c8f065b4aa4b41e654
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,70,1,0.0297381,1710597970,Regular,4f708c2a83187d67cc995830784202b984bb08e3fd7beddb51d59b5ff0c10412
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,71,1,4.3090766,1710597970,Regular,4f708c2a83187d67cc995830784202b984bb08e3fd7beddb51d59b5ff0c10412
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,32,1,0.0297381,1710597970,Regular,929e170a8c326caf7b473b982377fef868040ef477353c177ce742b0efb51389
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,33,1,4.3090766,1710597970,Regular,929e170a8c326caf7b473b982377fef868040ef477353c177ce742b0efb51389
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,38,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,39,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,48,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,49,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,54,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,55,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,112,1,0.0297381,1710597970,Regular,56dc5388b0547eb8f466eef003a4bf06bca9f2c2b5d0a2238fd83a081c188e28
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,113,1,4.3090766,1710597970,Regular,56dc5388b0547eb8f466eef003a4bf06bca9f2c2b5d0a2238fd83a081c188e28
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,102,1,0.0297381,1710597970,Regular,a0c4d21b02a032636076571e821b8d7183e8f47611f0088864c0e159745e5aba
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,103,1,4.3090766,1710597970,Regular,a0c4d21b02a032636076571e821b8d7183e8f47611f0088864c0e159745e5aba
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,104,1,0.0297381,1710597970,Regular,5938b3fff1d2d43bca13b9fd7bd24128cf2cbdbb66e6044fdedb329eb29957c3
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,105,1,4.3090766,1710597970,Regular,5938b3fff1d2d43bca13b9fd7bd24128cf2cbdbb66e6044fdedb329eb29957c3
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,100,1,0.0297381,1710597970,Regular,b4b27e1c04e2ef03beb31d9b4604dbeb3f83f277b284ec1220129da2f7092d26
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,101,1,4.3090766,1710597970,Regular,b4b27e1c04e2ef03beb31d9b4604dbeb3f83f277b284ec1220129da2f7092d26
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,96,1,0.0297381,1710597970,Regular,fe2db99e9a2febf04693a7ef763ea3ca83414ced5bece59bebd3de81d9f2025b
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,97,1,4.3090766,1710597970,Regular,fe2db99e9a2febf04693a7ef763ea3ca83414ced5bece59bebd3de81d9f2025b
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,88,1,0.0297381,1710597970,Regular,8b298134578fb30f6e7446005618de59bf8ed7752778f56d9d458d5f973d6729
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,89,1,4.3090766,1710597970,Regular,8b298134578fb30f6e7446005618de59bf8ed7752778f56d9d458d5f973d6729
