tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,83,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,84,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,85,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,86,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,87,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,20,1,0.03283904,1691554109,Regular,3602cb7910f01f5be0deefdf138ca1f3b674407710273d89d1358c94011b4ac7
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,21,1,4.74354307,1691554109,Regular,3602cb7910f01f5be0deefdf138ca1f3b674407710273d89d1358c94011b4ac7
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,48,1,0.03283904,1691554109,Regular,41f195290bc74de03ec056d529232e7b53c006fbe6d8ccc79689775c1e51a5a5
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,49,1,4.74354307,1691554109,Regular,41f195290bc74de03ec056d529232e7b53c006fbe6d8ccc79689775c1e51a5a5
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,0,1,0.03283904,1691554109,Regular,b37bf7c92e3955f650fc718cab66116266aa7331f3260b9b9d1307fec2535aad
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,1,1,4.74354307,1691554109,Regular,b37bf7c92e3955f650fc718cab66116266aa7331f3260b9b9d1307fec2535aad
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,50,1,0.03283904,1691554109,Regular,0701c64b0cfd8f14cc7d750ace64b3319cf3118c54c1e48b24989ec8bc9dadf4
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,51,1,4.74354307,1691554109,Regular,0701c64b0cfd8f14cc7d750ace64b3319cf3118c54c1e48b24989ec8bc9dadf4
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,10,1,0.03283904,1691554109,Regular,07f70074c993d139baef3060c06fa83fdb74420c693e3ba8e2d7e7681b2af3a0
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,11,1,4.74354307,1691554109,Regular,07f70074c993d139baef3060c06fa83fdb74420c693e3ba8e2d7e7681b2af3a0
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,80,1,0.03283904,1691554109,Regular,e6f0d58ecf2ae2e47ee5b9a33c69d30ab482e39a66cb0f4f3479b3a0432dff40
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,81,1,4.74354307,1691554109,Regular,e6f0d58ecf2ae2e47ee5b9a33c69d30ab482e39a66cb0f4f3479b3a0432dff40
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,94,1,0.03283904,1691554109,Regular,4536bc3242f0c8b6c96eb692107bcc7ef6557b8bd5a6f79a461d44d711801f61
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,95,1,4.74354307,1691554109,Regular,4536bc3242f0c8b6c96eb692107bcc7ef6557b8bd5a6f79a461d44d711801f61
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,72,1,0.03283904,1691554109,Regular,0cccf6e69a0193967a7cc221c22f9c1980b1055e5eefb373b454ebb2487f9239
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,73,1,4.74354307,1691554109,Regular,0cccf6e69a0193967a7cc221c22f9c1980b1055e5eefb373b454ebb2487f9239
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,34,1,0.03283904,1691554109,Regular,478fd42085736baac502846dcf73310d848668afd0c20ef91acc0a12a49b3f07
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,35,1,4.74354307,1691554109,Regular,478fd42085736baac502846dcf73310d848668afd0c20ef91acc0a12a49b3f07
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,68,1,0.03283904,1691554109,Regular,f9b020f724ac297f9ee547bbf892976fc57fa4a4c66c56932c8fa4dd2d3d2cdd
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,69,1,4.74354307,1691554109,Regular,f9b020f724ac297f9ee547bbf892976fc57fa4a4c66c56932c8fa4dd2d3d2cdd
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,2,1,0.03283904,1691554109,Regular,40a493d76a7df6de5c6b4539b76f80b38741dbabfd2c6638e5190b9acd5c788c
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,3,1,4.74354307,1691554109,Regular,40a493d76a7df6de5c6b4539b76f80b38741dbabfd2c6638e5190b9acd5c788c
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,78,1,0.03283904,1691554109,Regular,09c92e9b93357658d4d3b327a3f84ca0f8f326dbda4e97d6d0364d8b799e958f
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,79,1,4.74354307,1691554109,Regular,09c92e9b93357658d4d3b327a3f84ca0f8f326dbda4e97d6d0364d8b799e958f
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,24,1,0.03283904,1691554109,Regular,4f67913c6668d20c4128e1b351b23f437a3f0424ee0b5c315630685073413592
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,25,1,4.74354307,1691554109,Regular,4f67913c6668d20c4128e1b351b23f437a3f0424ee0b5c315630685073413592
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,12,1,0.03283904,1691554109,Regular,f6c9532a167ce2852310df244c0aaddab55893b235e0dd2fe5c5c31b8495bb47
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,13,1,4.74354307,1691554109,Regular,f6c9532a167ce2852310df244c0aaddab55893b235e0dd2fe5c5c31b8495bb47
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,74,1,0.03283904,1691554109,Regular,27ff403f09ab680bb085e71256563f45deb3ea976a162f58c964bc61bfbff7b4
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,75,1,4.74354307,1691554109,Regular,27ff403f09ab680bb085e71256563f45deb3ea976a162f58c964bc61bfbff7b4
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,54,1,0.03283904,1691554109,Regular,bc444e40bef833ec1f19c6eb55ce2711959d4130b7a56705d541f534c53301c9
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,55,1,4.74354307,1691554109,Regular,bc444e40bef833ec1f19c6eb55ce2711959d4130b7a56705d541f534c53301c9
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,18,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,19,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,22,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,23,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,32,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,33,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,36,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,37,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,38,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,39,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,40,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,41,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,42,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,43,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,44,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,45,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,56,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,57,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,60,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,61,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,62,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,63,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,64,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,65,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,66,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,67,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,88,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,89,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,90,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,91,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,92,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,93,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,96,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,97,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,98,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,14,1,0.03283904,1691554109,Regular,51a7f26ddecb9dfabf86eed64cf53a0450d62b6ecbd86f67abee8c0909cd2b83
