tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c566225da6cbd283248d853c0d6b12489154c448252ae4181bcc116404f7f1f,1,0,1,2.4772851,1669779295,Ticket,0051c17c956107483e2f6803db983594d6e81173fdce9a0b4b4f75d2da0c88a6
248ad9654ca2b5b74944b0ef443dd2621c9f6fa70d7dbf0f6750b431f32ab86e,1,0,1,2.4772851,1669779295,Ticket,a2c0c0ff92d8f857d13491a701e46f1d4a3b1134e42f19ea18df478f188c9a11
26b879acb2b8952deea5b1ad5f58912e8516920bd2e0926315c993b88e95870b,1,0,1,2.4772851,1669779295,Ticket,938fe1a4a1136387323faea65a1ef6980225169ee1b4f6976a3a19db1aab8019
293403cd349c595b7f8b740a052827083657690d23b229aa4a6a15faca348612,1,0,1,2.4772851,1669779295,Ticket,b2ce060e0474dcce81df1d95b5f45d02ce39ecfb064a79689ea6fec01d81f4a5
412b99a81de3fbe61e2b1e2ad307b6369327645ff2c81054e7e9c4d22d379be1,1,0,1,2.4772851,1669779295,Ticket,99604827a6aec46a514d8e3d316900f5c2266b35761def91866ecaec78e443cd
78241ce608ec41ac9cabdc94cc2539e8b674949ee39e6c783661ae4e50fddd8e,1,0,1,2.4772851,1669779295,Ticket,e5db2a18b4efbb504aa03e2bc30e46772eb8ef63369a37c6dff1c9cbc205a1d4
8aa17556e5ecfbe9141b43612a5d5833852fd0836df2c980d554e5aac5b8a494,1,0,1,2.4772851,1669779295,Ticket,47e2ae44e81ecbc1c642194eef5c95a063f591bf70a20278ea7ea753f9b153d0
8fcaac5986bbcad966d3b25dd1a9f9bdbd1b946328ffe57ad102916433f898d5,1,0,1,2.4772851,1669779295,Ticket,a95641baf2332c7480dbc33781a8b763740dc1f5bb600feefcf04c3ffe0d9712
98e92ef01b4d3651a504351242cdfd27f581c670396a70a83cd9c05441f5459c,1,0,1,2.4772851,1669779295,Ticket,1f3996f10745848205f043cba454d52468e8d37aeb50a708a55dca5b6b549e5f
9f0d554631acad26f4137d4bb84ad421a7559bc24f29800ddb779b7be7ac0848,1,0,1,2.4772851,1669779295,Ticket,19d4aeedae09b711e90737c2eed79e7a634bb54887eb728fa61e028d8844c643
a858fc47e0f501f3966d1d6840b89306324c5a19abeb74e1651a105e248abb2e,1,0,1,2.4772851,1669779295,Ticket,c45b6752d0dcca5a6371eaaf1b6e56fbabf994b9e777d7a75225fb8cb476e32b
abedae69f1e8f2918873694a8acdf5ce57d74b19add95e06867b40b33459b200,1,0,1,2.4772851,1669779295,Ticket,81862c4f2c5a8bd29ceb3d5c13e8403d8d32ee890db166dc8fbfe959a48c478d
c9ef72b85235671ac507534f706c79c6584fe5c918a7288538c13b727adae341,1,0,1,2.4772851,1669779295,Ticket,3efbd23216cc0dccfa4d0eb7792c08865363ba11a354db8d6930c6fe4886ad51
ce7f1d74df554af1ba1f903d5fa60f4023c231029279ef98eb74000ac39d3397,1,0,1,2.4772851,1669779295,Ticket,b8e5c74e695441383e50d85bbc7981363a448eb4602770c75bec39979a7667d1
cf81c46bff7861a0adf46785547b2e54f2e9c3cb321c533e11c805d2a320b8b0,1,0,1,2.4772851,1669779295,Ticket,1dc982952f49682d8f690c46323350abec84f026e096af51b63ae548a8bbd762
cfaf877b0ebc5c5c92a3adb8dbd45f69e3f7b48f387be68ac20ae687fc0440a8,1,0,1,2.4772851,1669779295,Ticket,ef465fc226a429fc45348b642d83007eda2a446c223c5c38b107d47658514707
dbc5389267b856625e50bed545848d261b86228b7dfe998c5b01309237c40491,1,0,1,2.4772851,1669779295,Ticket,679101be36c2ee318c643eb60baadb79d33474d3c3fc29c36d9dd043c443ed07
dc2f138c17d94e1c0cc950da3b5feb05a02e4ed5f0647ca6c616c53b9056546c,1,0,1,2.4772851,1669779295,Ticket,530fa6fd3305087ec7c4e04dfab0cf3a61334fe34061a510afd453a7cd9db3b9
eddf5abea8c466fe3c44ec41a17455ad608b6c994271375484a98846e88c1be3,1,0,1,2.4772851,1669779295,Ticket,e597b761a3d3b63dd28e22ebdab3f93d948e8169b90b3835450d76b8b4d6157e
fb969a407d87b339849a1b67e63f5dcc1f47d1228dea4bf2a14cb526daa3bbaa,1,0,1,2.4772851,1669779295,Ticket,25ea4be2168ab09281ac2567db68c54008f3650faf6f0bfc8f41ce7eec284d2f
0e09dcdef4c72daef0b714529ba0dcbf3586984200173c1155cf5530a8b5ed08,-1,1,1,2,1669721882,Vote,c32af2ae97308fb79021f69606cdf5b6d1896935ec601fe0ae4b8c9f5ce20a38
dd1e6865ddb06f97ed8bb9e2df1a195f33472226d45dd1a365576ac5d9372473,-1,1,1,2.15219821,1669715203,Vote,1aa903d5ffcb5543b685fa73c8b4c4ceb47c6f42b22f9d3f48c07445b68bf8c0
b9b960244f9aaf9b5d742dc08f2609f3d1ef52c230f0ce917b6e5d4189f450ff,-1,1,1,2.15219821,1669700682,Vote,18dd36837d328956b7408947be8efd9dbdbf1a03a4bd93463c36eae893db00e6
115d40b47392fac00a6b99313ab4ee0be3f7c0aa2d6dd0898a11a99f06059206,-1,1,1,2,1669654694,Vote,4d8bbd73dd5d3cde636c4f46c93f26930c40c7eafe87be645911ac2e3d2d0016
8f24d0b508ca84ae617e47c436a43eb7060089a1d5fefd21a75fbe5d67b13993,-1,1,1,2.20850079,1669593421,Vote,f9d08f5975f6b1c0ca5f1b611a181d1c6a9fc1273b91b735cb9a5ed18fefa0d0
b452c9d92ce61814540a42172dcb504177eb7e5c18c45ef360dedab05d07812a,-1,1,1,3.27120005,1669523746,Vote,4c2c416bedce525021b8d83ee9cf12059397bb9b0eb7f8cf6ea835c566cab59b
48e64188b0c8d9fab7ef0f47f71d6e6e5364c1a10cb15a3ed24bf1b1ebd0a787,-1,1,1,2,1669501899,Vote,57b1ee99a4720b112f5f985ef017e4a0916bad760964ed679bd2536a27be6ea5
a49c00a493171df4712b15d04744308bff96701c426f8abcde287b232370837a,-1,1,1,2,1669498506,Vote,9b4005fd12628e5eda8e873b48d41bd64bb5dd73f3e4c7656fd5a4a36a9d140c
eb34add2ce1e1a959a19b45ec8d603aa400a450643149bd25bb186c7a6ba0c12,-1,1,1,2,1669432629,Vote,1ee926c227c69b2cc77b6c6875418a14aea698a685104f4872ce0768994e48b4
5a0931654cb8f3d240ed349365a6dd8bb26d8ac5e31aeb6ddd94f3aef7b1c5a2,-1,1,1,2.15219821,1669384354,Vote,5f3268d936674e4d3569ab3926e6dbb5616273e2598844d301252a1822e35bbc
9ef2b2e62ac01d074bc39d192bf129b4b9e07b7867093c0b7be602e85f804b3d,-1,1,1,2.15219821,1669375932,Vote,421491aaf1db14caf32a9c017378663db121ddfbb9e873fd7d2b0d00624b9870
a0908e5f9ab7a50d027090805015878326df2a9dabb3abbe27fd6919271ea4a2,-1,1,1,2,1669374132,Vote,fb6cb82ed0860a412442c45e4875ab34e5ffc3365aacc413bce7ba8763bc203b
fc5550a3270f4b51bd97846b362326d7e616d4a3d2afd298536ca373ca4a1ff5,-1,1,1,2.50776359,1669335927,Vote,86067f51b5e58b220480f491940e94f9f4dcb98404cfc81694e47f44ae1c7630
acdf963e222b87ffd7777411986ff147fa48653bb7e10051ac1753189f7864b8,-1,1,1,2,1669313762,Vote,ef19fdf2ec3a19a7821d988980949d7e9ad7481d26fc1fb5b1d19e436f1eb833
42b3b6c04c22794cb903e469a395d0b7fd6e4d51f31a7dfbb391dc30c7fd9eb5,-1,1,1,2.15219821,1669277968,Vote,31c7c66eca2e0b57ef28a28a84a893cd486944dad7dbb9ca4c2ba45d75fcf9b7
6c25c8c475b3598b2365e3a896d6aad46ecddb33e75da0a57dcb75e02efe54e3,-1,1,1,2.12376176,1669235428,Vote,4c9db8c238ff8fc4966449df9e95264170b682b9205c954fd37cd608475c2c69
32e35c84d9b4e53a355a548d41824786ab28048c13af9f041fbaea6d118c823a,-1,1,1,2,1669219942,Vote,0a38177e7c6eff80457d3d9993e23c3e75dd74e7d7c617296d649d3f6bfe4e23
108bd56e5c3f66fec3454e34e0a91b59ccd07d08493d7ba81e1ca993a96047f1,-1,1,1,2.50776359,1669212891,Vote,d6682c7f24c7efc44467ce35a0ba6b26dd32323c10dcab49f3d23c013847ebd7
9290e579cc4dfb1f20de2333ac2e2c471396bfa513cb4e8d4aeb0564b0d6a753,-1,1,1,2,1669197004,Vote,025275b741b58098d12afeebede60891106fed5a7b6c0108b2b5d4f1df9bd9fa
c8086160760c3c1766aea0ee332099a595120a70e4906ed185800d3714f38e2d,-1,1,1,2,1669195238,Vote,522cb88081c4fbdcc3f684e09996d0d0cccba74959eb16cd2b9f3ca6bff25efb
8f6da2e118f50025bc562e83a63e9349a33383c9751a11136894c11c53248b0e,-1,1,1,2.15219821,1669194569,Vote,234aea876bb4eec0a1017a9944e78a7b783ea7aab0165800b64b185f69434288
39b9810eee38e2cfa139f7509f7a386f6ea19e3551171fae3a44720d6d503b67,-1,1,1,2,1669190582,Vote,376cf9f32bde8109270ed9f95318e8eba1316d44f1b1ac3ff4b016ae8ffce2c1
1d5128bb2dcd4f7a98a6ea0f710bf32f059b6099ededaa2ffec2adb983c25668,-1,1,1,2.15219821,1669175995,Vote,a8df372ab7b0414320c72f79c2d146fcb8611b38269f55e319b4db29a08676d1
60f81518d15a4a1522c0c9e97cf08c091975562f904bb157cb8a18ad341988cf,-1,1,1,4.66745179,1669160750,Vote,4b582b78aa11827427db863108fb375cfacb325d0fa33c0497bb28ab35017c92
1a589a61806333f6be76f634a75adb6b2401f3141336614a198d552e85b08ce1,-1,1,1,2.12376176,1669068754,Vote,95a340e6a32515ceb37ddebb87ba8c10145872fd53e501187bbb6a81aaf76e5c
1618cea8fb88c6bad32270c9115cc638521fe014203929fda850edc564770150,-1,1,1,2,1669011751,Vote,e924fecd174bb11d7c9272846d82448c4b9f79cee86a7dbf50be4df34e20627b
d3d111e7f65e0d6fd3ffdd638a9e115fd793116ec4db7a17a38e4620d16a88f8,-1,1,1,4.66745179,1668957446,Vote,e06660617dd0f788f27ad16e9325e77b51e89cae092ae27c7054d2b97524ceeb
1aaca81ead6c28f2d61fc5290327abb12b39eb66116ec7a414be407b03a4b81a,-1,1,1,2.06156375,1668954529,Vote,75eec8c5e88322802a7d8b8388c12041d5a2ea5df79a99ba54fb4bbe6186f675
5b8aac233e2243cd0f9f21658f2cea738814c6f119ee9335c1dd98925f4f641e,-1,1,1,2,1668941775,Vote,29581db51363c96a539486be319dbc2dc9d51a9ec5a3ee5a4d86e73a44192025
07e0fbe079cd21774e0d8f78822c7f48da0d2b5976486b67479b858f20d8dfc9,-1,1,1,2.15219821,1668940813,Vote,ec513abb6ab41edf0c3ea1fe0b4245cd1045322bf38ec7a64542a71fd7cdecac
2ddf058d11d1043b25742e8649fef56efe11e184c87a16f678968bab5d2ad288,-1,1,1,2.50776359,1668902287,Vote,423bf0027807741d22cd58d07ba5be1c6836e14bb88e480968440bd5cf5b34ec
bb758d7b8f76d325557e9ec5136e135af878b439458217bcbdbdf0f4742b427d,-1,1,1,3.79813025,1668884683,Vote,9222b9b4172f680a8f54079c6912e2856d12627259865db238cab99b40fc458b
ed6657008d510edcc38422ebe81ba71b1d869f36a660d494c09569819cc9b300,-1,1,1,2.20850079,1668867216,Vote,8433766b6b8e8bc7323ddc285501e4cba7266f449978ce11e6b755354a0cef6c
b503dba5b4ae7ed608121d364bcc5dd8f1584b60710a73a125a15311f7e4eece,-1,1,1,2,1668865276,Vote,14fb0517833bd4f66926721cdf17d61b5c1864223d5b7d285fa66d028d496130
9b4f168cba701e15cc8c888c6317da70a9d007f39bf9aa31d4fbb15973347694,-1,1,1,2.15219821,1668810914,Vote,e12c79381de9ffbadcb35ed52d665b1ef8f780ee4a1d7ba442271402aca470ef
9198b8998d27ad0f162de6256b9c0e7e8e68265c051921d05d3e3eebef1c62f2,-1,1,1,2.15219821,1668714973,Vote,1ff9252a9c016595ce206ff195cff48c934db7d81dae940864e078d3d3c721c2
ff40a808d675e885e1bc663cb008feb5c0289e7d9a73865a024a1a9b59641bba,-1,1,1,2,1668698868,Vote,9ba7a6cc65d69cd609ee9d96044b9945de867deb9246fcfd1291911594e9eb7f
3b58161baf97eb263aa0da08e4f6786448090d229ae51b26cc2c4b0eded5aeb3,-1,1,1,2,1668673949,Vote,3d88a9d06f5592c80a192e6f9dec60f28ae8b28641a8d586f2a1eb56e4e76ea3
04b9ac846771cf6f0368b0d3e2b1e409de49276f3540f744f3aa0830ba356c04,-1,1,1,2.15219821,1668664885,Vote,ff4153e168b978aa381f624e21166050f43ec1f144497ca3a77df23cd568fee0
d4bc112cb895bbff0c02076ea86d7971b03ea2095640e1bf7a509222e2b78ccc,-1,1,1,2.31937524,1668592306,Vote,9f8b22301ecf05703a0b66cf24826115f5bfa50bc159904ee0149de8736004aa
7a1d30c4ef7099c2487ad6c15fe640eed0d6757178558f659628bd9f53ae208c,-1,1,1,2,1668508024,Vote,2c854791def96656a72474842447dc99015a700b039ff879cdf39e5b35daace5
ab460303505b504d861156b8ab2244142ac66a2d4d9f7bf50d4e4c520832ec38,-1,1,1,2,1668475046,Vote,fc2bbbf8e68c49d65a7a6fcffde4e0fec31a2f41c0e4102a4aa2f9b1d2e84088
c1d13e6f3cfe5d180b393f7ed0bf5bf71de19cd2d99a4f44a6a67d1d579a4a9a,-1,1,1,2.20850079,1668451658,Vote,b6bd2eec2d820d241d9530c821abc34d0d7131e757b2ba6fb837ed49c3aae2a0
11d1605dce8bd658eedfa28155c2134b08bdb156665e72b91c15ec7cd7346d93,1,0,1,2.15219821,1668425145,Ticket,7772e74e80d4ce737dcbb30bdebaa214c2d53ecfba9c7eded614d142a68a5bfa
1aa903d5ffcb5543b685fa73c8b4c4ceb47c6f42b22f9d3f48c07445b68bf8c0,1,0,1,2.15219821,1668425145,Ticket,dd1e6865ddb06f97ed8bb9e2df1a195f33472226d45dd1a365576ac5d9372473
1e7ba9494ce21fb4338004fb304c6667c154293911fa2941c9dab221de97564b,1,0,1,2.15219821,1668425145,Ticket,813f86b5a2cc6f660e84cbdde61895f322dec147cda592d8592e8ef5311baf7b
31c7c66eca2e0b57ef28a28a84a893cd486944dad7dbb9ca4c2ba45d75fcf9b7,1,0,1,2.15219821,1668425145,Ticket,42b3b6c04c22794cb903e469a395d0b7fd6e4d51f31a7dfbb391dc30c7fd9eb5
5f3268d936674e4d3569ab3926e6dbb5616273e2598844d301252a1822e35bbc,1,0,1,2.15219821,1668425145,Ticket,5a0931654cb8f3d240ed349365a6dd8bb26d8ac5e31aeb6ddd94f3aef7b1c5a2
6a9fcee8d56a507b6b4912c65fed1be08e05c3ca70494777662f992746df1134,1,0,1,2.15219821,1668425145,Ticket,9b813cb6f3ce988a4b772e620d92768c8e182b240c203f731a9bbfc61bf1499d
84c83e60edaa728a4af66602d90f9050e469d20493e711d59f16c6fd88840fe8,1,0,1,2.15219821,1668425145,Ticket,36b77e84cd41e84a6d9dbb75224154cc0dae0d5f9a1423bad1947a0c6fe25085
887e3aab26822f3e2dcc42967ce867a52c5db733a3a13e0adaedc4eee41052b7,1,0,1,2.15219821,1668425145,Ticket,5e7beb4d68841caa7e04e2158e78592555a3fae0217f01d1b392f00e88729d8f
941b6ae39831d061b6ec5a902ed7bb93e289c4e63ab2dc0ef97e2cad1e26d19a,1,0,1,2.15219821,1668425145,Ticket,9f3f99b043b492faaf7de931efda324d72e6f9a759fea079f2cdb3b4f29dbd70
a8df372ab7b0414320c72f79c2d146fcb8611b38269f55e319b4db29a08676d1,1,0,1,2.15219821,1668425145,Ticket,1d5128bb2dcd4f7a98a6ea0f710bf32f059b6099ededaa2ffec2adb983c25668
baec5ad6b23e5616386f7cc2be8b4091459dd525efd9a29a491f3e7b502a4639,1,0,1,2.15219821,1668425145,Ticket,79e9fbe6dbe464d0ec209f88dd447a6695ccedd2dec70309c95f7d81d3697794
da9cc2a153a1652771a17ba0fac6958174cc7ec54b1f5d111eceb76ef8b33b6d,1,0,1,2.15219821,1668425145,Ticket,d5c686fa42cf7c9a7651b5c18c5211969f0899534ba284db0c365d6e68225ca5
f5b77de7b8089c0b32711542e5e806796f6b0787bb2bdd22ad134b49ddb35c83,1,0,1,2.15219821,1668425145,Ticket,aa5eb7ffbd08c84da2ba48376f9dcb3614b78271f7f379ad860fe0e0b1a4e460
ff4153e168b978aa381f624e21166050f43ec1f144497ca3a77df23cd568fee0,1,0,1,2.15219821,1668425145,Ticket,04b9ac846771cf6f0368b0d3e2b1e409de49276f3540f744f3aa0830ba356c04
18dd36837d328956b7408947be8efd9dbdbf1a03a4bd93463c36eae893db00e6,1,0,1,2.15219821,1668425090,Ticket,b9b960244f9aaf9b5d742dc08f2609f3d1ef52c230f0ce917b6e5d4189f450ff
1ff9252a9c016595ce206ff195cff48c934db7d81dae940864e078d3d3c721c2,1,0,1,2.15219821,1668425090,Ticket,9198b8998d27ad0f162de6256b9c0e7e8e68265c051921d05d3e3eebef1c62f2
234aea876bb4eec0a1017a9944e78a7b783ea7aab0165800b64b185f69434288,1,0,1,2.15219821,1668425090,Ticket,8f6da2e118f50025bc562e83a63e9349a33383c9751a11136894c11c53248b0e
2753384ebbfb87d95d0061167920f6b92fc5651afe024823a22050f698cd340f,1,0,1,2.15219821,1668425090,Ticket,0685fbf91ec162336c3bb04f628619610abbc88cff9d46fe5d267904ce30e270
2af28182ae3feecc3b8af7ca92e111c192a1ef7216cf7086dbae18e76d2a39f2,1,0,1,2.15219821,1668425090,Ticket,29aed2c59cf9d95f2a1ddd05e72ba5ef013f9f128e9f1fdd4603f8cfbd67a541
38fc3fade6ee057bd3ee9466196c725eb48778bc54f014eb49d8fa6f9255715c,1,0,1,2.15219821,1668425090,Ticket,cd63918c3def38b1d5d50525a848a69e1c4cae9c687f4099745b2aec3f8ae8fd
3c90844d189e9c8428995868a3ea325d396f1eeaa6fc77af1d09131cf7b694a5,1,0,1,2.15219821,1668425090,Ticket,b36e5645f49a9849667dd8ea0c4ea2643c77a9d57cef54754c0ce51e49e76fda
421491aaf1db14caf32a9c017378663db121ddfbb9e873fd7d2b0d00624b9870,1,0,1,2.15219821,1668425090,Ticket,9ef2b2e62ac01d074bc39d192bf129b4b9e07b7867093c0b7be602e85f804b3d
5dfd440d4b2f4b35d69b238992d728a752d2df5a83e2e6487fa86d2bf4b52502,1,0,1,2.15219821,1668425090,Ticket,c74a07467f1a6145e6c261c19f7cf574c82904a3ad22844cc0f7d042e3bbf88e
6c64ff9a0a093a73aa9cd79c36a2d238d895a9f1b542e0b2d157f5baa2e2cbba,1,0,1,2.15219821,1668425090,Ticket,f24c0ecd31ad81034cf68625cb47969ce58c94c4711dc543956ec28759204948
6ebd6c10e6d095a5e9e1556bfbc8ce0054deb9af069cddb68ebf7f050dae22bc,1,0,1,2.15219821,1668425090,Ticket,a26e67337717511cb1535a424ccb689236b6622147fcbec3c2aadf7eb23da834
909135c99cfbedad6b1efcf682ae411f098d2797209e7e41898426369ee0ab73,1,0,1,2.15219821,1668425090,Ticket,44fb113e4db7dd79e839cfa981d163be3eb27d6d658f99d0f43298fddd080074
e12c79381de9ffbadcb35ed52d665b1ef8f780ee4a1d7ba442271402aca470ef,1,0,1,2.15219821,1668425090,Ticket,9b4f168cba701e15cc8c888c6317da70a9d007f39bf9aa31d4fbb15973347694
e269e1cf38eb47c738bb62e97b1bf968c73e7f1749ed4c5cb1eae1948b8996a3,1,0,1,2.15219821,1668425090,Ticket,56ab9a82c96d16d46ea3413aea3c5c9fee75f7cdbe81ef141488e42d622dca8a
e6c0ca35ded263666f1d2acb6735ada1762a7c81eac64e268a0452d4e2d0b530,1,0,1,2.15219821,1668425090,Ticket,3d20f81972f6d1ad590beba3f2112453baa71e92c91a83990ddc86dd758fe63b
ec513abb6ab41edf0c3ea1fe0b4245cd1045322bf38ec7a64542a71fd7cdecac,1,0,1,2.15219821,1668425090,Ticket,07e0fbe079cd21774e0d8f78822c7f48da0d2b5976486b67479b858f20d8dfc9
ef4a25158b3e7dff24a37c4549a84a3bfbca702d74c4f79e1acb116c71115a66,1,0,1,2.15219821,1668425090,Ticket,b8a2bc9b2398b7b48ede1dc5181b96e396e65f673cd563e0f7957837622f264b
193f44e384d699cc1ccc4dd9a11c67851ca8f460b82decd7e3ae3f16dbd107e1,-1,1,1,2,1668417644,Vote,5fd296b0736ce400d6c822da96894646a3642804efc3e147142c12231f18eed4
bc813265b281a3445c95b43204fbe566a2224930cec105a7b002082df1ce066a,-1,1,1,2,1668398588,Vote,17bb4990dd4491e53d0544fef5e0f453b4558e203c5e792c29ce357f52896884
717ca7c05cb0f13823de62946e0e4982d376f5df0635682161ae56eed2b500a4,-1,1,1,2,1668332952,Vote,46479d158c0b808e36dd21c57be1de279b92896ee784c3aa6a3c3840b3bebb97
13c544c09c9542d9e7c4a298055acefe0464e5b05c65472967e2eeb32e335dbe,-1,1,1,3.27120005,1668307764,Vote,3847403b1736c8addcede692c5076138b5ce9559509b6b382eb8e5e91a089135
93c46616a9ccf930b243f04cddfa5168c968fdaea9fe55b860f28197e82d51ea,-1,1,1,3.27120005,1668305746,Vote,9dbab9ba2cffcf2afe348ca940648e44be0c29a3f1ebf717ecc5e4a68fdd57f5
8186278ec24e0b83619f2aeddfca5de93ea9ede0f19e12e81d44df3d65b8c295,-1,1,1,2,1668281987,Vote,faab133f4c43bad7cff5e95d49fc23374b2ab845685908f3e2de29fa3bd44389
75263909986190b904c3748fd4f5fca39df7a4cccbc21afd1c9793e1c29a6bba,-1,1,1,4.66745179,1668231674,Vote,e71205fc672c15ff671506000eb8f7fbb0ad7c524b0142acb87e12f42f06ff8e
e9a1803805ec0b07dd2fdbaad2c9557f556365bec1e5efc6e48cf3d50f08dbc9,-1,1,1,2.31937524,1668191802,Vote,4f79d1ce475a8d2520d012e67fe767a31714329ce6f2790fcb53313429e80826
60a8092d7c161555719a4dabc679df4b1921b3beb682352105dd02d2785c11e7,-1,1,1,2,1668190607,Vote,c2369c5b94c4cd597e32e0837f668b344a0ab3ef58b20b0fa35c564a3848e015
077b19fc7b59e1ad2517d450078a0faf03270b18d2ff2c576fbaf7fcd8aa64e4,-1,1,1,2.12376176,1668124544,Vote,ab21ddb7ed081a41a4fdb231e9bef8f03edd1473097ccd639414c92c5ed00217
999956aef5adf96ed0fb9a735e949d5c770ea6515c1253802511c52c91b43e31,-1,1,1,2,1668114076,Vote,c4a6f0958f97cec3e79aff15abf91fa509d88a556523571de4650a1bb0d1bc5e
3f3ab5beb3ccbd7862050e95cefb66fa89595ba6704a854c1d6206e7a4673aaf,-1,1,1,2,1668108540,Vote,0948c0e0c80339af635cfe2d617e3b19d28be8bfc9134eb59e63ec6c5fd2ce2b
13ac1e11fc0dace9849603208accd40a64dfb343119b93c04f3d4785eba9130e,-1,1,1,2,1668105423,Vote,38dd9bc75ba91808353ce3456042b0db3700ea3ca1b1f51ce32dbf4d1a59ca60
7065263c4bad4f339cb8152179953b5c9a92956b5ba1035d349eb1063cf36b0b,-1,1,1,5.46547514,1668103410,Vote,3fb9043179aa18081c515fd72861c57b3e08699cd011ad580000b32a4c4e6c04
dabace32dbaaba402bfe212f7d43d4696770cbec93eb3ebbda0a18069b981443,-1,1,1,2,1668079884,Vote,cb6e09495e77549c176fce9f227c857e21c88396c081184ac7b57bbbd40ca114
4a0ed4c5f25e75c0fa23bd0045e9fc335102dae95a61d42b304376633de93b6d,-1,1,1,2,1668072258,Vote,cb8cc0c559e840de2e6ddd45e11125daa8e10d9ca6652659884f6d61c691f23f
e3b6c747c92ce7f5f8dd9daa7f232204616ebd4c3c26aa8331bff3d042ec35f8,-1,1,1,2,1667973338,Vote,94354f36dd6492fa9cb762ec4278270066741907dcbac1a0780cafe2264227a3
6a20a594593b9f2921a4fdc29fcd0cf36a2610cc8508f2805747969ee8f3050a,-1,1,1,2,1667923472,Vote,b02dd6d928cd4e2c34195e67fa9ec857fdc06c52d0d5557d592f144229a06300
3d0263c15cfee610eb6255f34a18cb9bfea8b6a8d9802ff15975952f9baa1a56,-1,1,1,2,1667808648,Vote,728252bd8ef054b97fffdee38596e08b9ce34a480455b19a1fdf4d3e39de5507
381f8b416e57e9372bbeac38813a625322d0befc1f8c6086231021b38f5733f8,-1,1,1,2,1667762854,Vote,1a5b9c8cb68570f474541b9cdf6d2d58ff80f488f20856f4a5bc0bffb5669a1c
7cf44b32622a0f40742d8ab1e04b217b11c22f0336dbf911692c7e75a0a26f42,-1,1,1,2.20850079,1667714524,Vote,d294c9995291c860c595c31381816793f85dc62f34e50d4f1a44f2c570a9e9f3
74809fb5c9406d3bd3ee749d16462228c21206f6cbd4c55243e3f0a80ea87ec8,-1,1,1,2.12376176,1667695322,Vote,e555a90fd3c63063d27302c696b4c13557770648b832ff8d7eb186dba403ad20
41bcd8d8b7838efb4b86f17873b151b1601214ac0877f80548f6d903d2f07e9e,-1,1,1,2.31937524,1667626194,Vote,64b93150ff568be56f95ddc82d402ab989dd3867b3f3ec0c53844faa9a33ef8e
d66098526ef58e7b0ab8a683fe0d05843cfc904e5193eb14256778084e15363d,-1,1,1,2,1667581868,Vote,f8ffd77492a54e5fe0c6896867f88bca1825fffe07b7bf2164a82f4b280f2c4e
17bb4990dd4491e53d0544fef5e0f453b4558e203c5e792c29ce357f52896884,1,0,1,2,1667562528,Ticket,bc813265b281a3445c95b43204fbe566a2224930cec105a7b002082df1ce066a
68a169746ab2ebc25445fb5c3c0b0940f75f5aa398e301d71e9764cb9cdc8664,1,0,1,2,1667562528,Ticket,476a35cc13007870aeca7a0e137dc58cae1f1d8252f0e2ac7e6c4e9ce8306b64
7aab700ee1a0dc20046e76111277de0a1998f7c8f48f162d7966144f8b39a4cb,1,0,1,2,1667562528,Ticket,f81d0db1b0aa0a88158b0b9a4c47051401d88adc09218775011b86cd27a1d5ad
c32af2ae97308fb79021f69606cdf5b6d1896935ec601fe0ae4b8c9f5ce20a38,1,0,1,2,1667562528,Ticket,0e09dcdef4c72daef0b714529ba0dcbf3586984200173c1155cf5530a8b5ed08
eb969bf5b41ec68a69b7cd8959f6ddb17a87febdcf38ae10984bd7611572e5e9,1,0,1,2,1667562528,Ticket,afabfa246ba1280b21a42fa4f536009361292b4616cd56dff74d774323c8f257
faab133f4c43bad7cff5e95d49fc23374b2ab845685908f3e2de29fa3bd44389,1,0,1,2,1667562528,Ticket,8186278ec24e0b83619f2aeddfca5de93ea9ede0f19e12e81d44df3d65b8c295
fc2bbbf8e68c49d65a7a6fcffde4e0fec31a2f41c0e4102a4aa2f9b1d2e84088,1,0,1,2,1667562528,Ticket,ab460303505b504d861156b8ab2244142ac66a2d4d9f7bf50d4e4c520832ec38
7280d57fcd72f67223ba6bc018754b3ac443b908aa118b8a5636341aa02ccc28,-1,1,1,2,1667502000,Vote,869716534c8cf2630c63687facb4faae6da1434e275c1e7d0d5dcf250fc05dc2
f16a1f0afb7b26dd58c6ead46f43dbc5f3ceb80ecfe75d2f89126c100695ef7e,-1,1,1,2.06156375,1667492102,Vote,334e29e8686d9044122f464e5afcb7799549a05f0bfa91d0cd56178362f4401f
965698a989c7e3efa2182b5058cef370b2a108f79e1facaf9024f123b7d43610,-1,1,1,2,1667480186,Vote,c91ecfa1cd50dea4d64c257482d4a0d0ede256152dc25e49fd847b0689937af1
a59cdd3c6680f7dcea68a5ad002893b9d433c38e2d9491bc953ef8f7da03978e,-1,1,1,2,1667451261,Vote,2146c3690f464d88684f8d6ab0f5035de5e87f173ed2528d7a16c210e0ff6b5e
12dc8c83e55062fdfab0dff46516e27b0c7d663332ad1008552e079bf3a20347,1,0,1,2,1667442991,Ticket,7fd8b7f0d33175f3687a9107a67e9791f6d286bb133eaaa64a48c1193e599c81
