tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b0f0f7d42b9c8682fb3e85c674f3e1530f0588ae580e1efe79380c8b008f85,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
35b0f0f7d42b9c8682fb3e85c674f3e1530f0588ae580e1efe79380c8b008f85,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
3fe02e08f8fffaa7ffc7a58141c2ed63820f61e56e17b358ed9d787c3cdf3f8a,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
3fe02e08f8fffaa7ffc7a58141c2ed63820f61e56e17b358ed9d787c3cdf3f8a,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
48a5c5feba97e6ad87badc42b8237be5bdb79115d1eca8d0e255f9f10e4fc67f,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
48a5c5feba97e6ad87badc42b8237be5bdb79115d1eca8d0e255f9f10e4fc67f,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
655e83edfaa3d46ed95f99a4ff61e14de7c55f0617b490d03ac6ff28b422dcb0,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
655e83edfaa3d46ed95f99a4ff61e14de7c55f0617b490d03ac6ff28b422dcb0,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
6e6f6f287b9752f647a248c6f9547faebc9266742d50cdd62b9dbc63f8a15776,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
6e6f6f287b9752f647a248c6f9547faebc9266742d50cdd62b9dbc63f8a15776,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
79f9e686e640b91a5858ef5f57154d2c20c75e4555f0931de75830c3c56605a0,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
79f9e686e640b91a5858ef5f57154d2c20c75e4555f0931de75830c3c56605a0,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
852ec35cd45f8d965c5d09c03062e6e0bd78cb4491704fd420bd25e3a643df8f,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
852ec35cd45f8d965c5d09c03062e6e0bd78cb4491704fd420bd25e3a643df8f,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
8e4541086747a253e0ea6a5be11831b1281bb08a09f0235033ee87fd76e3622c,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
8e4541086747a253e0ea6a5be11831b1281bb08a09f0235033ee87fd76e3622c,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
8eb87b63c024b431fd470c4143c68d148309eae3544879225786571d6b0caae2,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
8eb87b63c024b431fd470c4143c68d148309eae3544879225786571d6b0caae2,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
95bd5838ee9fd6f1e86e38f7322854fa76298ef22b097d84a6ed0dd3a2d159a5,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
95bd5838ee9fd6f1e86e38f7322854fa76298ef22b097d84a6ed0dd3a2d159a5,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
af8b42fdb38057622621db9ae330eeb5fd48c6f9a5301541597a702eb2da8b11,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
af8b42fdb38057622621db9ae330eeb5fd48c6f9a5301541597a702eb2da8b11,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
cf62aab5beaf8052c87a19f2026d088589c17369d4025242cd37c896b98a2e63,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
cf62aab5beaf8052c87a19f2026d088589c17369d4025242cd37c896b98a2e63,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e5fffd28940d680542960ea949dbc3b1e2d18d94723e9db444122249a442f75a,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e5fffd28940d680542960ea949dbc3b1e2d18d94723e9db444122249a442f75a,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e820fa325d188eb5faf693ac02e11005f34ccc072cbff5bb76fd3670c519c4b2,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e820fa325d188eb5faf693ac02e11005f34ccc072cbff5bb76fd3670c519c4b2,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e9298f93b9bc30e9299efccc5df7046851a2c4d16adda8eec16e5ce7b83975ec,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e9298f93b9bc30e9299efccc5df7046851a2c4d16adda8eec16e5ce7b83975ec,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,159,1,1.96700202,1660825231,Regular,79f9e686e640b91a5858ef5f57154d2c20c75e4555f0931de75830c3c56605a0
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,68,1,0.03305218,1660825231,Regular,44c81ae49c992fad45a14c1d1cd0f8c55f0561df25d94fc554770f4fd9a4e7f1
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,69,1,1.96700202,1660825231,Regular,44c81ae49c992fad45a14c1d1cd0f8c55f0561df25d94fc554770f4fd9a4e7f1
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,78,1,0.03305218,1660825231,Regular,e0404ae78c68e1d280866cb041614009afa6bc9169d3ff40c86d8ad4053c3e59
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,79,1,1.96700202,1660825231,Regular,e0404ae78c68e1d280866cb041614009afa6bc9169d3ff40c86d8ad4053c3e59
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,16,1,0.03305218,1660825231,Regular,bf451884dad64d6c4fed58e4fa8933b88bd7d35ee10599df3940175f752808f4
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,17,1,1.96700202,1660825231,Regular,bf451884dad64d6c4fed58e4fa8933b88bd7d35ee10599df3940175f752808f4
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,6,1,0.03305218,1660825231,Regular,4700eb62e5691db55171408af9fbfa33d4c5c6e3660c92cf0de902ebbf45f084
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,7,1,1.96700202,1660825231,Regular,4700eb62e5691db55171408af9fbfa33d4c5c6e3660c92cf0de902ebbf45f084
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,106,1,0.03305218,1660825231,Regular,a5ee27f597594fc500c9d69697c8f37c97d322e6ad057538e7568f6f32a7ea63
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,107,1,1.96700202,1660825231,Regular,a5ee27f597594fc500c9d69697c8f37c97d322e6ad057538e7568f6f32a7ea63
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,124,1,0.03305218,1660825231,Regular,dd2f6cefc96280ee744f81b8cd9a2a7698c4351a3baaee8dde3b95ade6160460
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,125,1,1.96700202,1660825231,Regular,dd2f6cefc96280ee744f81b8cd9a2a7698c4351a3baaee8dde3b95ade6160460
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,38,1,0.03305218,1660825231,Regular,20fd9cf5a0374ae70769f5c650e527aa4841cf8f719bc7042dff95474be01831
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,39,1,1.96700202,1660825231,Regular,20fd9cf5a0374ae70769f5c650e527aa4841cf8f719bc7042dff95474be01831
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,92,1,0.03305218,1660825231,Regular,2efb342a68b00cc8217bcc835994e2114669b0f4b41cac8fa53ba6dbb1fc95e9
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,93,1,1.96700202,1660825231,Regular,2efb342a68b00cc8217bcc835994e2114669b0f4b41cac8fa53ba6dbb1fc95e9
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,154,1,0.03305218,1660825231,Regular,2bd6129f5bc6bbf6e1e3b7e7f11a70914b4528feb7095177aefd2c9bc91d71b5
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,155,1,1.96700202,1660825231,Regular,2bd6129f5bc6bbf6e1e3b7e7f11a70914b4528feb7095177aefd2c9bc91d71b5
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,84,1,0.03305218,1660825231,Regular,6069dff7d5f7f4a26f38dc11d868bf7c90f982ce73d9f1e0906cae53c39f87a6
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,85,1,1.96700202,1660825231,Regular,6069dff7d5f7f4a26f38dc11d868bf7c90f982ce73d9f1e0906cae53c39f87a6
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,114,1,0.03305218,1660825231,Regular,3fe02e08f8fffaa7ffc7a58141c2ed63820f61e56e17b358ed9d787c3cdf3f8a
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,115,1,1.96700202,1660825231,Regular,3fe02e08f8fffaa7ffc7a58141c2ed63820f61e56e17b358ed9d787c3cdf3f8a
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,26,1,0.03305218,1660825231,Regular,6f6835283d2766db82943517bf5bac120bd92e6de8f59b0df3fc6d6ada1e4d46
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,27,1,1.96700202,1660825231,Regular,6f6835283d2766db82943517bf5bac120bd92e6de8f59b0df3fc6d6ada1e4d46
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,88,1,0.03305218,1660825231,Regular,9e1a104abebf61f33a67868af5468d6603c6df0e0d5c4c0c77d3661989935ef3
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,89,1,1.96700202,1660825231,Regular,9e1a104abebf61f33a67868af5468d6603c6df0e0d5c4c0c77d3661989935ef3
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,56,1,0.03305218,1660825231,Regular,1bee74335852f232f539a6079a6ad3d9b9bcd09fd07331edb6146a8ac4178dbc
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,57,1,1.96700202,1660825231,Regular,1bee74335852f232f539a6079a6ad3d9b9bcd09fd07331edb6146a8ac4178dbc
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,24,1,0.03305218,1660825231,Regular,1040b5485fdaed86084118956cbbe95bd4d0e0c0c7badfc16acff2113d373b72
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,25,1,1.96700202,1660825231,Regular,1040b5485fdaed86084118956cbbe95bd4d0e0c0c7badfc16acff2113d373b72
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,138,1,0.03305218,1660825231,Regular,67a67bfb8b49e619d56c3705c8703a13f9b752773436fed81ba927df7a28bfe6
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,139,1,1.96700202,1660825231,Regular,67a67bfb8b49e619d56c3705c8703a13f9b752773436fed81ba927df7a28bfe6
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,32,1,0.03305218,1660825231,Regular,4a37c650373668ce8824d8202cce60e861c584904c00f29f3ed477fca38341ed
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,33,1,1.96700202,1660825231,Regular,4a37c650373668ce8824d8202cce60e861c584904c00f29f3ed477fca38341ed
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,102,1,0.03305218,1660825231,Regular,2dea399db1a4235e2d6ab64c3c980cfb2c14b988f1f544c53c5e9a56593aa2c9
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,103,1,1.96700202,1660825231,Regular,2dea399db1a4235e2d6ab64c3c980cfb2c14b988f1f544c53c5e9a56593aa2c9
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,86,1,0.03305218,1660825231,Regular,8eb87b63c024b431fd470c4143c68d148309eae3544879225786571d6b0caae2
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,87,1,1.96700202,1660825231,Regular,8eb87b63c024b431fd470c4143c68d148309eae3544879225786571d6b0caae2
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,20,1,0.03305218,1660825231,Regular,dbf3d4d91b7e2443d0933cf959d043f13339e35c787c59c1786f58efaac79d63
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,21,1,1.96700202,1660825231,Regular,dbf3d4d91b7e2443d0933cf959d043f13339e35c787c59c1786f58efaac79d63
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,122,1,0.03305218,1660825231,Regular,631a676557aa009a2e2444173fe7dedb63a53e8aca85109ef415b388b076b015
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,123,1,1.96700202,1660825231,Regular,631a676557aa009a2e2444173fe7dedb63a53e8aca85109ef415b388b076b015
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,12,1,0.03305218,1660825231,Regular,8e4541086747a253e0ea6a5be11831b1281bb08a09f0235033ee87fd76e3622c
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,13,1,1.96700202,1660825231,Regular,8e4541086747a253e0ea6a5be11831b1281bb08a09f0235033ee87fd76e3622c
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,22,1,0.03305218,1660825231,Regular,852ec35cd45f8d965c5d09c03062e6e0bd78cb4491704fd420bd25e3a643df8f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,23,1,1.96700202,1660825231,Regular,852ec35cd45f8d965c5d09c03062e6e0bd78cb4491704fd420bd25e3a643df8f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,150,1,0.03305218,1660825231,Regular,3d33bc70b49806d3c1598d5e6c1a4bd5965d913727cfd592fa09e8933dc6dc5a
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,151,1,1.96700202,1660825231,Regular,3d33bc70b49806d3c1598d5e6c1a4bd5965d913727cfd592fa09e8933dc6dc5a
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,90,1,0.03305218,1660825231,Regular,3bf677e26e560ce0bf7014ec1ac395c03dea10b6c6680989c6a615a3e628b87f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,91,1,1.96700202,1660825231,Regular,3bf677e26e560ce0bf7014ec1ac395c03dea10b6c6680989c6a615a3e628b87f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,98,1,0.03305218,1660825231,Regular,df28a1664e095f40e24d6360c8270b5534d4760779bf720660fc57055071e50c
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,99,1,1.96700202,1660825231,Regular,df28a1664e095f40e24d6360c8270b5534d4760779bf720660fc57055071e50c
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,40,1,0.03305218,1660825231,Regular,1f1cc1938d5b48965489050cb993a6c326bf45b159e8adee29518b867f10b7f1
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,41,1,1.96700202,1660825231,Regular,1f1cc1938d5b48965489050cb993a6c326bf45b159e8adee29518b867f10b7f1
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,58,1,0.03305218,1660825231,Regular,efa4569eac3d309d88f762241d13dbbe28ec578a3cf8359698390400039ad461
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,59,1,1.96700202,1660825231,Regular,efa4569eac3d309d88f762241d13dbbe28ec578a3cf8359698390400039ad461
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,156,1,0.03305218,1660825231,Regular,6d45240f5d18248da7b0580391c1f8b463bab9a48490f27a1b21e645a3056217
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,157,1,1.96700202,1660825231,Regular,6d45240f5d18248da7b0580391c1f8b463bab9a48490f27a1b21e645a3056217
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,10,1,0.03305218,1660825231,Regular,35b0f0f7d42b9c8682fb3e85c674f3e1530f0588ae580e1efe79380c8b008f85
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,11,1,1.96700202,1660825231,Regular,35b0f0f7d42b9c8682fb3e85c674f3e1530f0588ae580e1efe79380c8b008f85
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,94,1,0.03305218,1660825231,Regular,83d886630c563e0bc4b520e84099042457e09f9810673c3d3f9ab957ce5c5a84
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,95,1,1.96700202,1660825231,Regular,83d886630c563e0bc4b520e84099042457e09f9810673c3d3f9ab957ce5c5a84
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,134,1,0.03305218,1660825231,Regular,95bd5838ee9fd6f1e86e38f7322854fa76298ef22b097d84a6ed0dd3a2d159a5
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,135,1,1.96700202,1660825231,Regular,95bd5838ee9fd6f1e86e38f7322854fa76298ef22b097d84a6ed0dd3a2d159a5
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,42,1,0.03305218,1660825231,Regular,bb45115f93547b9b7f8aa7846fb462fb56757b7727e2c0e44a84be12f0074b79
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,43,1,1.96700202,1660825231,Regular,bb45115f93547b9b7f8aa7846fb462fb56757b7727e2c0e44a84be12f0074b79
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,2,1,0.03305218,1660825231,Regular,a80512bf2ecdc6a5283c9332f221401be15b54f577e32d632b241422fa986bfa
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,3,1,1.96700202,1660825231,Regular,a80512bf2ecdc6a5283c9332f221401be15b54f577e32d632b241422fa986bfa
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,104,1,0.03305218,1660825231,Regular,e820fa325d188eb5faf693ac02e11005f34ccc072cbff5bb76fd3670c519c4b2
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,105,1,1.96700202,1660825231,Regular,e820fa325d188eb5faf693ac02e11005f34ccc072cbff5bb76fd3670c519c4b2
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,66,1,0.03305218,1660825231,Regular,4df1039f96c5a618d8a9ecc05d732e89dda87848ee7e2d1784bee79b14646676
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,67,1,1.96700202,1660825231,Regular,4df1039f96c5a618d8a9ecc05d732e89dda87848ee7e2d1784bee79b14646676
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,152,1,0.03305218,1660825231,Regular,103d532e9b09c5da64115f679f0543202aad47b8ccfe37f251d84cdac5e36c6e
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,153,1,1.96700202,1660825231,Regular,103d532e9b09c5da64115f679f0543202aad47b8ccfe37f251d84cdac5e36c6e
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,36,1,0.03305218,1660825231,Regular,f19c5e29f4baba0d410cade8201a5cfe842943a9e72fe62ac315ee3b17d0eaf4
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,37,1,1.96700202,1660825231,Regular,f19c5e29f4baba0d410cade8201a5cfe842943a9e72fe62ac315ee3b17d0eaf4
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,118,1,0.03305218,1660825231,Regular,b9a96b766e9f7b14161775a7c4517cc18aed201e1c1019cb6a6b05d14b5485c7
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,119,1,1.96700202,1660825231,Regular,b9a96b766e9f7b14161775a7c4517cc18aed201e1c1019cb6a6b05d14b5485c7
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,80,1,0.03305218,1660825231,Regular,74ed9b894e76918a7c1247bcacf4f068d09b5549ba58944678ce1efab6a4b6a0
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,81,1,1.96700202,1660825231,Regular,74ed9b894e76918a7c1247bcacf4f068d09b5549ba58944678ce1efab6a4b6a0
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,82,1,0.03305218,1660825231,Regular,408b494d5ef789363c1a2891258578cc85404b2c7698e0453d9dd8f8012e9dde
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,83,1,1.96700202,1660825231,Regular,408b494d5ef789363c1a2891258578cc85404b2c7698e0453d9dd8f8012e9dde
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,18,1,0.03305218,1660825231,Regular,ec06630374e505c0153f52507005ce1fd4ab27f77874c1c9355e600ce72e66a6
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,19,1,1.96700202,1660825231,Regular,ec06630374e505c0153f52507005ce1fd4ab27f77874c1c9355e600ce72e66a6
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,140,1,0.03305218,1660825231,Regular,a2c077deddd526b867b6b6830e0558aae96177748b5b7f68b2231ecbe00735ee
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,141,1,1.96700202,1660825231,Regular,a2c077deddd526b867b6b6830e0558aae96177748b5b7f68b2231ecbe00735ee
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,100,1,0.03305218,1660825231,Regular,48a5c5feba97e6ad87badc42b8237be5bdb79115d1eca8d0e255f9f10e4fc67f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,101,1,1.96700202,1660825231,Regular,48a5c5feba97e6ad87badc42b8237be5bdb79115d1eca8d0e255f9f10e4fc67f
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,44,1,0.03305218,1660825231,Regular,53babdae4b553fb8a3c40f37e9be77bc0df3b3a87473fda2851de38d44c06b83
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,45,1,1.96700202,1660825231,Regular,53babdae4b553fb8a3c40f37e9be77bc0df3b3a87473fda2851de38d44c06b83
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,70,1,0.03305218,1660825231,Regular,af8b42fdb38057622621db9ae330eeb5fd48c6f9a5301541597a702eb2da8b11
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,71,1,1.96700202,1660825231,Regular,af8b42fdb38057622621db9ae330eeb5fd48c6f9a5301541597a702eb2da8b11
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,28,1,0.03305218,1660825231,Regular,4dd6a8bcd582b6cd0a65790f287ceef35dfa3018424448a6b1da7a3ee46a3597
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,29,1,1.96700202,1660825231,Regular,4dd6a8bcd582b6cd0a65790f287ceef35dfa3018424448a6b1da7a3ee46a3597
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,54,1,0.03305218,1660825231,Regular,de7faeb88c47d14dbc8cb11da2d14fdb4033b1465a6f36d8240169e8eeaea402
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,55,1,1.96700202,1660825231,Regular,de7faeb88c47d14dbc8cb11da2d14fdb4033b1465a6f36d8240169e8eeaea402
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,60,1,0.03305218,1660825231,Regular,e1ae3ac3073c0012fcc461597f8dd4af2d6e0ff38edeb8270c877da4f0892c72
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,61,1,1.96700202,1660825231,Regular,e1ae3ac3073c0012fcc461597f8dd4af2d6e0ff38edeb8270c877da4f0892c72
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,142,1,0.03305218,1660825231,Regular,362a0239d553785c704221b72b2c2cc24a53dd5420f942fb2aa02ecd9739feb7
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,143,1,1.96700202,1660825231,Regular,362a0239d553785c704221b72b2c2cc24a53dd5420f942fb2aa02ecd9739feb7
050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d,1,30,1,0.03305218,1660825231,Regular,e5fffd28940d680542960ea949dbc3b1e2d18d94723e9db444122249a442f75a
