tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25277c63512522dd93ad72096ea658460a470996a00abe23ec016b90664a9721,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
25277c63512522dd93ad72096ea658460a470996a00abe23ec016b90664a9721,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
2aeee85d6cc665d1ed5557b3756711313849e3a36fa906c031e31d51c5ec5065,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
2aeee85d6cc665d1ed5557b3756711313849e3a36fa906c031e31d51c5ec5065,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
31a56c85c08c0037f9a1ebb63740216065e0c688c28c02d8d1d8a98a9112b50e,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
31a56c85c08c0037f9a1ebb63740216065e0c688c28c02d8d1d8a98a9112b50e,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
3256faef70d02e5518a72c0a35151cba89137eaff0fba47077e988677edccb37,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
3256faef70d02e5518a72c0a35151cba89137eaff0fba47077e988677edccb37,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
4f829d2003452bde408a07c9aff2a453004192f55cf7dcbd595f0abb1009a47a,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
4f829d2003452bde408a07c9aff2a453004192f55cf7dcbd595f0abb1009a47a,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5103640431b18c6e1e3fadfaf198be8f5f295ce03246f2ec1b4c5dc2dd1a6e10,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5103640431b18c6e1e3fadfaf198be8f5f295ce03246f2ec1b4c5dc2dd1a6e10,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
59b1b83b5c9b08ddc49d1fabb090a9fb499a9865078a3c02f78de7601ca11460,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
59b1b83b5c9b08ddc49d1fabb090a9fb499a9865078a3c02f78de7601ca11460,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
687af63a2d3a6ce8d49eb5afbcbd94a84e977da0c8474dae466e948538a9ff2a,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
687af63a2d3a6ce8d49eb5afbcbd94a84e977da0c8474dae466e948538a9ff2a,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
7164de8896e3f75131fad621a1b6f15e2b382edc67da70c6e7d948c4fc156912,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
7164de8896e3f75131fad621a1b6f15e2b382edc67da70c6e7d948c4fc156912,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
837694d230f3884b89719836ef93235d638b5e6608e5d2f45f049e39a0f3dd1d,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
837694d230f3884b89719836ef93235d638b5e6608e5d2f45f049e39a0f3dd1d,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
8d1934e20bdc09febf191e03e9d5968f392bfa9b4d189dc9ce95a4608d65ce36,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
8d1934e20bdc09febf191e03e9d5968f392bfa9b4d189dc9ce95a4608d65ce36,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
988ea7fc643f6ed027a0cd5b2fec540d898c331cfac3c9e470c05c5834ef16dc,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
988ea7fc643f6ed027a0cd5b2fec540d898c331cfac3c9e470c05c5834ef16dc,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
abf94c4473a5afcdf60fe751a90999ce503a0690c84dd32743184a42feacefef,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
abf94c4473a5afcdf60fe751a90999ce503a0690c84dd32743184a42feacefef,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b5e5ca609558fdfa3414e14f18bb84993c30777edd7a65b1c36d58bc2653aa10,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b5e5ca609558fdfa3414e14f18bb84993c30777edd7a65b1c36d58bc2653aa10,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
d68a520b1f70762e2cc61ea35b71827fd2d0dd7922cb40330093b828a6351c5b,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
d68a520b1f70762e2cc61ea35b71827fd2d0dd7922cb40330093b828a6351c5b,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
de1b30ce551ca79b901049ef6ac260c1d5be86c65a5fcf8b2767c42bc2bbbb0e,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
de1b30ce551ca79b901049ef6ac260c1d5be86c65a5fcf8b2767c42bc2bbbb0e,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
e7ca55c09c240a36315bb9818bc099eb6c2f91dcbe7786b60fe7734550fa7417,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
e7ca55c09c240a36315bb9818bc099eb6c2f91dcbe7786b60fe7734550fa7417,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
f1ff4adfe3e8ccd9e1380450161b4781bc5f6121abcae91e55c3bd15eb042ab1,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
f1ff4adfe3e8ccd9e1380450161b4781bc5f6121abcae91e55c3bd15eb042ab1,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,13,1,2.54631222,1717930889,Regular,74cef6eb3bff8a7635fe1ce81c560e7d3a06274e15a0854c440c24566c727fa1
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,25,1,2.54631222,1717930889,Regular,56ee3049ef15a5839b8aa4ae83a8eb293224a7fa16e87c301f063ae70b00a4f3
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,20,1,0.02704494,1717930889,Regular,09a9728958dec7fd4274a6e037a7725cdee1a51ce45b0036eab2da0961c2131f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,21,1,2.54631222,1717930889,Regular,09a9728958dec7fd4274a6e037a7725cdee1a51ce45b0036eab2da0961c2131f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,32,1,0.02704494,1717930889,Regular,20d18869afb4a4295aceb21cbd628706b21a4d9801f517e183025098e76ae0c7
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,33,1,2.54631222,1717930889,Regular,20d18869afb4a4295aceb21cbd628706b21a4d9801f517e183025098e76ae0c7
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,8,1,0.02704494,1717930889,Regular,c34c16d84b7684bd2c6139220355c13a649d0a60fcd2d427b95029d9326e1b75
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,9,1,2.54631222,1717930889,Regular,c34c16d84b7684bd2c6139220355c13a649d0a60fcd2d427b95029d9326e1b75
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,34,1,0.02704494,1717930889,Regular,0ec28e1cd39dc922aed4d76b3b5d52523206542b8c99f1b42a294c05508abca7
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,35,1,2.54631222,1717930889,Regular,0ec28e1cd39dc922aed4d76b3b5d52523206542b8c99f1b42a294c05508abca7
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,36,1,0.02704494,1717930889,Regular,bf7d62914c23741addbe2ec50a1954f0785b9d13dd171fb65843305cd1d3c385
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,37,1,2.54631222,1717930889,Regular,bf7d62914c23741addbe2ec50a1954f0785b9d13dd171fb65843305cd1d3c385
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,10,1,0.02704494,1717930889,Regular,5089c3d4cb183639d09f8e16376d514c7b92f7d399d5d7e0c9819ca76e5b01d3
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,2,1,0.02704494,1717930889,Regular,914e17b7ae7e6a1a8fda6425d7022fea81dd672b36c116c2a21b2bbd88947d56
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,3,1,2.54631222,1717930889,Regular,914e17b7ae7e6a1a8fda6425d7022fea81dd672b36c116c2a21b2bbd88947d56
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,28,1,0.02704494,1717930889,Regular,c8a6e9a3806d2f6d6e6ee0250b39e6f22b5fdbb0416219b0ed03b82a6656ca07
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,29,1,2.54631222,1717930889,Regular,c8a6e9a3806d2f6d6e6ee0250b39e6f22b5fdbb0416219b0ed03b82a6656ca07
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,14,1,0.02704494,1717930889,Regular,cd4815dbe671267a6ce828f617f7cabd71495477dcbbf3e9b8972919fe20f931
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,66,1,0.02704494,1717930889,Regular,b752399f983e83629181022af8d73a7621bc20c554e3446fca1daa6f6c231273
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,67,1,2.54631222,1717930889,Regular,b752399f983e83629181022af8d73a7621bc20c554e3446fca1daa6f6c231273
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,52,1,0.02704494,1717930889,Regular,13343e2fd782779271bcc671f7c5b57cf1794885dc662afd4eaf4300bfd05467
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,53,1,2.54631222,1717930889,Regular,13343e2fd782779271bcc671f7c5b57cf1794885dc662afd4eaf4300bfd05467
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,64,1,0.02704494,1717930889,Regular,a0c41dc9acc1b2f853d9aa5a6eb7fc7a66e58e05d7419697006ce0a5a6f97441
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,65,1,2.54631222,1717930889,Regular,a0c41dc9acc1b2f853d9aa5a6eb7fc7a66e58e05d7419697006ce0a5a6f97441
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,78,1,0.02704494,1717930889,Regular,5bd80a24f2c94b12594c5e220b611023ecdbf1a0f224925db1baf7195a137c7d
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,79,1,2.54631222,1717930889,Regular,5bd80a24f2c94b12594c5e220b611023ecdbf1a0f224925db1baf7195a137c7d
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,82,1,0.02704494,1717930889,Regular,9edd38a0f8b0bb6242cf0eb92f5110b4aacfa109f3be6dadc83a2220c53f903b
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,83,1,2.54631222,1717930889,Regular,9edd38a0f8b0bb6242cf0eb92f5110b4aacfa109f3be6dadc83a2220c53f903b
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,68,1,0.02704494,1717930889,Regular,3cf633b7e1d8a225d48702b5457f8e9560715009f7e167f60de21499a1139ce1
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,44,1,0.02704494,1717930889,Regular,9b8fe7343bbcb8b71d35142a21303063b6c487684c9d777c35987cc8543f2a44
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,45,1,2.54631222,1717930889,Regular,9b8fe7343bbcb8b71d35142a21303063b6c487684c9d777c35987cc8543f2a44
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,72,1,0.02704494,1717930889,Regular,c64604bec8de3b3a24a7f486750bb8022a99277b7ddc813ba540a0542afbb546
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,73,1,2.54631222,1717930889,Regular,c64604bec8de3b3a24a7f486750bb8022a99277b7ddc813ba540a0542afbb546
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,48,1,0.02704494,1717930889,Regular,fa008afbfa9600a68e3ce37f8b6020ddc8516936e24f8dfc30c30fb04b66c162
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,49,1,2.54631222,1717930889,Regular,fa008afbfa9600a68e3ce37f8b6020ddc8516936e24f8dfc30c30fb04b66c162
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,40,1,0.02704494,1717930889,Regular,e582575b77e3075a5765068ed7e0fa22dd0f6a1348eb11d390e89f365fdabc77
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,41,1,2.54631222,1717930889,Regular,e582575b77e3075a5765068ed7e0fa22dd0f6a1348eb11d390e89f365fdabc77
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,60,1,0.02704494,1717930889,Regular,ad9909f1e3d763d9f1dde07f82170fb3f6653b692d571deadaa110b34c902516
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,61,1,2.54631222,1717930889,Regular,ad9909f1e3d763d9f1dde07f82170fb3f6653b692d571deadaa110b34c902516
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,42,1,0.02704494,1717930889,Regular,3aecae35d69768aeb35bffb3dff7feb5b9fe08efd407d24709613effd14fcc0b
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,43,1,2.54631222,1717930889,Regular,3aecae35d69768aeb35bffb3dff7feb5b9fe08efd407d24709613effd14fcc0b
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,74,1,0.02704494,1717930889,Regular,27b7a712d01cec420086bc6d06042a88f4cb0c5c6ec26d3b484d009492c5b769
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,75,1,2.54631222,1717930889,Regular,27b7a712d01cec420086bc6d06042a88f4cb0c5c6ec26d3b484d009492c5b769
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,58,1,0.02704494,1717930889,Regular,17bd954e6ec538e6cd737f05ea404e149fd3e4ce4b605e4df309cc1164ea21c6
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,59,1,2.54631222,1717930889,Regular,17bd954e6ec538e6cd737f05ea404e149fd3e4ce4b605e4df309cc1164ea21c6
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,124,1,0.02704494,1717930889,Regular,bd83ee7a2f18f730e2dd3927d809bffbc7ebef7e80545b96b9c77f656f54ff3e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,125,1,2.54631222,1717930889,Regular,bd83ee7a2f18f730e2dd3927d809bffbc7ebef7e80545b96b9c77f656f54ff3e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,112,1,0.02704494,1717930889,Regular,dbed9a6a5e2785cbb6499f6f3515ebd2dc01124e63a9d92eed966bf6e0bc7e68
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,113,1,2.54631222,1717930889,Regular,dbed9a6a5e2785cbb6499f6f3515ebd2dc01124e63a9d92eed966bf6e0bc7e68
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,118,1,0.02704494,1717930889,Regular,34da08a4d4c3d8d98bac4cba85aef53a5c5981b0c0a59f1419d052a9247ded98
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,119,1,2.54631222,1717930889,Regular,34da08a4d4c3d8d98bac4cba85aef53a5c5981b0c0a59f1419d052a9247ded98
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,98,1,0.02704494,1717930889,Regular,a931d83988e70bce64768e3f5fce523c3cb97edf2e2b923b6a2acff17617338d
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,126,1,0.02704494,1717930889,Regular,b868fcf8ceb9cad8edaa835b1789bf557bd84715548136acd0170ecda9411416
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,127,1,2.54631222,1717930889,Regular,b868fcf8ceb9cad8edaa835b1789bf557bd84715548136acd0170ecda9411416
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,102,1,0.02704494,1717930889,Regular,0fb541c5d25d561906752c713c6adff130387bc4d0c3b08964ceafd8d378057f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,103,1,2.54631222,1717930889,Regular,0fb541c5d25d561906752c713c6adff130387bc4d0c3b08964ceafd8d378057f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,104,1,0.02704494,1717930889,Regular,6adf992aa7b6c6fc33a462af29b65d9a34be9a7693eeb5306310fe05b5d6b3ad
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,105,1,2.54631222,1717930889,Regular,6adf992aa7b6c6fc33a462af29b65d9a34be9a7693eeb5306310fe05b5d6b3ad
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,114,1,0.02704494,1717930889,Regular,7689cdd80814e81decfd6d95bd67f2e13f28cb05b9eb58f9196b80292d78c13f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,115,1,2.54631222,1717930889,Regular,7689cdd80814e81decfd6d95bd67f2e13f28cb05b9eb58f9196b80292d78c13f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,106,1,0.02704494,1717930889,Regular,03cdf9d750bfa50c404bd770ca97df58e0633a6d16fee00c38cd6ef80f7b37e7
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,107,1,2.54631222,1717930889,Regular,03cdf9d750bfa50c404bd770ca97df58e0633a6d16fee00c38cd6ef80f7b37e7
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,100,1,0.02704494,1717930889,Regular,2ceb6890ea4b3a70e6b5ee4932818ed0a3b8c6f2e92a827fea1df26225cafc73
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,101,1,2.54631222,1717930889,Regular,2ceb6890ea4b3a70e6b5ee4932818ed0a3b8c6f2e92a827fea1df26225cafc73
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,88,1,0.02704494,1717930889,Regular,0c1034d1f51a698d6785780f51502ad54cad5c85deec0e3a3d7451eb22ce53b9
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,89,1,2.54631222,1717930889,Regular,0c1034d1f51a698d6785780f51502ad54cad5c85deec0e3a3d7451eb22ce53b9
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,128,1,0.02704494,1717930889,Regular,b5f683dbc3dbe0a79744c1d87ec5412a956f18be32d0e1e6b50d8393aaaf4e4e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,94,1,0.02704494,1717930889,Regular,b0cd27f79fee1d6fe756c93f5a6b0caaa179cf199f9c34682ca6f19ce7862fb3
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,95,1,2.54631222,1717930889,Regular,b0cd27f79fee1d6fe756c93f5a6b0caaa179cf199f9c34682ca6f19ce7862fb3
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,152,1,0.02704494,1717930889,Regular,3773c3a013d9db51a6e96645fa56678337cd62aa7059ddb84b4e3925b03b7051
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,153,1,2.54631222,1717930889,Regular,3773c3a013d9db51a6e96645fa56678337cd62aa7059ddb84b4e3925b03b7051
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,140,1,0.02704494,1717930889,Regular,82f1609845dfde9af4948e4da6d52d7cf7bbb43faaf0acb1a7291b7a07e1752f
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,148,1,0.02704494,1717930889,Regular,05458e7fc45914ca273cbb272ad1eebc98a3a99b50dd936f4df11f3389be666e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,149,1,2.54631222,1717930889,Regular,05458e7fc45914ca273cbb272ad1eebc98a3a99b50dd936f4df11f3389be666e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,150,1,0.02704494,1717930889,Regular,6b788430f2b29bfd4c11582b5685c0e2eebb79980b39acf1dad1fce3db4c7c42
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,151,1,2.54631222,1717930889,Regular,6b788430f2b29bfd4c11582b5685c0e2eebb79980b39acf1dad1fce3db4c7c42
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,129,1,2.54631222,1717930889,Regular,b5f683dbc3dbe0a79744c1d87ec5412a956f18be32d0e1e6b50d8393aaaf4e4e
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,132,1,0.02704494,1717930889,Regular,d43367c2ba60f24a232f80f73b85a9be427517425722ebd66346c83ce814dfb4
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,133,1,2.54631222,1717930889,Regular,d43367c2ba60f24a232f80f73b85a9be427517425722ebd66346c83ce814dfb4
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,142,1,0.02704494,1717930889,Regular,a5ee5782900b2bab87429c1028313be074af67792eacc26e9f66dcae23d8afd2
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,143,1,2.54631222,1717930889,Regular,a5ee5782900b2bab87429c1028313be074af67792eacc26e9f66dcae23d8afd2
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,134,1,0.02704494,1717930889,Regular,c28f9066060b1ef0e4e939684282aec4760f4aa898e0f34a72de3f2de9e83f16
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,135,1,2.54631222,1717930889,Regular,c28f9066060b1ef0e4e939684282aec4760f4aa898e0f34a72de3f2de9e83f16
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,90,1,0.02704494,1717930889,Regular,2aeee85d6cc665d1ed5557b3756711313849e3a36fa906c031e31d51c5ec5065
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,91,1,2.54631222,1717930889,Regular,2aeee85d6cc665d1ed5557b3756711313849e3a36fa906c031e31d51c5ec5065
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,18,1,0.02704494,1717930889,Regular,25277c63512522dd93ad72096ea658460a470996a00abe23ec016b90664a9721
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,19,1,2.54631222,1717930889,Regular,25277c63512522dd93ad72096ea658460a470996a00abe23ec016b90664a9721
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,62,1,0.02704494,1717930889,Regular,8d1934e20bdc09febf191e03e9d5968f392bfa9b4d189dc9ce95a4608d65ce36
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,63,1,2.54631222,1717930889,Regular,8d1934e20bdc09febf191e03e9d5968f392bfa9b4d189dc9ce95a4608d65ce36
e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41,1,158,1,0.02704494,1717930889,Regular,e7ca55c09c240a36315bb9818bc099eb6c2f91dcbe7786b60fe7734550fa7417
