tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,139,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,64,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,140,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,65,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,141,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,66,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,142,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,67,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,143,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,68,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,144,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,69,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,145,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,70,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,146,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,71,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,147,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,72,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,95,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,81,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,82,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,102,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,105,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,76,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,71,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,69,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,106,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,89,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,83,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,62,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,107,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,70,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,65,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,93,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,108,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,67,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,84,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,101,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,109,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,80,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,72,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,96,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,110,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,90,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,85,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,68,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,111,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,98,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,66,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,100,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,112,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,75,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,86,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,63,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,113,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,94,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,73,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,78,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,114,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,91,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,87,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,99,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,115,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,79,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,92,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,104,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,77,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,116,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,88,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,64,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,117,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,97,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,74,1,0.03222983,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd,-1,103,1,6.78415092,1699924730,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
c4c9554b0618a126cd4cbf123b3e368163872ea0bd08713fc503d6ce0dd2c046,-1,0,1,0.03222983,1699901608,Ticket,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
c4c9554b0618a126cd4cbf123b3e368163872ea0bd08713fc503d6ce0dd2c046,-1,1,1,6.78415092,1699901608,Ticket,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,169,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,1,1,6.78415092,1699897944,Regular,c4c9554b0618a126cd4cbf123b3e368163872ea0bd08713fc503d6ce0dd2c046
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,2,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,3,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,4,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,5,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,58,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,59,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,60,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,61,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,62,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,63,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,64,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,65,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,66,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,67,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,68,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,69,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,70,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,71,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,72,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,73,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,74,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,190,1,0.03222983,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,191,1,6.78415092,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,192,1,0.03222983,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,193,1,6.78415092,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,194,1,0.03222983,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,195,1,6.78415092,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,196,1,0.03222983,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,197,1,6.78415092,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,198,1,0.03222983,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,199,1,6.78415092,1699897944,Regular,313c8bea2b2b5a1cb5dc3ffbb72286feb4bc2e03c88806bca2d4b50be801f7a9
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,6,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,7,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,8,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,9,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,10,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,11,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,12,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,13,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,14,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,15,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,16,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,17,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,18,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,19,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,20,1,0.03222983,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,21,1,6.78415092,1699897944,Regular,2adb44f26d7bfccc3d891640b002ddf9b9376de12f1e3b5d73936776e2c83bdd
