tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9cbf76b5f0c6e0515c36f9773861ae8638df9167678199e254f6d6623b6c5f,1,2,1,0.03402915,1707664793,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc2b2b1f2a059e1d4a0beb397c582d98ba4fe03cb0da28ce76a485b9676b482e,1,2,1,0.03340964,1707664793,Vote,0000000000000000000000000000000000000000000000000000000000000000
32866ae9f1fe38e1a671fca8809a634e7cda4adb122b7bf0f39c4a635dc82d12,1,2,1,0.03402915,1707638612,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e9ef81125b06a27ddb2374a36fb01d95c79b317a75c3e6a3c11bd922b9995cd,1,2,1,0.03340964,1707633595,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ebc73ea58f02f573678435d9a027fbf18d5814901960d42679bf029e4a31fab,1,2,1,0.03340964,1707586831,Vote,0000000000000000000000000000000000000000000000000000000000000000
13c9037694e68fd4c324444e9977e4642408bf873d9602427a172c22b7e50376,1,2,1,0.03340964,1707584328,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c902c1ad19ed330bb37e9f9c44a4d70e99bef9f78cbe40c6abbb1e2e4f7b2e9,1,2,1,0.03340964,1707561236,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dc647a7e3590d4f446f61f56bcf039fc93aace74de063dc2ccd0ecf0b6ab396,1,2,1,0.03340964,1707495759,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cb87fc3507b02c48ceb97fc2b088f2b7e95eaea1f5376a9514aedd526558507,1,2,1,0.03340964,1707463357,Vote,0000000000000000000000000000000000000000000000000000000000000000
95b895b59f8c7adf7460ce488ef0b49d345b2dbe5a1916705a52a2a9a6cab77c,1,2,1,0.03340964,1707424986,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc50c87bb8e7262ee90a67940b40422b98cf7a111396ac26a85303ad716838d8,1,2,1,0.03402915,1707423674,Vote,0000000000000000000000000000000000000000000000000000000000000000
c883ecef6c6350cdeed17636a293ee852278f43723479af3500ecb8b1d9393fb,1,2,1,0.03340964,1707394049,Vote,0000000000000000000000000000000000000000000000000000000000000000
813eefd28c7981ff158b75fcefc8c16bad72760c41f346d8caccee764da5b2f7,1,2,1,0.03340964,1707385510,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae59355ffccc5bfad3ab0a5facebb35bc5b74e2331e6d31330a33d556b241ea8,1,2,1,0.03340964,1707362363,Vote,0000000000000000000000000000000000000000000000000000000000000000
5311ec14e0f7255a0c395179f62b836ef3895c90e08478695a9a0d137a55c964,1,2,1,0.03340964,1707291953,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e71cf6270e37cc49ec51f832912cbdba63f8842f4d3b47f814ddb863bc080c0,1,2,1,0.03343299,1707220345,Vote,0000000000000000000000000000000000000000000000000000000000000000
cccaf400dbeb54782e195ea7d66e70c351c82ee57c9c9d0edf90ef175df8612b,1,2,1,0.03405758,1707218370,Vote,0000000000000000000000000000000000000000000000000000000000000000
6173ea3cff34dfa71c8f126ca3ec2a5fabc91ef93376e55b1d3246d48de4707c,1,2,1,0.03343299,1707199580,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0815bf8483e9e74deb7298c0e841840c447a751a6b9ab1a34f34c52dd7f38f6,1,2,1,0.03343299,1707179509,Vote,0000000000000000000000000000000000000000000000000000000000000000
536ec4d17bf9094ada0c8e5ddfea399a8bcbf5f33e01ebfb5344e4d0ef7dca94,1,2,1,0.03405758,1707178844,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0e1ce07c29cebe7ceae5f940aefa4d7d4d09c08cf59f719132fece3b3221708,1,2,1,0.03343299,1707077544,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb96a5ef0b6a476f6cfcd8aba04116c51f6db05ede73faa7fc372a18058f2a3d,1,2,1,0.03343299,1707071146,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2f7f6d48a98132b817e829a2ba6637261a23c106ac1fe619200c3329813938a,1,2,1,0.03468513,1707056023,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3d9cf7def547e5c1c77e290eba583651169bb508318676827e525db33603f5f,1,2,1,0.03343299,1707042954,Vote,0000000000000000000000000000000000000000000000000000000000000000
b029326da47a3fca7e7e704b99e4cc4f3bf8b56240b7819dfe625bed6b7e697c,1,2,1,0.03343299,1707033378,Vote,0000000000000000000000000000000000000000000000000000000000000000
df0d2af947ca8920d4047187fa26a0821181dc3083cccb81bcb49bc25523c2ce,1,2,1,0.03343299,1706990956,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e3b90a292b724e85f35a7a0dd8fb9891567c008d60731977c60b7765a93b5a2,1,2,1,0.03343299,1706963059,Vote,0000000000000000000000000000000000000000000000000000000000000000
e20e6b79f9b066eaf7271d1e00648e7b0f182e23717fb16dd5716f00935f94ef,1,2,1,0.03343299,1706909478,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f2f50c7b243ae111e116e00167f15173cce9578184b5894c7059dbb88a8b38f,1,2,1,0.03405758,1706876741,Vote,0000000000000000000000000000000000000000000000000000000000000000
d31d9db239a34196d8bdbce4b206847979ccca485c2d5651d1c9dbfa274aacba,1,2,1,0.03405758,1706807596,Vote,0000000000000000000000000000000000000000000000000000000000000000
94ae858c08db29a10804e95ff6a9288789009ed12e5174835d9e10fbc4eaeed3,1,2,1,0.03343299,1706803813,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d3eb2f39df12524c62578706a90fb09f79941e2e34b8e18f3c0775d0c387378,1,2,1,0.03405758,1706781429,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ee99d0e264863ba1a204e1799b995d94ee8b3926bb207b6671431018f9ccb09,1,2,1,0.03405758,1706741355,Vote,0000000000000000000000000000000000000000000000000000000000000000
80bd558f1970b9bd63ce9cfbe268660023ae96181a44dc41683df444200ec861,1,2,1,0.03468513,1706674886,Vote,0000000000000000000000000000000000000000000000000000000000000000
13a57be5a44fd1ddfa3a3da78abba02946db44e0397c506e91691ba73bf9bca0,1,2,1,0.03405758,1706625339,Vote,0000000000000000000000000000000000000000000000000000000000000000
a334955efa7f54aa9570c8c02a108a083a73afd58772eb191520d8da4e86d3f7,1,2,1,0.03405758,1706595056,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb288909b4b292abd10729fcc9c6c9791a91d1cf2f6a32b249003045b207e12,1,2,1,0.03405758,1706416323,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cfcd7146273dc12b8b5383efbed0dbf169228bcc3d48e6f4e32d758f5c44410,1,2,1,0.03405758,1706308378,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bdbf5217d56eb100256f6498c5ea528f41637e78b1890cd96a46ad3d5b70684,1,2,1,0.03405758,1706305867,Vote,0000000000000000000000000000000000000000000000000000000000000000
11ca9e65f411999221dc20f31f83650b738ed23bfe5e73e4899f30630193e3e1,1,2,1,0.03405758,1706266561,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad34e9525e0bfe4e2220f8d3b327bf9e740a11f590cb13fd9640698d3e665baf,1,2,1,0.03405758,1706188218,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3b9da7135f632e5fa839f1e0141e4acc8dee48a39883d48bc827efda90f5d55,1,2,1,0.03405758,1706166903,Vote,0000000000000000000000000000000000000000000000000000000000000000
84445e28e6066f5d9993700e5f59eea2a9177d10cab79e7ee3ab09b43167e58c,1,2,1,0.03405758,1705977254,Vote,0000000000000000000000000000000000000000000000000000000000000000
7643c423fe465204839b62163d29a9c7ef16fa663021c963cdfa02a0d1dc6099,1,2,1,0.03405758,1705835636,Vote,0000000000000000000000000000000000000000000000000000000000000000
51e6bf75d4aec5ef5e50476edf207a6ef82d0b03ebccc841f808d9e39928a1e5,1,2,1,0.03405758,1705820594,Vote,0000000000000000000000000000000000000000000000000000000000000000
23e3df57e48f311bf0e21756422f7c3b6bf406af4ad2c0f4b418d89ed8dc9b12,1,2,1,0.03405758,1705751161,Vote,0000000000000000000000000000000000000000000000000000000000000000
740c8dfdcbcd235a5ba1bf9ae4fe3907882e090d5da91f91af5a27273732abbc,1,2,1,0.03405758,1705606998,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d35a07c3e25b6a218a48509bc302a417432dbab1a5beba473c0191dfbe2e870,1,2,1,0.03468513,1705591944,Vote,0000000000000000000000000000000000000000000000000000000000000000
d79d30ffefa71edb47aef5d86f8630434745d7f4843c6209ac2910625915a982,1,2,1,0.03405758,1705548822,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d9cc0cf200a1b026e826643ae6d8cabaa6647644ea6b88706161b76cb13c87c,1,2,1,0.03405758,1705511803,Vote,0000000000000000000000000000000000000000000000000000000000000000
c23a17dc4c5cea2a38d917f0afd4a8c4b3108ffbba8edfcd6fceb53b9bb0ac70,1,2,1,0.03405758,1705498083,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b0b905d6139dce6a971862b5f48a0c148344f1c060e19b0ff1c8fc90ee8a72a,1,2,1,0.03405758,1705415141,Vote,0000000000000000000000000000000000000000000000000000000000000000
a051e2efd466d17b554e7a295e294046939bf1e7ef088cc8623958005d3bf4ec,1,2,1,0.03405758,1705391791,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e3d680845d79fa1b4d6f89135cc7fb39e0a404c6f2c2057aebcb15ad4921b38,1,2,1,0.03408631,1705376795,Vote,0000000000000000000000000000000000000000000000000000000000000000
67f9c40f469dbedd45f2a05191384975465460346e6e66f37bb5c871a81e491e,1,2,1,0.0347135,1705369065,Vote,0000000000000000000000000000000000000000000000000000000000000000
af257ae08761fa180c4003d2870e04d5c050c951bf1d1bf3a4ff2e39feefbc4f,1,2,1,0.03408631,1705359992,Vote,0000000000000000000000000000000000000000000000000000000000000000
8407956812d69410109a043ae75a3d9f7a772369a96b9798d3c02d0a06eeac5a,1,2,1,0.03408796,1705349991,Vote,0000000000000000000000000000000000000000000000000000000000000000
a33a5b0aef447ccafd8c55ed994702e2088bc6c28768e6b76e63cb6881dcd835,1,2,1,0.0347135,1705323523,Vote,0000000000000000000000000000000000000000000000000000000000000000
7baa6264321a8e0c6207a9ecdc7b11cec2d9abb11f4356ca763ba385262733a8,1,2,1,0.03408631,1705286497,Vote,0000000000000000000000000000000000000000000000000000000000000000
47da5bd3ed7bab3924d7e732de6b738e5f047a577872c71cb2131d73b9bcb1bd,1,2,1,0.03408631,1705244290,Vote,0000000000000000000000000000000000000000000000000000000000000000
4273ad8acbbd9b39c4b89b389c31a5688ad29f540bb783148829fdc24c0c6b1a,1,2,1,0.03408631,1705235865,Vote,0000000000000000000000000000000000000000000000000000000000000000
38cf08ffd05800764f538064b67f9649669a92a3936f00c6b678be14262306fd,1,2,1,0.03408631,1705213489,Vote,0000000000000000000000000000000000000000000000000000000000000000
54a2544060f41e90aecced8d53cde58cfedfb75bf42259a96ab580fcba1fbaa0,1,2,1,0.03408631,1705211176,Vote,0000000000000000000000000000000000000000000000000000000000000000
36e465cba53975cb23c308c12fd3abb9877430ca41aa28739eeaff545248a9e9,1,2,1,0.03408631,1705162167,Vote,0000000000000000000000000000000000000000000000000000000000000000
d58a7bbae1e1782787ed9ac7bc3e37ceb718ff6ca3b2917c28b833350c4ac6e9,1,2,1,0.0347135,1705082031,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7a50ab507ad44bc6baf77c6c5ea41f3bfedac8e5a9f6863e16b2cc114e309ba,1,2,1,0.03408631,1705069733,Vote,0000000000000000000000000000000000000000000000000000000000000000
809d4b152e383538db31968a7a658f04f42f0268aaa300997c98c114d6cd1af3,1,2,1,0.03408631,1704920459,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2b6b3e67681d312787e422bade6344a326687e6cb09df51e20c1c2c39b599cf,1,2,1,0.0347135,1704900003,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f3bb9162fba4ebebc3933960e6679e9e60b0145b92b455d68839a431b74bf91,1,2,1,0.03408631,1704857477,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3bf662a51ea8c94fb2a3ac644d4bb1f257bc351926c1c1cafb73338c845d83d,1,2,1,0.0347135,1704778896,Vote,0000000000000000000000000000000000000000000000000000000000000000
48eed5349121df8e96d0e0e8fea90f17fcce4ebbd36fdbd63a56223cc994be35,1,2,1,0.03408631,1704738174,Vote,0000000000000000000000000000000000000000000000000000000000000000
607a832a3ccef1c73b400d3dafc26197c4dbd415f376fcd25e113d3ae675bec3,1,2,1,0.03408631,1704736476,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea13a728c877e6b844ff13d38b04bcde0716b130b46b243046c7f16f1ff8ed32,1,2,1,0.03408631,1704705020,Vote,0000000000000000000000000000000000000000000000000000000000000000
18afa019ff1bc6671211696b6db200f2fa4f8900f01eddc6fceef2b1c26da479,1,2,1,0.03408631,1704700266,Vote,0000000000000000000000000000000000000000000000000000000000000000
175682235bc4c9af9bf82c1abec040be63ca8f3608f7fe22f1cff44b301d8b08,1,2,1,0.03408631,1704618715,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a9683363ddb33fa3c318f226ae924e834c823973b0964775b8ecbf48f167f8b,1,2,1,0.0347135,1704582502,Vote,0000000000000000000000000000000000000000000000000000000000000000
42b71504b160bb72f1570333c03d85e03645e1d135912e68897aad62217de0db,1,2,1,0.03408631,1704570705,Vote,0000000000000000000000000000000000000000000000000000000000000000
b41028a20b81dd4bc820b06ad1a06ef361ca4fe17e9c5c2d564fa02849ded2b1,1,2,1,0.0347135,1704503767,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6a2e0c0e5c37defbb67f980b561c3cf15ee2cfe75899f454d8bb56e3a617a4f,1,2,1,0.03408631,1704485491,Vote,0000000000000000000000000000000000000000000000000000000000000000
90949a867510c51eac2c976874762e35fd3d3d5fa48c4ce31efba84aaa8a188c,1,2,1,0.03408631,1704451262,Vote,0000000000000000000000000000000000000000000000000000000000000000
46ddc5d3678d1f1c8c76bd8e7cac75dc18fe5bfa97a7c70c0310c694de65a128,1,2,1,0.03408631,1704426624,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbaa50bf91ab85f980630e7657bdc53ac979fb2586e69098b72e333a974f520c,1,2,1,0.03408631,1704398134,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a4e0d9a2cc8fed6f2586f7d9ed7391d241a8ad861d007f3a9ced3345fb45f05,1,2,1,0.0347135,1704389607,Vote,0000000000000000000000000000000000000000000000000000000000000000
a085be965a1cc4d0bcbcceea45cb6e92be09a19272113aa2d6420713d0debd20,1,2,1,0.0347135,1704342970,Vote,0000000000000000000000000000000000000000000000000000000000000000
707d5152f6c3435891984a2c9964feaf986ebae4ae568d3e7a2adc304c4769e0,1,2,1,0.03408631,1704325790,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a556c303002a3452e10d2d53c8eb50e0ec7c590cc81ba6d3b06d948e1d43c1b,1,2,1,0.0347135,1704303735,Vote,0000000000000000000000000000000000000000000000000000000000000000
864c8054bafe69cae81d895ff5b89c023382097a03b6a8ac8f5fdd9ec5324c1f,1,2,1,0.03408631,1704285104,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dfef34dfabefcb2cad191e520aac943561258d3eaab1023d2f240a16fef3edb,1,2,1,0.03408631,1704270106,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3693edf359d159b0e10525656929053591f2db57109000f98341d192ed09b20,1,2,1,0.03408631,1704267630,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b5d7d33774579e4248c8de40061788ac38cedd2fba3415440dd79a5989cac5c,1,2,1,0.03408631,1704264628,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fc6f79a20047fbf12045712ff2c5b724fcb5a121c45c93a9a066c6f2d31f471,1,2,1,0.03408631,1704260593,Vote,0000000000000000000000000000000000000000000000000000000000000000
3610c09ffc10f2aa0e2bf99439ed054f0814f9b0acb4fbb7d53569c313e751e9,1,2,1,0.0347135,1704187544,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d8a7007ab7df0102aeb8bcc479f8d6efae842993adccddc03f215f80a022932,1,2,1,0.03408631,1704108172,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8e8df77e77d4f295a1da0de98774cb781848970582b6529096e5313bdb6020b,1,2,1,0.0347135,1704084263,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffdff2ac93b375acb1b4dc550afd04f5573eced179bdf284da9aa0319bf8d86c,1,2,1,0.03408631,1704055685,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a79541a2e0e97e680cc02e9de137a06296411b92a8f7c9c8dbe3db127b2f26a,1,2,1,0.0347135,1703962397,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0dc7e0e7b54d1a0aeb8169a7d2aa8b7a37937fba07300357274b18eeb2aa138,1,2,1,0.03408631,1703907217,Vote,0000000000000000000000000000000000000000000000000000000000000000
05aaa2cc4e366efcba6d774b3de1a837fee2591782c3536027b30893e01a4f67,1,2,1,0.03408631,1703902346,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca31ab55db618617587d2536ccc959933a2b9d0ab616462b39e07dc37b78c775,1,2,1,0.03408631,1703883044,Vote,0000000000000000000000000000000000000000000000000000000000000000
f61abc223f074f7975f44f8c0c79d2837b96ad4897c37818d943909f469381b7,1,2,1,0.03408631,1703878635,Vote,0000000000000000000000000000000000000000000000000000000000000000
3058a42842006080b91ec39e1ea9aba818a18f75d51f0d46db5d7790e4872835,1,2,1,0.03408631,1703872096,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f6c884c13e30733ade67e303c043e823454a3b011f4940cc4a0063ed4f31f97,1,2,1,0.03408631,1703870839,Vote,0000000000000000000000000000000000000000000000000000000000000000
2181930f77bd6d195108404c05004bd6942d9f51c779c73cc71d8527bec7abb7,1,2,1,0.0347135,1703825200,Vote,0000000000000000000000000000000000000000000000000000000000000000
779698e1c62f8d9434613736a230e99db3dd362ac630c6ac6d0ce61d6f69386b,1,2,1,0.03408631,1703798824,Vote,0000000000000000000000000000000000000000000000000000000000000000
e15a278195803736e14ed2e3a8bb16f266867eabb813aec240df7f946db8a3da,1,2,1,0.03408631,1703772866,Vote,0000000000000000000000000000000000000000000000000000000000000000
528e68e0ef28090e88765148963e02a97a9be078d9f1be035cc6279c25b39344,1,2,1,0.03408631,1703765071,Vote,0000000000000000000000000000000000000000000000000000000000000000
318f343d9963e0873f449a7589481e0251a17bb74dca501b60d4fc2a4d6b2606,1,2,1,0.03408631,1703725973,Vote,0000000000000000000000000000000000000000000000000000000000000000
a284842c1b6811b9070543819a4a9b19a7930ab3deb84a540d1f67bc83019bf4,1,2,1,0.03408631,1703701215,Vote,0000000000000000000000000000000000000000000000000000000000000000
91af7b816b8f58d1788bbec8e36f27e0b22f8191874205b73636c0c37652816e,1,2,1,0.03408631,1703695420,Vote,0000000000000000000000000000000000000000000000000000000000000000
527d27a9551fa49ac76da88dc2c8ebe5b765e95839751bfd9fcff898a5a0a055,1,2,1,0.03408631,1703694760,Vote,0000000000000000000000000000000000000000000000000000000000000000
8af370376349c1ae3e7944fa21ce7d4f8de86772a1ffb042c9befc122b1e2a07,1,2,1,0.03411532,1703531546,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdfbc8bf33d794b9c6186219d6c6bba8aaa87b3c61b0edd6743bdf603d94f65a,1,2,1,0.03411532,1703515434,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ba8c70940903772a257b877a8518e96c78105487b95d7d75658b556a948094d,1,2,1,0.03411532,1703487627,Vote,0000000000000000000000000000000000000000000000000000000000000000
93a4512b30efc11910dc378ec68c5d01daa28e4cf6160c3c647fe0a5d13703a3,1,2,1,0.03474215,1703466497,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b2bd9072bc450fac1fa0739640ea07029909f3761bf5cad251e931637047da5,1,2,1,0.03474215,1703464945,Vote,0000000000000000000000000000000000000000000000000000000000000000
68e09063b328108007e38491305fb05b1e769308b85127d9bc9edfaa7b6d4eab,1,2,1,0.03411532,1703460259,Vote,0000000000000000000000000000000000000000000000000000000000000000
b44e355ce63afd1c8cd5bf3e548a59ab2533b561603f91ba748470231df07010,1,2,1,0.03474215,1703405442,Vote,0000000000000000000000000000000000000000000000000000000000000000
bae82b5efb62ca2285390baaaf72382a55acada97c7452d60f7ecfbb27c6e234,1,2,1,0.03411532,1703387855,Vote,0000000000000000000000000000000000000000000000000000000000000000
5206ae2e25dcb667073e6e4c32a81e6a3dac5a9a161768aa3021f6d4c8b3b037,1,2,1,0.03411532,1703367408,Vote,0000000000000000000000000000000000000000000000000000000000000000
89d3ff26ebbb621b7d2c93100296891ccd11c3959c642ecfb1af7c498e530c36,1,2,1,0.03411532,1703359403,Vote,0000000000000000000000000000000000000000000000000000000000000000
2933130900bf9dbdc60e0085488c1288f602ede003d92fec5eb1b21a1124e6e4,1,2,1,0.03411532,1703333446,Vote,0000000000000000000000000000000000000000000000000000000000000000
860ac011766575566628d5b268592efeae1ab62af868068985e76e143118c73c,1,2,1,0.03474215,1703320406,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba8d19ac07cc75f2edd1de5529bf671f0ed736dee2d90913ea18168c07dda29c,1,2,1,0.03411532,1703317111,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3c26ef742fc4f30183664fb4595e73f1bff7c22b2c82fa0973bcb51782281ca,1,2,1,0.03474215,1703316998,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e5df12546d965392a928c4e109f01f580bb3c05ec465ed50ba6bcc75eb57cb0,1,2,1,0.03411532,1703276595,Vote,0000000000000000000000000000000000000000000000000000000000000000
8687310151879137b1a7a4f27baa92602a25f5616601ddc23b6c168a99889940,1,2,1,0.03411532,1703224599,Vote,0000000000000000000000000000000000000000000000000000000000000000
05789bc420f0d58cc5c720a85b3c9d5a37ac34712e316b063907214b71303002,1,2,1,0.03411532,1703203317,Vote,0000000000000000000000000000000000000000000000000000000000000000
82b16a447adb8aca4c82229624985b296fa442b3c4b52bc39e94362186bfeb03,1,2,1,0.03411532,1703197531,Vote,0000000000000000000000000000000000000000000000000000000000000000
14ec6e5176f5d276694c636e4b0c8f6a897e4150eeb7a540e9e60d28e3605c4c,1,2,1,0.03411532,1703166156,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b431b2d48804e902d3d7edfc67e6175d8965ddb9dbe5135dfa9f51d01bf186b,1,2,1,0.03411532,1703152513,Vote,0000000000000000000000000000000000000000000000000000000000000000
35e16f1bbd1e9ea911f88cbbef287877599cf3a3ed6af30427adbebe21b77ff2,1,2,1,0.03411532,1703080633,Vote,0000000000000000000000000000000000000000000000000000000000000000
223175d05c5d43c6b049700669e2ccf25b1da0c475c3ae3cf30539201756a921,1,2,1,0.03411532,1703015121,Vote,0000000000000000000000000000000000000000000000000000000000000000
11ce15e72d31009edfde6cc2a40eb72632d4061e3593664c98b452a9f8fbd7ad,1,2,1,0.03411532,1702981511,Vote,0000000000000000000000000000000000000000000000000000000000000000
9502f5120c1872177cf78b2060c85b6a2fe648f5f766776928636c91ca79da5e,1,2,1,0.03411532,1702974689,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c8f0c44061462e89c57559c9bfea42b501ba328bb1448a0380338d252386012,1,2,1,0.03411532,1702956821,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c36aa1b93f1cb9d706ea9dcc6a3a43f0c88f595141e6b8db8b94d052ead8256,1,2,1,0.03411532,1702952608,Vote,0000000000000000000000000000000000000000000000000000000000000000
c96f871ea0a3feb9d3b9aec47ee002b4e648f721c54dbf25fbc4469418dc439f,1,2,1,0.03411532,1702876883,Vote,0000000000000000000000000000000000000000000000000000000000000000
0135623c92ebc9e1bbdcda312c6f0195ad45313cf8fa0def8dd9469f9f0c46e2,1,2,1,0.03474215,1702867501,Vote,0000000000000000000000000000000000000000000000000000000000000000
53c6c3fca43ceb3d86eea6fe131fa34aee136fa03518cb901cae271c4ec9f421,1,2,1,0.03411532,1702866847,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c31d573b25e9482362599c57005e2709c647121d56ce040b4c8b5661f589463,1,2,1,0.03411532,1702863223,Vote,0000000000000000000000000000000000000000000000000000000000000000
64a95a9d4f7620b2f952f3e7c48b76d384dcf6ff7105c992973f465ffff4ce3f,1,2,1,0.03411532,1702815199,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa440ab7b82670151d61f36ad85a8b8204ad86e98c3eab72b05d84347afc706c,1,2,1,0.03411532,1702814589,Vote,0000000000000000000000000000000000000000000000000000000000000000
210f510708b13073dc458004bd5aa45d2311a73928eddf7d54bd7096a50c52b0,1,2,1,0.03411532,1702773699,Vote,0000000000000000000000000000000000000000000000000000000000000000
ece8024c68d718706cf436a15785dd7f7c8f8ddfe2565977ed0ff15b9f771046,1,2,1,0.03411532,1702756230,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a937fb12e51e6115a075f0046c61f1d39cb569e253351e2e9841822748fe62c,1,2,1,0.03411532,1702741551,Vote,0000000000000000000000000000000000000000000000000000000000000000
12e00061aa3425b8b302b9ae605e720b2bcf34097f9e90403a37ecad638c4b2c,1,2,1,0.03411532,1702721969,Vote,0000000000000000000000000000000000000000000000000000000000000000
a328d73325ec1f7e7d99da827098c373a4f4c6fdf76d5927bb09e2fd9d9baafc,1,2,1,0.03411862,1702720727,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d41af157a86c92ac6bc8c697b805dcfef9366b82e37a095da87d5a3138d3634,1,2,1,0.03411532,1702715179,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e69234545f3d51e4c6d6f0cdd5243420a686d2591de71b60106b098ac35918b,1,2,1,0.03411532,1702697081,Vote,0000000000000000000000000000000000000000000000000000000000000000
36f478da75c3210bb3782debad8f8a98fb6c9e1f0761ddb1f52256cfa6dc6a30,1,2,1,0.03411532,1702649684,Vote,0000000000000000000000000000000000000000000000000000000000000000
f17d45aa392ca63b56aee444beaf820391678bfe6db236e3bee1aaee00ffdd05,1,2,1,0.03411532,1702609136,Vote,0000000000000000000000000000000000000000000000000000000000000000
c728e77c53108fd5c12afa14ee78cca6239c10fd8c6eea234bd9e2d605e4bbf0,1,2,1,0.03474215,1702573172,Vote,0000000000000000000000000000000000000000000000000000000000000000
736a14c5de0a3f37a2b44554c08929e5a537b34d8fb55ebbff9c6ef1f9cd53c5,1,2,1,0.03411532,1702568971,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec37c59582897d345ab87b7a3e02a0dd0b6b757c42d3eb90fe940d1a765a7c95,1,2,1,0.03411532,1702546550,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d998dc500c7dd31d88761f0315da104f06d3e0e9dce8cdce021aea1af5d5efe,1,2,1,0.03474215,1702501724,Vote,0000000000000000000000000000000000000000000000000000000000000000
e49c7b9683db11d8cd3ef4aaace9f488fa2ac2c0b7d8c5230eeac3507402ebc3,1,2,1,0.03474215,1702381625,Vote,0000000000000000000000000000000000000000000000000000000000000000
2217f204fa90b4600cadc9aee7b3d022bb8c67504fe935ee4b736fa499ae990d,1,2,1,0.03474215,1702360786,Vote,0000000000000000000000000000000000000000000000000000000000000000
10a35de39f720fe8db5f1b61fd9b3b25b47def221b27b494a2b8f0de2357be3f,1,2,1,0.03474215,1702147474,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bde7a1076831afcbdc147c39e36e315ff7079ae31f7bf518f847e7cc2c9b85b,1,2,1,0.03474215,1702136063,Vote,0000000000000000000000000000000000000000000000000000000000000000
edd1cb55c8a0375573cd7c2d2c2369bf293cbe7bb476d03434af31bfddd22cd8,1,2,1,0.03477108,1701689281,Vote,0000000000000000000000000000000000000000000000000000000000000000
