tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98a29b7b5e344293e638ed739b247e55059633d09951202897060dc499c55070,1,2,1,0.04343861,1657615383,Vote,0000000000000000000000000000000000000000000000000000000000000000
df7ac3a63cd085f865f1b56af1966618002b106576fe94e0a75e2db4dd531afb,1,2,1,0.04343861,1657614239,Vote,0000000000000000000000000000000000000000000000000000000000000000
abfd7d0f9f5acfff5cf442cc4ad505be770c8175b5e0790ca282c2d1f95891a7,1,2,1,0.04343861,1657610748,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fd79b14533d4c0f4728925ffd3ac0c5351c106cb9a9629f0043435f6c10985d,1,2,1,0.04343861,1657606881,Vote,0000000000000000000000000000000000000000000000000000000000000000
23745b9fd1683b90dd68652121c4372fbf3181632d2f91567b44e1ee71c4afc3,1,2,1,0.04343861,1657603922,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef3f74fc9135b3122a0e8d231067afac84aaa728a8c79b90744b8a3140bd8501,1,2,1,0.04343861,1657600001,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e512dd0a594406d858a4e82f5f98ca66b5d606d3e63fd71520e5451ccc00acb,1,2,1,0.04343861,1657597419,Vote,0000000000000000000000000000000000000000000000000000000000000000
66b16ceade15f81a85338ac006f8b45984bc1189d5fc78a34cf3cc63a795b6ea,1,2,1,0.04343861,1657595444,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9f04279b3bd4056eec4d9fff07e5baf4f7d69f5d06781f320beb5a00770548d,1,2,1,0.04343861,1657591516,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eab8b4c37c2d6742fdc40828f09fd89b29a9a068b8a3ebf088c128c8c3dfa5e,1,2,1,0.04343861,1657590306,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd1260defd1924cfbe5299d0e8376fa6a434061e6c2fa6d565aba283765e4e4a,1,2,1,0.04343861,1657570212,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cdecf4534b02bddb206cd29fe8c17f6cc57e5d25da6fd802c6869eadf7de53c,1,2,1,0.04343861,1657569267,Vote,0000000000000000000000000000000000000000000000000000000000000000
52797d13d2b5d10d1625b380f4ae7bb04b508b5dcaabab903b938a42a26ad013,1,2,1,0.04343861,1657566150,Vote,0000000000000000000000000000000000000000000000000000000000000000
f32a1c0cd1283fdf6fdf9bfa5304b2bac03adb166d62a366dacff0f74e8f7f87,1,2,1,0.04343861,1657561809,Vote,0000000000000000000000000000000000000000000000000000000000000000
41a1e22774b1fa6d6423f34fe1786e139376a37018ee3fe5af3ce0e67d4f2387,1,2,1,0.04343861,1657557758,Vote,0000000000000000000000000000000000000000000000000000000000000000
792fe06a81341c0cc0c363f69cd6ee7aa6648446557e1f44c984aa70aad7d7ea,1,2,1,0.04343861,1657557758,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4405ab1a40f27e47036c8340d39e88898743592b9590cfff920a5ab2cfa259e,1,2,1,0.04343861,1657557129,Vote,0000000000000000000000000000000000000000000000000000000000000000
6071de1b7ce781a6dccac508fd1d23881cd479445b70ea56590e4e8e176233d4,1,2,1,0.04343861,1657557074,Vote,0000000000000000000000000000000000000000000000000000000000000000
92f64e9193bb02b1dbc4326b6494efd582f9b4d0ec5e5c0d14cc258cf05da5df,1,2,1,0.04343861,1657554357,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5011a1d6a71b9946ac35fe125fc344112e3cc9050e89e9c3d9dc78f08a5a60e,1,2,1,0.04343861,1657553215,Vote,0000000000000000000000000000000000000000000000000000000000000000
d11a07e4e1f34ec1c5060893ed2c70da87715d0cf9eba724e1fe4f64c353bff4,1,2,1,0.04343861,1657550420,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7da2fdfd434ca037ce634c6451e85709b31ebdfdb43dfa3e143ffd000da69c1,1,2,1,0.04343861,1657546969,Vote,0000000000000000000000000000000000000000000000000000000000000000
efe47b35b2e82dfb8a540cabe4f76a4dc2d64307f9a8e838c3cba5421ddacfe8,1,2,1,0.04343861,1657546359,Vote,0000000000000000000000000000000000000000000000000000000000000000
673789a41080b4407886c1a1ffa3ab048b18023e2fe1aa0beddbb2e13a731982,1,2,1,0.04343861,1657546076,Vote,0000000000000000000000000000000000000000000000000000000000000000
c640980b76ea0233f579f2892623b13c4c66a5e9e4992803ec836de6f24dee8e,1,2,1,0.04343861,1657533473,Vote,0000000000000000000000000000000000000000000000000000000000000000
af4ae574cb9c41cd0a28e63cb0c9412f89d18c15eab43a2b5a9ccffe63629e61,1,2,1,0.04343861,1657532012,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd0f234516f1524af710e616b8178d530b5f83dcdd839521efcac5137127e4b0,1,2,1,0.04343861,1657532012,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1beacc55ecc90722a50795758861c598dc10c7bf5fab3dc58dff5aefc7f826b,1,2,1,0.04343861,1657529304,Vote,0000000000000000000000000000000000000000000000000000000000000000
67db08152f83c8fcd2342c9a489fd58b4c5d6712869af73788dfe0fb65a07c3c,1,2,1,0.04343861,1657527174,Vote,0000000000000000000000000000000000000000000000000000000000000000
15ec957b268c15950343501ed98c49182cd98d51c1886d4836efac2a23f1b5cb,1,2,1,0.04343861,1657525858,Vote,0000000000000000000000000000000000000000000000000000000000000000
c46440603eec8eddc57bddc57dbd6533fc9e8fbe21b829ba342fdad6e961e789,1,2,1,0.04343861,1657518546,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb6d026b2ec4b390a4e560ad78aa14a0dfe30ba153e52f073e01528d9404ac00,1,2,1,0.04343861,1657516876,Vote,0000000000000000000000000000000000000000000000000000000000000000
61008b26b8a6bb952c75cebdb8b4c567f70721929b93771cc88409f511f50348,1,2,1,0.04343861,1657516461,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7cc428a50108e0ef9955fc7667c86096a1821e1bc13057798483214206db2e9,1,2,1,0.04343861,1657515156,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2334def0432dca7160f89d5323834e00d45bb82aa371cab40b0fe76178225e,1,2,1,0.04343861,1657512936,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bd930e75fd7f9af5f325e78ffbbd10c64ec04d070ab89c37405210f0fa890a5,1,2,1,0.04343861,1657511897,Vote,0000000000000000000000000000000000000000000000000000000000000000
25abb81cf37c18ad5e078b1c29da5c8c3740edd2398ddca48e0ee7f38a34c23c,1,2,1,0.04343861,1657511897,Vote,0000000000000000000000000000000000000000000000000000000000000000
86739380c284f97f240fd92ca942e5d193b30dc00bd12e72fd77cf6fd28dedea,1,2,1,0.04343861,1657511079,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0b5cccda68d74d2dd690b497a83b4658b1a7b3be880a035abf6eb24c0b5710,1,2,1,0.04343861,1657510114,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c26d5ac6cb9c65cb25218d660973529e5bd5c40c4188ef066fba1b734b0a2cf,1,2,1,0.04343861,1657509693,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4d102bb58bbe70253846f9c9cfe381f3bbd6801a9045864eb9c8ed8aed0a44b,1,2,1,0.04343861,1657509632,Vote,0000000000000000000000000000000000000000000000000000000000000000
16b61bf33c3cb547e714027b4ca6d0abafefbdd0d1cde3f73141e439bdace2cd,1,2,1,0.04343861,1657509614,Vote,0000000000000000000000000000000000000000000000000000000000000000
b753a0eacbaa8258139697fd83ad1cd60421c049e711084c83ec110bd2601958,1,2,1,0.04343861,1657504931,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1d4307f3da4ed1cebdd833f83c91d22d0305c87104b1ad12c428643ec8fd6da,1,2,1,0.04343861,1657502002,Vote,0000000000000000000000000000000000000000000000000000000000000000
18583433740da10ac7db13e6866a7825fb58ad716c0317e05bd03cd29e012710,1,2,1,0.04343861,1657494832,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6eb2c392f14ab1939904cedcc13e0b002e8001b4b088589011b10a73900bd5c,1,2,1,0.04343861,1657489054,Vote,0000000000000000000000000000000000000000000000000000000000000000
3218d85572d9e91e37845905f702905cd5697a2bdf2ea34924692fe3165882e4,1,2,1,0.04343861,1657487229,Vote,0000000000000000000000000000000000000000000000000000000000000000
75944629b4fb2b264cc202b5f232efbd5f73dc07fdb5da261b8692d69bdacfa3,1,2,1,0.04343861,1657485449,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe3e019edc1e7a098b9b47afb4d8f4656f96e9da2564e8991126f4335241d847,1,2,1,0.04343861,1657482184,Vote,0000000000000000000000000000000000000000000000000000000000000000
9710dee3e1251e307cde856bd098d79ccb071e5016975b76912ce812655356ef,1,2,1,0.04343861,1657478694,Vote,0000000000000000000000000000000000000000000000000000000000000000
42dfa0b4110959164254c8feb8e8dbecb8effedf9a76afdfa30c44cbeda801a0,1,2,1,0.04343861,1657478647,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5b05119e0b993a2e779afe0e343e4e632c6dba3eb6f9e0a1efcec363ad0af5e,1,2,1,0.04343861,1657477392,Vote,0000000000000000000000000000000000000000000000000000000000000000
580ce6b2256bd3c3f0c82d7c20d417e6b538aacaddb834aeca7ebacefa297912,1,2,1,0.04343861,1657477230,Vote,0000000000000000000000000000000000000000000000000000000000000000
da4d1766dc2a31f31315f299490dd4ab9d5c1e206931b0f3a3198a4f30d1cc7d,1,2,1,0.04343861,1657477230,Vote,0000000000000000000000000000000000000000000000000000000000000000
39bac38c12669732932003c0bc804f21fd4fb9a9de1dad75d90043c778fc47e9,1,2,1,0.04343861,1657475408,Vote,0000000000000000000000000000000000000000000000000000000000000000
e83bf7d669660a0989ccd58e9687a2eeb2c3279eaeb03ba108e34d6c5a031740,1,2,1,0.04343861,1657473486,Vote,0000000000000000000000000000000000000000000000000000000000000000
c64f9037a8a754db7abae5b92a08336b952ad444f59ad65d83f61c5c17abdc3c,1,2,1,0.04343861,1657473441,Vote,0000000000000000000000000000000000000000000000000000000000000000
180e79bf76b1e51497ded75e09dd028bc1443e57aa75c400679a71dce71ef23d,1,2,1,0.04343861,1657472898,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3005389b85faa2870995461937191a6a8b11ef31f4061e7c18145047ed4d31f,1,2,1,0.04343861,1657471925,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a69fbb673223f9aeb4eca96a5cd9f9658fb35c481cf36012f8875431e164e39,1,2,1,0.04343861,1657471791,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ef674455d311437e3531365cfa079033e78f8ededf52e606d7892ac70b1f2cb,1,2,1,0.04343861,1657467583,Vote,0000000000000000000000000000000000000000000000000000000000000000
347d4bd5f15cec146039720b55e7df52f856209fba3eb3a37872a101ee14d1ae,1,2,1,0.04343861,1657467334,Vote,0000000000000000000000000000000000000000000000000000000000000000
b37a6b8089ed15165aa610baffd79364c7ee15fa6ec186cd4a9676d09cdd3c94,1,2,1,0.04343861,1657466342,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef369010649b6701dfa36fb6dd9386567ef8ab8efcf7c68b4f737a7847cd23d9,1,2,1,0.04343861,1657465590,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9900934ea9e509b7075d8f703b7b07ab38512f8f09ebd328e4733645ae73ce7,1,2,1,0.04343861,1657464720,Vote,0000000000000000000000000000000000000000000000000000000000000000
19bfd186f4d686c30f3413ef12d8c565c0858f1484e9a91431d715700c02330f,1,2,1,0.04343861,1657464202,Vote,0000000000000000000000000000000000000000000000000000000000000000
42513424e57bdabc06f617f067a866f6d6d05227203a1eed277b29a0b2f8dceb,1,2,1,0.04343861,1657463082,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea5aed7dbc9523c21d6849411624fa91ae98d2f5c026a8f2d564b2ed3cb1248b,1,2,1,0.04343861,1657462665,Vote,0000000000000000000000000000000000000000000000000000000000000000
359a30ad818d3f1970f095340e47b4e8149f86e40f3f4fa3e6346fd7a4a89d01,1,2,1,0.04343861,1657462477,Vote,0000000000000000000000000000000000000000000000000000000000000000
b59dc45e1bc1d436ab801f7da1ce539f947aed61ed7de6206ef68d3411abbbe6,1,2,1,0.04343861,1657461032,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d8afa502f105f99548e50e97fcdd6150f19d713d7782237052cc942b2600e05,1,2,1,0.04343861,1657458154,Vote,0000000000000000000000000000000000000000000000000000000000000000
98fd74b6536e7e06801ef044558431709dc93da6a772936995d65f00a0cafb49,1,2,1,0.04343861,1657457010,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b717870d3d5c72450cc3710d45ce46fbce310eadfd36c7b2a8b92428c77d5b3,1,2,1,0.04343861,1657450538,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4e5cd2b6dd2318cf74cdc89b080329ea83cffd95b982796b60e8cb3e44ec4e0,1,2,1,0.04343861,1657448877,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c290877d8e3dab754e63730a6ccd165b4f00d4fd168fb0fcb06bf57ce0b3e4d,1,2,1,0.04343861,1657440856,Vote,0000000000000000000000000000000000000000000000000000000000000000
53a11b249c641cab0c6d50ab4792a7a1cf0c98e1fc3b50d58f6620e215eafd01,1,2,1,0.04343861,1657440201,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3c9b498f2921eebde41ba2cc0c345c266cf9412b2b976401cf5cc37ab5739c6,1,2,1,0.04343861,1657436945,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2a2a9101ceb615488d08015e6f4c35ece0799a430454cf16a358e855af2ca4d,1,2,1,0.04343861,1657434646,Vote,0000000000000000000000000000000000000000000000000000000000000000
19590d9f64acfd06f4afa45554ce48fe52f9ca1ce1088a61156ebd6cd21c6b91,1,2,1,0.04343861,1657434222,Vote,0000000000000000000000000000000000000000000000000000000000000000
9af74e0b6e3d29ae055d0534645a5a0b38b9a65357d1c7556d778a51c2ca2f25,1,2,1,0.04343861,1657432680,Vote,0000000000000000000000000000000000000000000000000000000000000000
30131919b84056397163edecb09b3a4c6743ff9f31e90760395a71f10ae85179,1,2,1,0.04343861,1657431022,Vote,0000000000000000000000000000000000000000000000000000000000000000
b16e8a560ea52cac680b9a64bf2880d384056b9b850ca31a272cb0d56e6c1aae,1,2,1,0.04343861,1657429523,Vote,0000000000000000000000000000000000000000000000000000000000000000
23608f5eb71bc6248246e02ef90fdc213edb91f25a9ccb7e42969d6dd7550ba5,1,2,1,0.04343861,1657426827,Vote,0000000000000000000000000000000000000000000000000000000000000000
9afa5d5e4c8a27f071a9cf657f344d7a8d291ebb08f95a77e46f8901a2e49388,1,2,1,0.04343861,1657420228,Vote,0000000000000000000000000000000000000000000000000000000000000000
b902a7723bcbc4899a65770c43f879942065aee16740a3678e8202ca6d24886d,1,2,1,0.04343861,1657420003,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8cd1ff7a1ea967b53f6650b3bd932b883ebb68be2373b2f6746329be1549a39,1,2,1,0.04343861,1657419944,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c6a0f73e0956581c7da1a72faf05f4cf82936b97d84edc7df445bec484609e8,1,2,1,0.04343861,1657413812,Vote,0000000000000000000000000000000000000000000000000000000000000000
b44b4e48e3e7b7d72447fafadf30cee8887104f1ee19f01069bf303cb284d152,1,2,1,0.04343861,1657403554,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5eae38018607f19eb7a9d26d05d8cc8c45ad44d1e6dea9fa0bad2f654b9095,1,2,1,0.04343861,1657400281,Vote,0000000000000000000000000000000000000000000000000000000000000000
37e26c1293c4d884a2ac9ce2aef29f50a4e3af48ca93f491d9be3265d4cebdd6,1,2,1,0.04343861,1657395753,Vote,0000000000000000000000000000000000000000000000000000000000000000
7906a06fe7dd3e5c41dc5be7a254c3c4cf8febd9b420bea75b6d8a4d7044652a,1,2,1,0.04343861,1657395753,Vote,0000000000000000000000000000000000000000000000000000000000000000
24b1ee576ed618e732e9471357e8ea68669530718e21d6a0b1cd9f7c97efea09,1,2,1,0.04343861,1657393501,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0a9cac1066d434bd9bb73df39e9c5e86f40fda527b23f78ca5364969878ac1c,1,2,1,0.04343861,1657393108,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e5f4164b4fbdbd9eb206f8e61423a7590416b87951e052ca890ad66a45165f7,1,2,1,0.04343861,1657390601,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd2c884ad95964bce95a38008fb47b78df40afd8f06d7fa1df7c767bbfedca5a,1,2,1,0.04343861,1657387770,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b3e901cfa9cbb7d7925a035f9ab41d038d8447e225b49d1968eb030db5fa416,1,2,1,0.04343861,1657386585,Vote,0000000000000000000000000000000000000000000000000000000000000000
78fea71162d513918923d9b3bb6e326b8ec461bac1b270b1f5d4e91e03f4f792,1,2,1,0.04343861,1657386386,Vote,0000000000000000000000000000000000000000000000000000000000000000
d82c8c661f346d08c41b48aa84a49e21a9a6ab362249a24533af28a5d342b55c,1,2,1,0.04343861,1657386357,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cccb23772e2fdd88d8ffd7d7d94f5e8d7ff232c0893274d2f810b63ee4900d6,1,2,1,0.04343861,1657383886,Vote,0000000000000000000000000000000000000000000000000000000000000000
92e01b6ae53de65ca7a4ac15b9a1cc5e16f2b0ca24e4f919bd192b7883843578,1,2,1,0.04343861,1657382753,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfd36a1d8014404491d52ba7ddc910ff6909829210036c8743b654b3c46a751f,1,2,1,0.04343861,1657382753,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac1a24f081e6e65002c8f59ea7c8218e02bdf75cf82c5873c20724fb9af7a82,1,2,1,0.04343861,1657373357,Vote,0000000000000000000000000000000000000000000000000000000000000000
00a58423020898dad6f14ee519d5bfc757f73de6a52402b6fbba707100527c9a,1,2,1,0.04343861,1657372894,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab141f81e099ebd328950bfd45f24a8d9eda8555df1534c0d23fa5052514a3fc,1,2,1,0.04343861,1657371582,Vote,0000000000000000000000000000000000000000000000000000000000000000
cddc143ce9373d36ebb00c4c4e19bfbeed44ec3dbc980faa5398eab247271cb8,1,2,1,0.04343861,1657369747,Vote,0000000000000000000000000000000000000000000000000000000000000000
8762fdeae2e0d27ec9d7294ab5f29d53ee6081c4fe809eaee4dd0f5f258f0307,1,2,1,0.04343861,1657364121,Vote,0000000000000000000000000000000000000000000000000000000000000000
01074dbe8418baeaf6c6717ba751f0e2c9c7ecfa86e58bff3e262b65508a5ced,1,2,1,0.04343861,1657361149,Vote,0000000000000000000000000000000000000000000000000000000000000000
c13b1a5ff045ca66e05a9cc857318afbc3984a46600d24bf2f0e1d93b75d48a2,1,2,1,0.04343861,1657358605,Vote,0000000000000000000000000000000000000000000000000000000000000000
b76e3b9f812e8924c442acfd049ca69451de543482e9ebb7255bde6eb2436c28,1,2,1,0.04343861,1657358536,Vote,0000000000000000000000000000000000000000000000000000000000000000
91933ce95b590ddea7c645b3c55fb89b3af07dbbbf04515ac4920f7e6deb5001,1,2,1,0.04343861,1657356014,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba440aeff994c11924116f8024be8f631740bccc1d6dad8623de68b0b6b953cf,1,2,1,0.04343861,1657353805,Vote,0000000000000000000000000000000000000000000000000000000000000000
245e9f9aa57774521da4481ed6dd421c5f5f1087961325e9c6ce42b667323984,1,2,1,0.04343861,1657352702,Vote,0000000000000000000000000000000000000000000000000000000000000000
52829c719e6ed12f12b9ed07a68e02a40ac369e0a4f4651dd8e126edd7399c5b,1,2,1,0.04343861,1657349873,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a4a628781dcbeb598bfdc70c1dd4432edab90a4dadfffba437678ffb6ba4d67,1,2,1,0.04343861,1657348708,Vote,0000000000000000000000000000000000000000000000000000000000000000
92ae308bd1e3f348234975c4c31a146e01f1017ed9240101f5829bb6e2b32d24,1,2,1,0.04343861,1657348066,Vote,0000000000000000000000000000000000000000000000000000000000000000
42322e41cf19ddabab0ef68d35524f899657433cae996cef7317b782d601a9c6,1,2,1,0.04343861,1657347782,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6776e88b1b0e66262f337c3dc87e3bd49916006e3577e0b97318e02e936d8b1,1,2,1,0.04343861,1657346797,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc80726c0a75c3e988ba3fbbfed914d48fcdba658660f6f522eea25b9db7ab00,1,2,1,0.04343861,1657343647,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c2808399bcc3e3cbd187f5e1a79afac4f217c43f851e73b0d06f2d31aa17155,1,2,1,0.04343861,1657340290,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcfbe99e2efb26038c6e0c71e6cf3c039dec4c21cb8225a03f6d286e7cbdbfc5,1,2,1,0.04343861,1657334481,Vote,0000000000000000000000000000000000000000000000000000000000000000
e22724fb14690c2d6f5d5f765f133c347a56ff24561f5cc0fcf2c65a8e4e3446,1,2,1,0.04343861,1657332957,Vote,0000000000000000000000000000000000000000000000000000000000000000
9db979c08117a6dd81cdb30af36b202b4a183fe7ad048f70f9dabf839e599bba,1,2,1,0.04343861,1657331325,Vote,0000000000000000000000000000000000000000000000000000000000000000
a755075ce150553c0b364f80369a9bd82e5f7b56f734586feffa5287360ae684,1,2,1,0.04343861,1657331325,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f7642f0667c08419b99d65080713ddf9a58cf0d28f4c725885172625ee021fc,1,2,1,0.04343861,1657330466,Vote,0000000000000000000000000000000000000000000000000000000000000000
98b6eb0259ff8102866a08945e5eaeea9fcc3d06667ff4088dc0efe25bee13f5,1,2,1,0.04343861,1657328133,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aece1bf656fb154aeeebbd41d7b3d2cee48161c5f28e9206cdb4c39e0dda3ec,1,2,1,0.04343861,1657322880,Vote,0000000000000000000000000000000000000000000000000000000000000000
a72ee336b004b8acc6ca510ce59ec18089bdf15e0e7c84261859392ec30dc329,1,2,1,0.04343861,1657321866,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a3d3ee023b09fce5efa104af2bd22a5241915cefdbe5e2c0932a200431725e2,1,2,1,0.04343861,1657317112,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5a4a707be13f408260e166869f8c27bbca40acadd950f66d7f981ddd48ca048,1,2,1,0.04343861,1657315987,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cc6faf7f5e48412e8c385258bbbaf750f9e3bc5e9dce11a5d012aa660ef1b70,1,2,1,0.04343861,1657314359,Vote,0000000000000000000000000000000000000000000000000000000000000000
87ff6d60e316f227dbe3d2c85e6f8e1bac565bb0535909d7802909c34a24b8c9,1,2,1,0.04343861,1657312539,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f875b7edc753975e215ae04f91fbb31a20cea7ad85ba5181672bebc7919e952,1,2,1,0.04343861,1657312347,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd76ee6ad9cfea1d6c750a57a9db1b54ec08bd9ef82749d386afb00ff560e979,1,2,1,0.04343861,1657310987,Vote,0000000000000000000000000000000000000000000000000000000000000000
fab1f324e25c1467a7471ef7875c1b95dd4475694cbfef7bd79bbd2d8b4a3d4d,1,2,1,0.04343861,1657308777,Vote,0000000000000000000000000000000000000000000000000000000000000000
13cbc1b0364bee87b456f102968aa3da5b2f6298da31e6f0bc1564c1c83b3c0e,1,2,1,0.04343861,1657308669,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4bc908999ce50e1dbfa1686b8e4b0bd6c10ef52e6539be682c4cc74ad51d1a3,1,2,1,0.04343861,1657305394,Vote,0000000000000000000000000000000000000000000000000000000000000000
c500aa51550154bfb4afcbf8c7fb3118c3755c8729673c0b375c754cf2a0ead4,1,2,1,0.04343861,1657302769,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf96945462545493f76902f9b7cb150d9e2e876698edd7a82d02f9829c94018f,1,2,1,0.04343861,1657302729,Vote,0000000000000000000000000000000000000000000000000000000000000000
d172691633f6910147ac4a96cbd5c0da47b31ce15558e04eac48115fef50f7f6,1,2,1,0.04343861,1657302093,Vote,0000000000000000000000000000000000000000000000000000000000000000
39f79ac8fb81a637ead71933ecb02d09745c0c51141874cdd7016e692252947d,1,2,1,0.04343861,1657300491,Vote,0000000000000000000000000000000000000000000000000000000000000000
6366f776b40522fabe6e278ef5aa77748b2edb851ada3e1b446c71d613e4e10a,1,2,1,0.04343861,1657300020,Vote,0000000000000000000000000000000000000000000000000000000000000000
80975708091be6197206fd05f762d753dcd57f0df2d0633b058915545fa76999,1,2,1,0.04343861,1657294605,Vote,0000000000000000000000000000000000000000000000000000000000000000
817f9daa26c7458a58d0059a7738e60c929253b44d6eb6687d21ec78f72e0c23,1,2,1,0.04343861,1657294107,Vote,0000000000000000000000000000000000000000000000000000000000000000
da2593847f17e1ae7a5a539d114bcc28875f183bf36940e03974733914db4d19,1,2,1,0.04343861,1657293686,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bd245b4df2e7e8e6aebce8c4c0496f8e292f0fdc8f3819ad9f8de69195f1007,1,2,1,0.04343861,1657292883,Vote,0000000000000000000000000000000000000000000000000000000000000000
39710f79f1fa9c7c1deac924ca2c0eaf95b91bcc0a92af289a718477792db219,1,2,1,0.04343861,1657291318,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e0df68cfbc527a87a5c570bc78127a0b4ea3c74cdc3faeec87b772e52567761,1,2,1,0.04343861,1657291318,Vote,0000000000000000000000000000000000000000000000000000000000000000
c897643af2a0bbc6acc69d59ba24bf1080128d8ef8f867d76a893ee9e025ef97,1,2,1,0.04343861,1657291318,Vote,0000000000000000000000000000000000000000000000000000000000000000
28ab86820132eb33c56fee7d3e3086569e8332218a8e945820d31ee7c2341f95,1,2,1,0.04343861,1657291301,Vote,0000000000000000000000000000000000000000000000000000000000000000
36a7a52c13a0589de481eb0cf7bad32c13b13310f0168383f0df150e7e83d975,1,2,1,0.04343861,1657290148,Vote,0000000000000000000000000000000000000000000000000000000000000000
639d3c2e85ea406d9fce31faf2c4a7db4a436a519d2a8ce5ff6baeec9fe8727a,1,2,1,0.04343861,1657288576,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf92d9ab4d0dd77ac8b85df9a0e50f2756a4f8cd9ab254a5a8e3280f400abc6b,1,2,1,0.04343861,1657288576,Vote,0000000000000000000000000000000000000000000000000000000000000000
08a7aabfad7f37dba01d016bc9825216b69a3cf5babbca5b5e41f7ae3c3d7b9d,1,2,1,0.04343861,1657287759,Vote,0000000000000000000000000000000000000000000000000000000000000000
f616a42de7d909b6d11331b8525204d600425a7462008bfaa221c0b0c15cc7d9,1,2,1,0.04343861,1657287370,Vote,0000000000000000000000000000000000000000000000000000000000000000
28a9c208408d283fc87aa6b85ba10a3633e185acb5079b52d078778341b85a5c,1,2,1,0.04343861,1657283158,Vote,0000000000000000000000000000000000000000000000000000000000000000
47b3990d6d28c33296c2d66ce0a4061afdce718272582776391566f5d6b69d2d,1,2,1,0.04343861,1657283011,Vote,0000000000000000000000000000000000000000000000000000000000000000
603dd40388e8a889724163d0ab62110367cbf030109179b92f5dd2edaca96c77,1,2,1,0.04343861,1657283011,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec64be4dcbf77105dca39e94b43d6227c9c94d900832ab8c719ba73396bff07d,1,2,1,0.04343861,1657282156,Vote,0000000000000000000000000000000000000000000000000000000000000000
528ee70014dd0b65e4670a009a74fc67ba853a04b66f5817656400ca4fce4c66,1,2,1,0.04343861,1657277523,Vote,0000000000000000000000000000000000000000000000000000000000000000
