tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4e99f65df6c6503901c0c0842ebdb3b34792576bdc373eea736e0b9c9242f0e,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
0caa5492ea46ef9c8d9eb8c95ae8ceb5b1cae929d0d06fdded02068188e2790a,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
0caa5492ea46ef9c8d9eb8c95ae8ceb5b1cae929d0d06fdded02068188e2790a,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
255dcfb0a2de115115e9c6ce8956964d93bebc2d57b0f2958d6e3a6c650107c8,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
255dcfb0a2de115115e9c6ce8956964d93bebc2d57b0f2958d6e3a6c650107c8,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
46d25c4a2fb98fdf4c5ab7ad41b647afe25b81f10df460973738fd8ea6c463aa,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
46d25c4a2fb98fdf4c5ab7ad41b647afe25b81f10df460973738fd8ea6c463aa,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
7059df66c6211bbdf7c33cce93121273d5bb6bec7521563533edcd1a44237997,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
7059df66c6211bbdf7c33cce93121273d5bb6bec7521563533edcd1a44237997,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
83df7c0161a5cca7bf254b1f1f47249122c5e76f78695e520cf90dfaeb528ca1,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
83df7c0161a5cca7bf254b1f1f47249122c5e76f78695e520cf90dfaeb528ca1,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
8ffc3ca99ca5a067b135552140f2a80d56a0ee990139b2f46aed67f49ed062af,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
8ffc3ca99ca5a067b135552140f2a80d56a0ee990139b2f46aed67f49ed062af,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9c78717241584974cf36f4555a659d5e838788d98c3ff847bab62df442993fdb,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9c78717241584974cf36f4555a659d5e838788d98c3ff847bab62df442993fdb,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
b7acfced9c784abeec3c1e32ba76f3cfbdf08f72b102c6fc88cb056ed795d361,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
b7acfced9c784abeec3c1e32ba76f3cfbdf08f72b102c6fc88cb056ed795d361,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
bdb87436db718b5b770b928d6140c440de2ea0891a0ed5ba407a27c24279626c,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
bdb87436db718b5b770b928d6140c440de2ea0891a0ed5ba407a27c24279626c,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
e413451f43465bcfe9e47f60820734ca276591e90831fa671cbb618607fd5003,-1,0,1,0.0327854,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
e413451f43465bcfe9e47f60820734ca276591e90831fa671cbb618607fd5003,-1,1,1,15.73068155,1703647825,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
31208b873a25f4690c1d03d39629e4b2911b459ffcccc4ac497853dcefb9e98a,-1,1,1,15.73068155,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
31208b873a25f4690c1d03d39629e4b2911b459ffcccc4ac497853dcefb9e98a,-1,0,1,0.0327854,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
33bfcb78e060f4b10661cdeb27bf8994244eec54ae518cf839fa42c6ed2b9041,-1,0,1,0.0327854,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
33bfcb78e060f4b10661cdeb27bf8994244eec54ae518cf839fa42c6ed2b9041,-1,1,1,15.73068155,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
603d7ac0741a1fab3be6ec54dca966938de9f88a39e7e88ef0632b221e6ec6d7,-1,1,1,15.73068155,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
603d7ac0741a1fab3be6ec54dca966938de9f88a39e7e88ef0632b221e6ec6d7,-1,0,1,0.0327854,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6e78f2c92d6be94da2115387c4072b79bd454da8768a6710af67d2cf3b001110,-1,1,1,15.73068155,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6e78f2c92d6be94da2115387c4072b79bd454da8768a6710af67d2cf3b001110,-1,0,1,0.0327854,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
cb4a3d4ae67f8f6d2dd52e059141bf03dca4b75282bb0f0dab72c1330cfd1d89,-1,1,1,15.73068155,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
cb4a3d4ae67f8f6d2dd52e059141bf03dca4b75282bb0f0dab72c1330cfd1d89,-1,0,1,0.0327854,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ff6767f471926663764722b2407de63ad4555e303e1a5d74ec58de667de05cc2,-1,0,1,0.0327854,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ff6767f471926663764722b2407de63ad4555e303e1a5d74ec58de667de05cc2,-1,1,1,15.73068155,1703647691,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
a50682a640568737e8770a970c3e364dad7a771825ccaa70eb3077aacfad8998,-1,1,1,15.73068155,1703645307,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
a50682a640568737e8770a970c3e364dad7a771825ccaa70eb3077aacfad8998,-1,0,1,0.0327854,1703645307,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
0e16d9ec159c383d3cd4b622965ad6ed84edaf0408683281b291f36609017796,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
0e16d9ec159c383d3cd4b622965ad6ed84edaf0408683281b291f36609017796,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
0e8bc3a7b599e27119b335d372a3e02f3f096495e7c400c7ae24529a186d4a86,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
0e8bc3a7b599e27119b335d372a3e02f3f096495e7c400c7ae24529a186d4a86,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
2ea3699559db1172d6e39e7a43fbe76a49c457cc5315131c7208b97b8e59b342,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
2ea3699559db1172d6e39e7a43fbe76a49c457cc5315131c7208b97b8e59b342,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
3d48c192de9b46cd69fc891481ea9d3df231f44172613d4f7d3f430949eb5ec2,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
3d48c192de9b46cd69fc891481ea9d3df231f44172613d4f7d3f430949eb5ec2,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
405964c379c60e96320c9065d11a8c1518f9603dddae34f3b775ae7d25760b3c,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
405964c379c60e96320c9065d11a8c1518f9603dddae34f3b775ae7d25760b3c,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
42c589fa51be8d0d40718b3e8313dfaaafe7157f5a381de852712501c76cce55,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
42c589fa51be8d0d40718b3e8313dfaaafe7157f5a381de852712501c76cce55,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
681e8c3efaab5efbaf9c5e8ea7abe3cb659d5e42c2f25a32afc199cc76a10090,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
681e8c3efaab5efbaf9c5e8ea7abe3cb659d5e42c2f25a32afc199cc76a10090,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
71a9db735a5cc3a432e3a5f553435f808136be09a00956db9fb6b03cb9f3a3e4,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
71a9db735a5cc3a432e3a5f553435f808136be09a00956db9fb6b03cb9f3a3e4,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
be4bb4cb9b0647bdec56677476d3565a9b6bc1a043d93e633cec70a214d19a29,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
be4bb4cb9b0647bdec56677476d3565a9b6bc1a043d93e633cec70a214d19a29,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
be780e0fc11536ddf4bb8275d99d096ea070af4d0fb055c11bd84f1aa58a97a7,-1,1,1,15.73068155,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
be780e0fc11536ddf4bb8275d99d096ea070af4d0fb055c11bd84f1aa58a97a7,-1,0,1,0.0327854,1703644678,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
222bdec8ba4fb64abce99e7815c0aec8530499a30e249d092a71ee45abb3f5a0,-1,0,1,0.0327854,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
222bdec8ba4fb64abce99e7815c0aec8530499a30e249d092a71ee45abb3f5a0,-1,1,1,15.73068155,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
49e2c5982a5a6716a1d3334f7531750278db23082822830d1737fad5b9350c07,-1,0,1,0.0327854,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
49e2c5982a5a6716a1d3334f7531750278db23082822830d1737fad5b9350c07,-1,1,1,15.73068155,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
8b1ab704893889a43d802222ae466117db7b13c2ad7d39380f9fd39e9a36a96f,-1,1,1,15.73068155,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
8b1ab704893889a43d802222ae466117db7b13c2ad7d39380f9fd39e9a36a96f,-1,0,1,0.0327854,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9c0f6ca71ddee2ef3cd8092e580aeb1b0752d60fd3e01ce974e637d433f5a776,-1,0,1,0.0327854,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9c0f6ca71ddee2ef3cd8092e580aeb1b0752d60fd3e01ce974e637d433f5a776,-1,1,1,15.73068155,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9e0e45275febd7b0d6ca117f95746b849cffd38a1a089e9230f893723be361d5,-1,1,1,15.73068155,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9e0e45275febd7b0d6ca117f95746b849cffd38a1a089e9230f893723be361d5,-1,0,1,0.0327854,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
cde038ff0b94c6a0c691fbaa5ffdbb4867f75bf76a9b10fbf328223732f9ee28,-1,1,1,15.73068155,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
cde038ff0b94c6a0c691fbaa5ffdbb4867f75bf76a9b10fbf328223732f9ee28,-1,0,1,0.0327854,1703644236,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,20,1,0.0327854,1703644075,Regular,ac1ffb061aaedf340c53e1ac01d116b558256a12cb97add95267529f8ae2ffdc
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,166,1,0.0327854,1703644075,Regular,1c2889e11fdb65f23410a8f40282a18f05684066d520b861b2f7f5392f86422e
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,21,1,15.73068155,1703644075,Regular,ac1ffb061aaedf340c53e1ac01d116b558256a12cb97add95267529f8ae2ffdc
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,187,1,15.73068155,1703644075,Regular,c0dcb6031d8336695b72d0c2a5d32e01baf88dcb52e3f538160f5a175ddffcd4
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,30,1,0.0327854,1703644075,Regular,5092d7c2bfa5e78a071840d9f9218dc3061fa4f26442ccffafffc7f1f48ba054
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,186,1,0.0327854,1703644075,Regular,c0dcb6031d8336695b72d0c2a5d32e01baf88dcb52e3f538160f5a175ddffcd4
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,31,1,15.73068155,1703644075,Regular,5092d7c2bfa5e78a071840d9f9218dc3061fa4f26442ccffafffc7f1f48ba054
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,197,1,15.73068155,1703644075,Regular,9df62151772ea2835d08e5ac6fa8aeb0133280c8b15ab9d1c6903a41bed1228b
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,196,1,0.0327854,1703644075,Regular,9df62151772ea2835d08e5ac6fa8aeb0133280c8b15ab9d1c6903a41bed1228b
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,177,1,15.73068155,1703644075,Regular,e4e99f65df6c6503901c0c0842ebdb3b34792576bdc373eea736e0b9c9242f0e
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,176,1,0.0327854,1703644075,Regular,e4e99f65df6c6503901c0c0842ebdb3b34792576bdc373eea736e0b9c9242f0e
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,5,1,15.73068155,1703644075,Regular,7f8a6999ba16e37cfe4c6941b46dfb8856c9fe60196cf38eef63701d2401e9ec
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,159,1,15.73068155,1703644075,Regular,b7acfced9c784abeec3c1e32ba76f3cfbdf08f72b102c6fc88cb056ed795d361
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,158,1,0.0327854,1703644075,Regular,b7acfced9c784abeec3c1e32ba76f3cfbdf08f72b102c6fc88cb056ed795d361
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,171,1,15.73068155,1703644075,Regular,46d25c4a2fb98fdf4c5ab7ad41b647afe25b81f10df460973738fd8ea6c463aa
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,170,1,0.0327854,1703644075,Regular,46d25c4a2fb98fdf4c5ab7ad41b647afe25b81f10df460973738fd8ea6c463aa
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,173,1,15.73068155,1703644075,Regular,cb4a3d4ae67f8f6d2dd52e059141bf03dca4b75282bb0f0dab72c1330cfd1d89
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,2,1,0.0327854,1703644075,Regular,07f8cd1853ef46ca22131f2c85e339da02194883d132b69477e61753735e1a8f
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,172,1,0.0327854,1703644075,Regular,cb4a3d4ae67f8f6d2dd52e059141bf03dca4b75282bb0f0dab72c1330cfd1d89
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,3,1,15.73068155,1703644075,Regular,07f8cd1853ef46ca22131f2c85e339da02194883d132b69477e61753735e1a8f
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,194,1,0.0327854,1703644075,Regular,be4bb4cb9b0647bdec56677476d3565a9b6bc1a043d93e633cec70a214d19a29
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,169,1,15.73068155,1703644075,Regular,be780e0fc11536ddf4bb8275d99d096ea070af4d0fb055c11bd84f1aa58a97a7
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,168,1,0.0327854,1703644075,Regular,be780e0fc11536ddf4bb8275d99d096ea070af4d0fb055c11bd84f1aa58a97a7
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,125,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,124,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,131,1,15.73068155,1703644075,Regular,d3fdfd428d9fda766d5df0bfdf5467222e62cc4cbead4841b032cc368f0bcbd6
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,130,1,0.0327854,1703644075,Regular,d3fdfd428d9fda766d5df0bfdf5467222e62cc4cbead4841b032cc368f0bcbd6
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,154,1,0.0327854,1703644075,Regular,348d4d34161c177921983f34359e89f772a86aec0bc9c29293456d8b69aabd2c
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,115,1,15.73068155,1703644075,Regular,0d90088f093c0cd56018e20cf409ea7e51680ac56135976c25cf351aeb199115
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,50,1,0.0327854,1703644075,Regular,455b21ed34ef0affe5a11873360126fc55fe0377dae4d1329afac3244c7a3f31
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,114,1,0.0327854,1703644075,Regular,0d90088f093c0cd56018e20cf409ea7e51680ac56135976c25cf351aeb199115
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,51,1,15.73068155,1703644075,Regular,455b21ed34ef0affe5a11873360126fc55fe0377dae4d1329afac3244c7a3f31
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,111,1,15.73068155,1703644075,Regular,77ffcf64650c0186c45f39248ee38ac9d0565c07a41f9288920136bd65ddb778
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,110,1,0.0327854,1703644075,Regular,77ffcf64650c0186c45f39248ee38ac9d0565c07a41f9288920136bd65ddb778
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,123,1,15.73068155,1703644075,Regular,2d1dbfa53e9d527fbfb216f6f762c9b8251793ab7a85aceb9c6bf9b1da1858bd
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,60,1,0.0327854,1703644075,Regular,9825545f3f80710a4da8f96ea66a63b18c06d0031484d59fc43eac42c0d9c52d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,122,1,0.0327854,1703644075,Regular,2d1dbfa53e9d527fbfb216f6f762c9b8251793ab7a85aceb9c6bf9b1da1858bd
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,61,1,15.73068155,1703644075,Regular,9825545f3f80710a4da8f96ea66a63b18c06d0031484d59fc43eac42c0d9c52d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,129,1,15.73068155,1703644075,Regular,a0999fcf25d0cf5ad1c85e1d924bebdf269cde542e6349b176eb97ae392fb124
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,178,1,0.0327854,1703644075,Regular,ed5990cfa81c7a41a26d5e28254201ff74a0a859d212f46ec0a6c4ed387b7c26
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,128,1,0.0327854,1703644075,Regular,a0999fcf25d0cf5ad1c85e1d924bebdf269cde542e6349b176eb97ae392fb124
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,179,1,15.73068155,1703644075,Regular,ed5990cfa81c7a41a26d5e28254201ff74a0a859d212f46ec0a6c4ed387b7c26
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,153,1,15.73068155,1703644075,Regular,c6ce079f3b0181c82a0b76410becfdb31551ad07e491882718fc041c59dc0788
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,152,1,0.0327854,1703644075,Regular,c6ce079f3b0181c82a0b76410becfdb31551ad07e491882718fc041c59dc0788
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,119,1,15.73068155,1703644075,Regular,8ffc3ca99ca5a067b135552140f2a80d56a0ee990139b2f46aed67f49ed062af
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,118,1,0.0327854,1703644075,Regular,8ffc3ca99ca5a067b135552140f2a80d56a0ee990139b2f46aed67f49ed062af
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,155,1,15.73068155,1703644075,Regular,348d4d34161c177921983f34359e89f772a86aec0bc9c29293456d8b69aabd2c
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,121,1,15.73068155,1703644075,Regular,0caa5492ea46ef9c8d9eb8c95ae8ceb5b1cae929d0d06fdded02068188e2790a
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,120,1,0.0327854,1703644075,Regular,0caa5492ea46ef9c8d9eb8c95ae8ceb5b1cae929d0d06fdded02068188e2790a
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,99,1,15.73068155,1703644075,Regular,fb58985845a2dfbb9b5e87a17f31be8db7a09c61e3dc4036986e23c0042413f2
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,133,1,15.73068155,1703644075,Regular,6e78f2c92d6be94da2115387c4072b79bd454da8768a6710af67d2cf3b001110
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,132,1,0.0327854,1703644075,Regular,6e78f2c92d6be94da2115387c4072b79bd454da8768a6710af67d2cf3b001110
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,148,1,0.0327854,1703644075,Regular,3d48c192de9b46cd69fc891481ea9d3df231f44172613d4f7d3f430949eb5ec2
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,71,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,70,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,65,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,85,1,15.73068155,1703644075,Regular,b7cccc104d882e09f549c4abe20f3384f08efbc24660f7f00dddfcdc9826191a
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,84,1,0.0327854,1703644075,Regular,b7cccc104d882e09f549c4abe20f3384f08efbc24660f7f00dddfcdc9826191a
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,98,1,0.0327854,1703644075,Regular,fb58985845a2dfbb9b5e87a17f31be8db7a09c61e3dc4036986e23c0042413f2
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,91,1,15.73068155,1703644075,Regular,793e9cc1b3059b6fc69e875db2b2aaa24043c740a3e172b07be44df406bfc839
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,90,1,0.0327854,1703644075,Regular,793e9cc1b3059b6fc69e875db2b2aaa24043c740a3e172b07be44df406bfc839
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,83,1,15.73068155,1703644075,Regular,e95035e1b0856dd2e0e94d785066c1249ff1dc60b979040230a6166f827f7c96
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,82,1,0.0327854,1703644075,Regular,e95035e1b0856dd2e0e94d785066c1249ff1dc60b979040230a6166f827f7c96
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,12,1,0.0327854,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,101,1,15.73068155,1703644075,Regular,1f5f96f578e4efb7e2b788eb3b78f2de17366826dc778b6bd0786ed535eea3ec
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,13,1,15.73068155,1703644075,Regular,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474,1,100,1,0.0327854,1703644075,Regular,1f5f96f578e4efb7e2b788eb3b78f2de17366826dc778b6bd0786ed535eea3ec
