tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077e809325d81668a1c570f10f50537400ae2badd3863c4a4c45626b564010b6,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
077e809325d81668a1c570f10f50537400ae2badd3863c4a4c45626b564010b6,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
2073a5026510855ab09437daecabc8cb6691f4d5329629caee829ad9f76d9032,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
2073a5026510855ab09437daecabc8cb6691f4d5329629caee829ad9f76d9032,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
2e5f9370422ba27ea5b86c513b348ed86afc35745e12d7687505760a958d7e17,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
2e5f9370422ba27ea5b86c513b348ed86afc35745e12d7687505760a958d7e17,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
4c95927ac0b196d0a89573d99ebd0db097e39bd9112359dd80228d698bbf817a,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
4c95927ac0b196d0a89573d99ebd0db097e39bd9112359dd80228d698bbf817a,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
4ec002454c53c5927a262428c594c699fec2ef33826099a95b14db1d1f7c10ea,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
4ec002454c53c5927a262428c594c699fec2ef33826099a95b14db1d1f7c10ea,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
59b5cd49f210e069ffa8470ae3cb023cc522d4b51063157f9cf12e7767f9cb4c,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
59b5cd49f210e069ffa8470ae3cb023cc522d4b51063157f9cf12e7767f9cb4c,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
957d4863b224c3eafaa05a942f9af039a7d84c2ef4e8b87b7479767ad21edb0d,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
957d4863b224c3eafaa05a942f9af039a7d84c2ef4e8b87b7479767ad21edb0d,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
9be8e5f6a9c9627b7584862dac7e0b0630dee4cd76cb4d8016c40066a03ebc02,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
9be8e5f6a9c9627b7584862dac7e0b0630dee4cd76cb4d8016c40066a03ebc02,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
ee36258b1ac0cbae00c74293ded08057f82945a45ec1a67489bf316d74075774,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
ee36258b1ac0cbae00c74293ded08057f82945a45ec1a67489bf316d74075774,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
f4eebfe9060788568db9fbfe3cd4b3d1388c2e7943f8a77a454f7d00eeb01e05,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
f4eebfe9060788568db9fbfe3cd4b3d1388c2e7943f8a77a454f7d00eeb01e05,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
ff1167bef3370a3fcd86d46dd17115427ef1f770c13fef0283eaa9e0d253543c,-1,1,1,1.97383893,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
ff1167bef3370a3fcd86d46dd17115427ef1f770c13fef0283eaa9e0d253543c,-1,0,1,0.02621527,1715684993,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
26d6c8223d45f3dbdc2b01c4d10cae1af20cc8cf7e0306406edbeafee588e955,-1,1,1,1.97383893,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
26d6c8223d45f3dbdc2b01c4d10cae1af20cc8cf7e0306406edbeafee588e955,-1,0,1,0.02621527,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
4a7edbbe335702a5aaebbb818318a34b9f18ceccf5a1e2b17906165275ee6126,-1,0,1,0.02621527,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
4a7edbbe335702a5aaebbb818318a34b9f18ceccf5a1e2b17906165275ee6126,-1,1,1,1.97383893,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
4c8cb6bb6a18d8dd1b28c92d150708cfb0ef9830a964a4aed1c4cebf8bc13e64,-1,0,1,0.02621527,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
4c8cb6bb6a18d8dd1b28c92d150708cfb0ef9830a964a4aed1c4cebf8bc13e64,-1,1,1,1.97383893,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
a752b81a6ed53905a0adcde30c8e888f67d0e780fe2e552f4b901ae928763ede,-1,0,1,0.02621527,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
a752b81a6ed53905a0adcde30c8e888f67d0e780fe2e552f4b901ae928763ede,-1,1,1,1.97383893,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
b12b2ee45efc293a1a1d3191ae9c5dcd9a3c52a16e8745b725b380897b40e9c7,-1,1,1,1.97383893,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
b12b2ee45efc293a1a1d3191ae9c5dcd9a3c52a16e8745b725b380897b40e9c7,-1,0,1,0.02621527,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
ea84c237828a9768c8973ac5f57566ef568df9b529b448ef18bf4afb94ec71b3,-1,1,1,1.97383893,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
ea84c237828a9768c8973ac5f57566ef568df9b529b448ef18bf4afb94ec71b3,-1,0,1,0.02621527,1715684857,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,167,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,12,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,40,1,0.02621527,1715684777,Regular,2059827ae3672be9b06ca2f629a2ec809acebd9fa43b3af5b82c683f3c2ab56a
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,41,1,1.97383893,1715684777,Regular,2059827ae3672be9b06ca2f629a2ec809acebd9fa43b3af5b82c683f3c2ab56a
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,25,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,26,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,27,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,46,1,0.02621527,1715684777,Regular,957d4863b224c3eafaa05a942f9af039a7d84c2ef4e8b87b7479767ad21edb0d
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,44,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,45,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,56,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,73,1,1.97383893,1715684777,Regular,2e5f9370422ba27ea5b86c513b348ed86afc35745e12d7687505760a958d7e17
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,76,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,81,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,82,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,116,1,0.02621527,1715684777,Regular,59b5cd49f210e069ffa8470ae3cb023cc522d4b51063157f9cf12e7767f9cb4c
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,102,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,103,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,104,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,125,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,144,1,0.02621527,1715684777,Regular,2073a5026510855ab09437daecabc8cb6691f4d5329629caee829ad9f76d9032
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,141,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,142,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,150,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,86,1,0.02621527,1715684777,Regular,4c8cb6bb6a18d8dd1b28c92d150708cfb0ef9830a964a4aed1c4cebf8bc13e64
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,87,1,1.97383893,1715684777,Regular,4c8cb6bb6a18d8dd1b28c92d150708cfb0ef9830a964a4aed1c4cebf8bc13e64
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,52,1,0.02621527,1715684777,Regular,4a7edbbe335702a5aaebbb818318a34b9f18ceccf5a1e2b17906165275ee6126
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,53,1,1.97383893,1715684777,Regular,4a7edbbe335702a5aaebbb818318a34b9f18ceccf5a1e2b17906165275ee6126
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,148,1,0.02621527,1715684777,Regular,b12b2ee45efc293a1a1d3191ae9c5dcd9a3c52a16e8745b725b380897b40e9c7
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,149,1,1.97383893,1715684777,Regular,b12b2ee45efc293a1a1d3191ae9c5dcd9a3c52a16e8745b725b380897b40e9c7
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,16,1,0.02621527,1715684777,Regular,26d6c8223d45f3dbdc2b01c4d10cae1af20cc8cf7e0306406edbeafee588e955
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,17,1,1.97383893,1715684777,Regular,26d6c8223d45f3dbdc2b01c4d10cae1af20cc8cf7e0306406edbeafee588e955
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,110,1,0.02621527,1715684777,Regular,a752b81a6ed53905a0adcde30c8e888f67d0e780fe2e552f4b901ae928763ede
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,111,1,1.97383893,1715684777,Regular,a752b81a6ed53905a0adcde30c8e888f67d0e780fe2e552f4b901ae928763ede
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,74,1,0.02621527,1715684777,Regular,ea84c237828a9768c8973ac5f57566ef568df9b529b448ef18bf4afb94ec71b3
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,75,1,1.97383893,1715684777,Regular,ea84c237828a9768c8973ac5f57566ef568df9b529b448ef18bf4afb94ec71b3
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,145,1,1.97383893,1715684777,Regular,2073a5026510855ab09437daecabc8cb6691f4d5329629caee829ad9f76d9032
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,117,1,1.97383893,1715684777,Regular,59b5cd49f210e069ffa8470ae3cb023cc522d4b51063157f9cf12e7767f9cb4c
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,32,1,0.02621527,1715684777,Regular,4ec002454c53c5927a262428c594c699fec2ef33826099a95b14db1d1f7c10ea
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,33,1,1.97383893,1715684777,Regular,4ec002454c53c5927a262428c594c699fec2ef33826099a95b14db1d1f7c10ea
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,112,1,0.02621527,1715684777,Regular,077e809325d81668a1c570f10f50537400ae2badd3863c4a4c45626b564010b6
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,113,1,1.97383893,1715684777,Regular,077e809325d81668a1c570f10f50537400ae2badd3863c4a4c45626b564010b6
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,38,1,0.02621527,1715684777,Regular,9be8e5f6a9c9627b7584862dac7e0b0630dee4cd76cb4d8016c40066a03ebc02
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,39,1,1.97383893,1715684777,Regular,9be8e5f6a9c9627b7584862dac7e0b0630dee4cd76cb4d8016c40066a03ebc02
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,36,1,0.02621527,1715684777,Regular,f4eebfe9060788568db9fbfe3cd4b3d1388c2e7943f8a77a454f7d00eeb01e05
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,37,1,1.97383893,1715684777,Regular,f4eebfe9060788568db9fbfe3cd4b3d1388c2e7943f8a77a454f7d00eeb01e05
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,58,1,0.02621527,1715684777,Regular,4c95927ac0b196d0a89573d99ebd0db097e39bd9112359dd80228d698bbf817a
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,59,1,1.97383893,1715684777,Regular,4c95927ac0b196d0a89573d99ebd0db097e39bd9112359dd80228d698bbf817a
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,47,1,1.97383893,1715684777,Regular,957d4863b224c3eafaa05a942f9af039a7d84c2ef4e8b87b7479767ad21edb0d
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,136,1,0.02621527,1715684777,Regular,ee36258b1ac0cbae00c74293ded08057f82945a45ec1a67489bf316d74075774
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,137,1,1.97383893,1715684777,Regular,ee36258b1ac0cbae00c74293ded08057f82945a45ec1a67489bf316d74075774
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,72,1,0.02621527,1715684777,Regular,2e5f9370422ba27ea5b86c513b348ed86afc35745e12d7687505760a958d7e17
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,10,1,0.02621527,1715684777,Regular,ff1167bef3370a3fcd86d46dd17115427ef1f770c13fef0283eaa9e0d253543c
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,156,1,0.02621527,1715684777,Regular,588d855e4a6e5b0b236af68d2b1de92d2ff82224a134c22203ee6ff844e5e236
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,157,1,1.97383893,1715684777,Regular,588d855e4a6e5b0b236af68d2b1de92d2ff82224a134c22203ee6ff844e5e236
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,70,1,0.02621527,1715684777,Regular,89b7226bd92d3c91fde5a590d78e2d48dae802072d84bcf5c15cfdab09ee1f41
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,71,1,1.97383893,1715684777,Regular,89b7226bd92d3c91fde5a590d78e2d48dae802072d84bcf5c15cfdab09ee1f41
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,0,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,1,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,2,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,3,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,4,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,5,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,6,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,7,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,8,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,9,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,13,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,14,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,15,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,18,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,19,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,20,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,21,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,22,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,23,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,24,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,28,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,29,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,30,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,31,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,34,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,35,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,42,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,43,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,48,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,49,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,50,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,51,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,54,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,55,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,57,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,60,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,61,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,62,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,63,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,64,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,65,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,66,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,67,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f,1,68,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
