tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8be5db03ddfb0c6278641de6a76c017b12a99817ecbc0289e321e93dc79e7c,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
5d6488ef9bb47df6702d631771f8c9476fd765d9d4edbb3b66dc6bd0171462c4,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
5d6488ef9bb47df6702d631771f8c9476fd765d9d4edbb3b66dc6bd0171462c4,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
83a24973f8683c8638383f4018b5439f04766f36164e38d0df4851db7e870ca4,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
83a24973f8683c8638383f4018b5439f04766f36164e38d0df4851db7e870ca4,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
8853336f2a7462c69e697bf12de5e435c57302ceb2433ddef8093946971d032a,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
8853336f2a7462c69e697bf12de5e435c57302ceb2433ddef8093946971d032a,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a19263df0aa1c8376413bf71c17153f895570bf2d864d35c0ee0185e45970ef6,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a19263df0aa1c8376413bf71c17153f895570bf2d864d35c0ee0185e45970ef6,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a3aaf505cbb24b6a803992adad1fc7f43e3a8d9b0fd1dda5e975f55b4cb7dda8,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a3aaf505cbb24b6a803992adad1fc7f43e3a8d9b0fd1dda5e975f55b4cb7dda8,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
de98f593f8b707493a58f28f5b9352027e252fe56ea7a4feef96b7a47625f266,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
de98f593f8b707493a58f28f5b9352027e252fe56ea7a4feef96b7a47625f266,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
0066f622f301aaaccc768f4bfa652453e0bf5ad929e322561ad7847796e1f5f7,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
0066f622f301aaaccc768f4bfa652453e0bf5ad929e322561ad7847796e1f5f7,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
0e227337b39cc38b8d51855807ca29558c93c7df835c497601b26d07e8f9b24b,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
0e227337b39cc38b8d51855807ca29558c93c7df835c497601b26d07e8f9b24b,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
191213553f24b08cd0fb87326f3f8273a0575d4756f19ac05706c881739a576e,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
191213553f24b08cd0fb87326f3f8273a0575d4756f19ac05706c881739a576e,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2adc104bc48574bf138a20db5816dc0cace18b040652a4a4209fa852c20eeeb3,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2adc104bc48574bf138a20db5816dc0cace18b040652a4a4209fa852c20eeeb3,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3cfe51ee7a6948603a9d79d26526ff9c59112312eb9c60e5b4782cbdc7853cf5,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3cfe51ee7a6948603a9d79d26526ff9c59112312eb9c60e5b4782cbdc7853cf5,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
50ffcbda1bec944c42be17e8d0be67a27693e4c4906ab214f21704d2dc6b5091,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
50ffcbda1bec944c42be17e8d0be67a27693e4c4906ab214f21704d2dc6b5091,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
691373efd82d20acab4e6e997e953366e82600d71cf1b0df72a18fad773752d9,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
691373efd82d20acab4e6e997e953366e82600d71cf1b0df72a18fad773752d9,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
759a98485515595441e658259adc001b02899c49e8a0b046f231438b97203942,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
759a98485515595441e658259adc001b02899c49e8a0b046f231438b97203942,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c4998658e568ccf1f56b117fa1e4f4ac5dcbce6d393c5cdc09029153c975ce06,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c4998658e568ccf1f56b117fa1e4f4ac5dcbce6d393c5cdc09029153c975ce06,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d5b8486436ad734635325d8bc6ddb378bd9dadb4ca1e3efda5efa82a5ce4ddd7,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d5b8486436ad734635325d8bc6ddb378bd9dadb4ca1e3efda5efa82a5ce4ddd7,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
df24dd353895e2c5fda85aa1270f161e15c6466a49280754d8a9489ce437b131,-1,1,1,5.99552781,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
df24dd353895e2c5fda85aa1270f161e15c6466a49280754d8a9489ce437b131,-1,0,1,0.03080338,1708144671,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
10b4454ec31179f6c1b3607ee8609f762dedf61ef5b73432affe3584cdb2ee2d,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
10b4454ec31179f6c1b3607ee8609f762dedf61ef5b73432affe3584cdb2ee2d,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
19a9f632574ea58da0574188771592502c766d0bc53ba7992a8f0d3c1a856c35,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
19a9f632574ea58da0574188771592502c766d0bc53ba7992a8f0d3c1a856c35,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
19fb9ec597cda7516ff8603d5b67ca9cc7cf5b2c9ba00976ae83700d58333758,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
19fb9ec597cda7516ff8603d5b67ca9cc7cf5b2c9ba00976ae83700d58333758,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
23d57a25629a7a665e400d638279ae53645088de5bcd6d87a040f36418459759,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
23d57a25629a7a665e400d638279ae53645088de5bcd6d87a040f36418459759,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
36adfe391f54a18e80928a4edf0e2f17bd653864c649e04822301a68f2c80416,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
36adfe391f54a18e80928a4edf0e2f17bd653864c649e04822301a68f2c80416,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
84b11ea0f75ae79e9ba6f5c87d16bdc118c17a1676f2ab898c98e8cd5fa58d4b,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
84b11ea0f75ae79e9ba6f5c87d16bdc118c17a1676f2ab898c98e8cd5fa58d4b,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
905c83056da19cdd7bb0cd03a23a766acc0923a8a970d76db6cdf22eb05f7d6f,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
905c83056da19cdd7bb0cd03a23a766acc0923a8a970d76db6cdf22eb05f7d6f,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c58ff136dc55b10ceaf12f660e42a813bf1c5fcc6cb27f26490fd1063bfe9cfd,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c58ff136dc55b10ceaf12f660e42a813bf1c5fcc6cb27f26490fd1063bfe9cfd,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d02b9325ccb49f190764e474f51089c417a012c757185adf2e2e514ea39f1759,-1,1,1,5.99552781,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d02b9325ccb49f190764e474f51089c417a012c757185adf2e2e514ea39f1759,-1,0,1,0.03080338,1708144650,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2e0a7b44a60981dfe11fa95e3fd80a67579c5bf26647a54ae32f70e5a9ae4ff0,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2e0a7b44a60981dfe11fa95e3fd80a67579c5bf26647a54ae32f70e5a9ae4ff0,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
315abe89f9b21c1250bfc5aec675ce89fed95a83577a3471f6a4d08323617908,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
315abe89f9b21c1250bfc5aec675ce89fed95a83577a3471f6a4d08323617908,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3c635daaa74a693e204ef0f1e02f5c8224f6eb754eea7f93ecac6cb285816d07,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3c635daaa74a693e204ef0f1e02f5c8224f6eb754eea7f93ecac6cb285816d07,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
4bbffeeb3e047f30bd629eeaa96d8613d78bc047140709d8c685596c93657b90,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
4bbffeeb3e047f30bd629eeaa96d8613d78bc047140709d8c685596c93657b90,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
65be1abd07f060d5959e48004600ed786fe706ef9289be757b9e90e8a745014b,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
65be1abd07f060d5959e48004600ed786fe706ef9289be757b9e90e8a745014b,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
b017a31719d00a45901e1a7de712703025bc4fbacbe05b5585d30ceb553eafd8,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
b017a31719d00a45901e1a7de712703025bc4fbacbe05b5585d30ceb553eafd8,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c0b3da202c8b44ebd37b47bf562e9cabd99c1293ba73efecad7316e4293117ee,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c0b3da202c8b44ebd37b47bf562e9cabd99c1293ba73efecad7316e4293117ee,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
f17619804e1552fd1347f9f1caffe7f26ed614b744ea3930072bb7283c9da0fc,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
f17619804e1552fd1347f9f1caffe7f26ed614b744ea3930072bb7283c9da0fc,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
f28aca5bb9e3fa911a64a579cfb12d4e071d1322a81cd0b2b5f6477078101170,-1,1,1,5.99552781,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
f28aca5bb9e3fa911a64a579cfb12d4e071d1322a81cd0b2b5f6477078101170,-1,0,1,0.03080338,1708143902,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,183,1,5.99552781,1708143853,Regular,03dcb171562c6a511d9324b09fae16861406698d160a03a7dface08e63b5494d
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,3,1,5.99552781,1708143853,Regular,4685898aecdda3807e59e1a53996eaf269024ecc8e8cd8540cb45487e0520223
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,48,1,0.03080338,1708143853,Regular,36adfe391f54a18e80928a4edf0e2f17bd653864c649e04822301a68f2c80416
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,14,1,0.03080338,1708143853,Regular,c4998658e568ccf1f56b117fa1e4f4ac5dcbce6d393c5cdc09029153c975ce06
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,15,1,5.99552781,1708143853,Regular,c4998658e568ccf1f56b117fa1e4f4ac5dcbce6d393c5cdc09029153c975ce06
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,42,1,0.03080338,1708143853,Regular,0066f622f301aaaccc768f4bfa652453e0bf5ad929e322561ad7847796e1f5f7
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,43,1,5.99552781,1708143853,Regular,0066f622f301aaaccc768f4bfa652453e0bf5ad929e322561ad7847796e1f5f7
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,6,1,0.03080338,1708143853,Regular,691373efd82d20acab4e6e997e953366e82600d71cf1b0df72a18fad773752d9
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,7,1,5.99552781,1708143853,Regular,691373efd82d20acab4e6e997e953366e82600d71cf1b0df72a18fad773752d9
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,5,1,5.99552781,1708143853,Regular,5d6488ef9bb47df6702d631771f8c9476fd765d9d4edbb3b66dc6bd0171462c4
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,26,1,0.03080338,1708143853,Regular,6cb695e49ea8f7c3fb7dab2fda215e51af86982182c373b43754d5a153f37794
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,27,1,5.99552781,1708143853,Regular,6cb695e49ea8f7c3fb7dab2fda215e51af86982182c373b43754d5a153f37794
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,28,1,0.03080338,1708143853,Regular,36c66b51d6e1c95f0b0885e1e2916fe753f1149884e3fbb5449f51a2c391f499
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,29,1,5.99552781,1708143853,Regular,36c66b51d6e1c95f0b0885e1e2916fe753f1149884e3fbb5449f51a2c391f499
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,44,1,0.03080338,1708143853,Regular,a5095a7cd0bdb2da86c975cd2d5772969f6129fddbd25e8049d6830463de6753
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,45,1,5.99552781,1708143853,Regular,a5095a7cd0bdb2da86c975cd2d5772969f6129fddbd25e8049d6830463de6753
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,46,1,0.03080338,1708143853,Regular,85865c48fd4cb75fa240b855f318697c3510110bbcb09f241a3557cc759621b6
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,10,1,0.03080338,1708143853,Regular,56ad1971764debd4b61c532f1e02b10ce91e9f4df40692b963c7af2b1acd8bdd
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,11,1,5.99552781,1708143853,Regular,56ad1971764debd4b61c532f1e02b10ce91e9f4df40692b963c7af2b1acd8bdd
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,8,1,0.03080338,1708143853,Regular,eacc75c8a2684c303bff57539de25c1dafd7930c1cdf3a98aa8e8f85a1551c9e
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,38,1,0.03080338,1708143853,Regular,996d587d37b66e7cea599fb9a34b853d0819f94f1e84da3cd5bb9122b45c9f99
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,39,1,5.99552781,1708143853,Regular,996d587d37b66e7cea599fb9a34b853d0819f94f1e84da3cd5bb9122b45c9f99
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,24,1,0.03080338,1708143853,Regular,22549d238a1766bc9903a295e4e91032ec2741a69d28c9bb80a0e53b81a33647
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,25,1,5.99552781,1708143853,Regular,22549d238a1766bc9903a295e4e91032ec2741a69d28c9bb80a0e53b81a33647
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,34,1,0.03080338,1708143853,Regular,ad2e3d256fa8bca4d69a61541df8be2f1e66a5e2a25578577d2166cf7a7542b8
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,35,1,5.99552781,1708143853,Regular,ad2e3d256fa8bca4d69a61541df8be2f1e66a5e2a25578577d2166cf7a7542b8
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,20,1,0.03080338,1708143853,Regular,b3cced7996cbc06502e084a9a4203b961087990f655fe51e98edb4e2bda156b5
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,21,1,5.99552781,1708143853,Regular,b3cced7996cbc06502e084a9a4203b961087990f655fe51e98edb4e2bda156b5
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,16,1,0.03080338,1708143853,Regular,d758a1779f14b6588dd583c10f0a39fd9d75756c34bfc847f9a2d9e85c6cf429
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,17,1,5.99552781,1708143853,Regular,d758a1779f14b6588dd583c10f0a39fd9d75756c34bfc847f9a2d9e85c6cf429
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,64,1,0.03080338,1708143853,Regular,905c83056da19cdd7bb0cd03a23a766acc0923a8a970d76db6cdf22eb05f7d6f
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,65,1,5.99552781,1708143853,Regular,905c83056da19cdd7bb0cd03a23a766acc0923a8a970d76db6cdf22eb05f7d6f
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,54,1,0.03080338,1708143853,Regular,c58ff136dc55b10ceaf12f660e42a813bf1c5fcc6cb27f26490fd1063bfe9cfd
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,80,1,0.03080338,1708143853,Regular,191213553f24b08cd0fb87326f3f8273a0575d4756f19ac05706c881739a576e
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,81,1,5.99552781,1708143853,Regular,191213553f24b08cd0fb87326f3f8273a0575d4756f19ac05706c881739a576e
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,50,1,0.03080338,1708143853,Regular,0e227337b39cc38b8d51855807ca29558c93c7df835c497601b26d07e8f9b24b
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,94,1,0.03080338,1708143853,Regular,1a6c8e85cf40d29b371962b5855a72e5b5efe83013bf0013ade38978455623af
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,52,1,0.03080338,1708143853,Regular,a19263df0aa1c8376413bf71c17153f895570bf2d864d35c0ee0185e45970ef6
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,53,1,5.99552781,1708143853,Regular,a19263df0aa1c8376413bf71c17153f895570bf2d864d35c0ee0185e45970ef6
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,82,1,0.03080338,1708143853,Regular,de98f593f8b707493a58f28f5b9352027e252fe56ea7a4feef96b7a47625f266
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,76,1,0.03080338,1708143853,Regular,f0307a1ecff3dbc04c3b39ec3dfe02a6cf57d08bd281cfccf2bd31774b39ae59
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,77,1,5.99552781,1708143853,Regular,f0307a1ecff3dbc04c3b39ec3dfe02a6cf57d08bd281cfccf2bd31774b39ae59
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,70,1,0.03080338,1708143853,Regular,2c0fe739dde63759206b9c177f857b87206f4ec5d282c404394b4e232eb23769
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,62,1,0.03080338,1708143853,Regular,db08b618a8e1f506f887c24e23180ec2265486f76026ceaa6bb6843c232bfe00
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,63,1,5.99552781,1708143853,Regular,db08b618a8e1f506f887c24e23180ec2265486f76026ceaa6bb6843c232bfe00
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,60,1,0.03080338,1708143853,Regular,6bc7b3a1ece414b1e6a2289eea3cb08663883e76fded989f760c62a4cab24413
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,72,1,0.03080338,1708143853,Regular,54c9d1728fca029fbb072cdb81abb145ca794f29189e1b0c8d9fead1ee51fc92
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,73,1,5.99552781,1708143853,Regular,54c9d1728fca029fbb072cdb81abb145ca794f29189e1b0c8d9fead1ee51fc92
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,88,1,0.03080338,1708143853,Regular,283cc29ec2556a4086251e9845734fda51e082bb294bb8921ffe59afcb44c508
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,89,1,5.99552781,1708143853,Regular,283cc29ec2556a4086251e9845734fda51e082bb294bb8921ffe59afcb44c508
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,68,1,0.03080338,1708143853,Regular,c3719ca120f24c368cdcbffd165dfef704e75be643a514bbe40836cac939b836
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,69,1,5.99552781,1708143853,Regular,c3719ca120f24c368cdcbffd165dfef704e75be643a514bbe40836cac939b836
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,78,1,0.03080338,1708143853,Regular,a74b302add481b6fe49dc76d683430ad40c7da7a644c107e1c515d1913283e90
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,79,1,5.99552781,1708143853,Regular,a74b302add481b6fe49dc76d683430ad40c7da7a644c107e1c515d1913283e90
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,92,1,0.03080338,1708143853,Regular,8f802c8086291fb07093aeec6b81417f701a3c0a9557b2c7192f3b7e02f8bb47
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,56,1,0.03080338,1708143853,Regular,c4538b3cea062ca6ef6c66dac54f1805fcdb242f810639414790b53bc39ba592
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,57,1,5.99552781,1708143853,Regular,c4538b3cea062ca6ef6c66dac54f1805fcdb242f810639414790b53bc39ba592
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,126,1,0.03080338,1708143853,Regular,19fb9ec597cda7516ff8603d5b67ca9cc7cf5b2c9ba00976ae83700d58333758
a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77,1,127,1,5.99552781,1708143853,Regular,19fb9ec597cda7516ff8603d5b67ca9cc7cf5b2c9ba00976ae83700d58333758
