tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,20,1,0.02947898,1713610479,Regular,21f2a3fdfd67f0028071c48d6bda472ee57c1b373c2dd6e94eb4cf0851dcdf86
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,2,1,0.02947898,1713610479,Regular,b293a530bfa301ca9e13ea82977d0287c1ac87ce7a41bfe6378289c29a03f1b9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,3,1,4.81118719,1713610479,Regular,b293a530bfa301ca9e13ea82977d0287c1ac87ce7a41bfe6378289c29a03f1b9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,0,1,0.02947898,1713610479,Regular,2777757b2da7166d2f066bb926eb3b74b233666fedf2e07f04ea2cbc78b75581
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,1,1,4.81118719,1713610479,Regular,2777757b2da7166d2f066bb926eb3b74b233666fedf2e07f04ea2cbc78b75581
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,10,1,0.02947898,1713610479,Regular,37f1614aba5646931daef87a6da5b4bd18b2dadbbe083885b7b8423c22bf8e49
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,11,1,4.81118719,1713610479,Regular,37f1614aba5646931daef87a6da5b4bd18b2dadbbe083885b7b8423c22bf8e49
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,16,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,17,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,24,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,25,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,28,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,29,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,44,1,0.02947898,1713610479,Regular,20017b44c5e31979c82ba8cdf1542f03634813e3543bf4a6a771b1d91804f105
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,45,1,4.81118719,1713610479,Regular,20017b44c5e31979c82ba8cdf1542f03634813e3543bf4a6a771b1d91804f105
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,58,1,0.02947898,1713610479,Regular,653855dcad468ab8144255349dc77e4e4268cda87d2241583edb26a8114670af
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,59,1,4.81118719,1713610479,Regular,653855dcad468ab8144255349dc77e4e4268cda87d2241583edb26a8114670af
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,40,1,0.02947898,1713610479,Regular,462f9ccac8663ee579420051de95800f4f8ffa9f57356dbf4cbec0713cfb6a59
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,41,1,4.81118719,1713610479,Regular,462f9ccac8663ee579420051de95800f4f8ffa9f57356dbf4cbec0713cfb6a59
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,56,1,0.02947898,1713610479,Regular,1ed7c1095f38784f894e691408a53bb4e9e43feff477500358c20c35814ea668
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,57,1,4.81118719,1713610479,Regular,1ed7c1095f38784f894e691408a53bb4e9e43feff477500358c20c35814ea668
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,36,1,0.02947898,1713610479,Regular,883079d103589de01ab457e14cfe5815be390b9723a46f7240a36809bc77aaad
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,37,1,4.81118719,1713610479,Regular,883079d103589de01ab457e14cfe5815be390b9723a46f7240a36809bc77aaad
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,54,1,0.02947898,1713610479,Regular,77f6067da214ada73fde11d1079397e95e7ea628f5b9da3320f884a9529fbbdf
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,55,1,4.81118719,1713610479,Regular,77f6067da214ada73fde11d1079397e95e7ea628f5b9da3320f884a9529fbbdf
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,42,1,0.02947898,1713610479,Regular,a9649deb8d9d780913c501d45161f888953bd7869af2d0a6fb40ed1c9c29f89d
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,48,1,0.02947898,1713610479,Regular,9bd3d291efb49b9eadbe00c18c4df76a741659a72db745ec5ef0819f3a68f622
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,49,1,4.81118719,1713610479,Regular,9bd3d291efb49b9eadbe00c18c4df76a741659a72db745ec5ef0819f3a68f622
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,74,1,0.02947898,1713610479,Regular,a52c2b9df00c606cdae7eacf59bc05e7e625578c3529b4bfddf7e621b53a6ede
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,75,1,4.81118719,1713610479,Regular,a52c2b9df00c606cdae7eacf59bc05e7e625578c3529b4bfddf7e621b53a6ede
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,52,1,0.02947898,1713610479,Regular,74ae59fa16f939b9653afe530a69e6268f3604353d112c18646686eea213e2e9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,53,1,4.81118719,1713610479,Regular,74ae59fa16f939b9653afe530a69e6268f3604353d112c18646686eea213e2e9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,38,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,39,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,72,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,73,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,76,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,77,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,78,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,114,1,0.02947898,1713610479,Regular,453485e97244a5925f3a7848e8a2bf6bb52859b6ba7686857cc9730555042155
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,110,1,0.02947898,1713610479,Regular,2a0071f3d608b234e7ba57118e5dd0f93640f5ec740777db79cfc88c3a423377
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,111,1,4.81118719,1713610479,Regular,2a0071f3d608b234e7ba57118e5dd0f93640f5ec740777db79cfc88c3a423377
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,112,1,0.02947898,1713610479,Regular,1e9a216398e4e8a2c6deec30dcfb8480e76286d9d6070025802f82f6bdb07b38
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,113,1,4.81118719,1713610479,Regular,1e9a216398e4e8a2c6deec30dcfb8480e76286d9d6070025802f82f6bdb07b38
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,79,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,84,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,85,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,86,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,87,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,88,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,115,1,4.81118719,1713610479,Regular,453485e97244a5925f3a7848e8a2bf6bb52859b6ba7686857cc9730555042155
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,14,1,0.02947898,1713610479,Regular,2cfcdb8fc2133f3d085d3e123827d2ced1935c16c68d52c08ae3fe1fa3d34ac6
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,15,1,4.81118719,1713610479,Regular,2cfcdb8fc2133f3d085d3e123827d2ced1935c16c68d52c08ae3fe1fa3d34ac6
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,26,1,0.02947898,1713610479,Regular,60b476385d5054506eb3ec1ec9fe39cd681fb307b2b11a727fb22b3cb4878aa5
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,27,1,4.81118719,1713610479,Regular,60b476385d5054506eb3ec1ec9fe39cd681fb307b2b11a727fb22b3cb4878aa5
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,46,1,0.02947898,1713610479,Regular,3c7eb78e8100e930330a8b94a959c6bc4acb1677ffecdd6790b8aab199986df7
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,47,1,4.81118719,1713610479,Regular,3c7eb78e8100e930330a8b94a959c6bc4acb1677ffecdd6790b8aab199986df7
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,50,1,0.02947898,1713610479,Regular,7c5b1406721e8c6104d6399d4dd070947cdafba340de3b72cef1257c69c9c23b
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,51,1,4.81118719,1713610479,Regular,7c5b1406721e8c6104d6399d4dd070947cdafba340de3b72cef1257c69c9c23b
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,12,1,0.02947898,1713610479,Regular,115d1c1d00c1db4f151f8e9384f4d1e7e48c696785409d762f0a83f6d0d6f344
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,13,1,4.81118719,1713610479,Regular,115d1c1d00c1db4f151f8e9384f4d1e7e48c696785409d762f0a83f6d0d6f344
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,104,1,0.02947898,1713610479,Regular,22a47b8bedf7bba2ac31893832b3812e043778658e267bd3f9e5a1e3125c4414
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,105,1,4.81118719,1713610479,Regular,22a47b8bedf7bba2ac31893832b3812e043778658e267bd3f9e5a1e3125c4414
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,34,1,0.02947898,1713610479,Regular,fe11708d5e7526d1a5fd0b47c34a3bec6dfc04408a23aed5d9eb9c1e85faba89
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,35,1,4.81118719,1713610479,Regular,fe11708d5e7526d1a5fd0b47c34a3bec6dfc04408a23aed5d9eb9c1e85faba89
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,6,1,0.02947898,1713610479,Regular,b3bc9c80bf8ce815ff87c2cfc0d97fd03736a70eb7bfd59d92f5071f3003e7e2
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,7,1,4.81118719,1713610479,Regular,b3bc9c80bf8ce815ff87c2cfc0d97fd03736a70eb7bfd59d92f5071f3003e7e2
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,8,1,0.02947898,1713610479,Regular,6cc0228f80b54b93955e8fb109ec9124871cf30dbb4b9aedb32193aaedd46ce9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,9,1,4.81118719,1713610479,Regular,6cc0228f80b54b93955e8fb109ec9124871cf30dbb4b9aedb32193aaedd46ce9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,70,1,0.02947898,1713610479,Regular,f73840e2ef9b36354d2a2f0fbd0c15203f36024394872a16765f134a6a196354
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,71,1,4.81118719,1713610479,Regular,f73840e2ef9b36354d2a2f0fbd0c15203f36024394872a16765f134a6a196354
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,82,1,0.02947898,1713610479,Regular,b7a37d8bee936d9e47ab8395cac05401219785dad3e79f5ec223be1fae9a8ad7
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,83,1,4.81118719,1713610479,Regular,b7a37d8bee936d9e47ab8395cac05401219785dad3e79f5ec223be1fae9a8ad7
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,60,1,0.02947898,1713610479,Regular,46dd7bc947051a04002d7ed15bf84f99b6b030d949262c841a09babb8dba13d5
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,61,1,4.81118719,1713610479,Regular,46dd7bc947051a04002d7ed15bf84f99b6b030d949262c841a09babb8dba13d5
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,62,1,0.02947898,1713610479,Regular,1ee86b4c02361be504e517c061aa474dc6190670c9c2e7c6f6efc84fb620e7fe
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,63,1,4.81118719,1713610479,Regular,1ee86b4c02361be504e517c061aa474dc6190670c9c2e7c6f6efc84fb620e7fe
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,21,1,4.81118719,1713610479,Regular,21f2a3fdfd67f0028071c48d6bda472ee57c1b373c2dd6e94eb4cf0851dcdf86
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,43,1,4.81118719,1713610479,Regular,a9649deb8d9d780913c501d45161f888953bd7869af2d0a6fb40ed1c9c29f89d
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,18,1,0.02947898,1713610479,Regular,8b5bcac03ad78bd78d10bc7dc67b7286e9e443953882cdad391524380ea6cdd9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,19,1,4.81118719,1713610479,Regular,8b5bcac03ad78bd78d10bc7dc67b7286e9e443953882cdad391524380ea6cdd9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,80,1,0.02947898,1713610479,Regular,d4c657c8df5f6c3051b296be7df66e3f306cad2c08b8cf45fab41941561bc05a
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,81,1,4.81118719,1713610479,Regular,d4c657c8df5f6c3051b296be7df66e3f306cad2c08b8cf45fab41941561bc05a
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,64,1,0.02947898,1713610479,Regular,ca1950b3ab68a38bf11e1aaff0fa5d25782862a5017dc82f4fe51465f19373ac
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,65,1,4.81118719,1713610479,Regular,ca1950b3ab68a38bf11e1aaff0fa5d25782862a5017dc82f4fe51465f19373ac
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,68,1,0.02947898,1713610479,Regular,4a7ce8ab9ac154329c7c45dd055a537c7eaa6ae9ebaf7820da417f59cff25ebd
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,69,1,4.81118719,1713610479,Regular,4a7ce8ab9ac154329c7c45dd055a537c7eaa6ae9ebaf7820da417f59cff25ebd
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,96,1,0.02947898,1713610479,Regular,ed00e741ad2ecdef09f0b0439829b50d97b3cba7d8664ebccb7345e4fddd5004
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,97,1,4.81118719,1713610479,Regular,ed00e741ad2ecdef09f0b0439829b50d97b3cba7d8664ebccb7345e4fddd5004
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,66,1,0.02947898,1713610479,Regular,5058a3ff81a0924ce416f572ab69aca45dd493afb52d9fea54bb63084c953f16
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,67,1,4.81118719,1713610479,Regular,5058a3ff81a0924ce416f572ab69aca45dd493afb52d9fea54bb63084c953f16
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,98,1,0.02947898,1713610479,Regular,0f10e7582151f55442e4dc80bb06677bc24fed7bcce652594c606cf24c112f99
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,99,1,4.81118719,1713610479,Regular,0f10e7582151f55442e4dc80bb06677bc24fed7bcce652594c606cf24c112f99
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,89,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,90,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,91,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,92,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,93,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,94,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,95,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,100,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,101,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,102,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,103,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,106,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,107,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,108,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,109,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,116,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,117,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,118,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,22,1,0.02947898,1713610479,Regular,44ab45ef42b1677792e9a7c93f385e6dc3b7355deceaf23365fcf82a43c23cf9
