tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,160,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,161,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,164,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,165,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,166,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,167,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,168,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,169,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,170,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,171,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,174,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,175,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,180,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,181,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,182,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,183,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,184,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,185,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,186,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,187,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,194,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,195,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,196,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,197,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,198,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,199,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,188,1,0.02752611,1718022074,Regular,6051b570193ef35f15e55b0bf262e3919938c2d3339bcab108cc4af2d01c41df
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,189,1,2.91266342,1718022074,Regular,6051b570193ef35f15e55b0bf262e3919938c2d3339bcab108cc4af2d01c41df
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,176,1,0.02752611,1718022074,Regular,6f36e4d24181c42edfab2259ce04a4ba7eb8c7ef19fbf68c26eb8bc8f5955eec
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,177,1,2.91266342,1718022074,Regular,6f36e4d24181c42edfab2259ce04a4ba7eb8c7ef19fbf68c26eb8bc8f5955eec
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,172,1,0.02752611,1718022074,Regular,8990bf8a21a4ce3a9057066d1fba8a033327854a71adf8f4de4a67dc0dca3d8f
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,192,1,0.02752611,1718022074,Regular,b1987f4485bfcbab0191bf7e1d3853d23df2b1fd63daea3ee2eec6980ecbdbed
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,193,1,2.91266342,1718022074,Regular,b1987f4485bfcbab0191bf7e1d3853d23df2b1fd63daea3ee2eec6980ecbdbed
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,44,1,0.02752611,1718022074,Regular,c90b648dff114912081758b134e3be545e0f538252afe8b85336af566f05b640
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,45,1,2.91266342,1718022074,Regular,c90b648dff114912081758b134e3be545e0f538252afe8b85336af566f05b640
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,162,1,0.02752611,1718022074,Regular,3c19eb5b5c396e89b687124a33cc0a6068a79f9655f01b8057eb9ad536d40374
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,163,1,2.91266342,1718022074,Regular,3c19eb5b5c396e89b687124a33cc0a6068a79f9655f01b8057eb9ad536d40374
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,178,1,0.02752611,1718022074,Regular,73a3f254607e64b91c863fa377a9cc8ce9e80dd5416f9a811310e5de87868009
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,179,1,2.91266342,1718022074,Regular,73a3f254607e64b91c863fa377a9cc8ce9e80dd5416f9a811310e5de87868009
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,142,1,0.02752611,1718022074,Regular,46ca5310ec5ce1c8b70f3c6d2e52c2edcfd095b1d977f423752d684f678bd46c
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,143,1,2.91266342,1718022074,Regular,46ca5310ec5ce1c8b70f3c6d2e52c2edcfd095b1d977f423752d684f678bd46c
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,10,1,0.02752611,1718022074,Regular,332573709899c32eca190dbe95957558a653376a0df3398689edfacbdd209aac
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,11,1,2.91266342,1718022074,Regular,332573709899c32eca190dbe95957558a653376a0df3398689edfacbdd209aac
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,4,1,0.02752611,1718022074,Regular,96b68b88db6ebcfb8be1abc6c759601aa8aa2f3b37d120cf8ca11a49ee9d7c1c
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,5,1,2.91266342,1718022074,Regular,96b68b88db6ebcfb8be1abc6c759601aa8aa2f3b37d120cf8ca11a49ee9d7c1c
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,59,1,2.91266342,1718022074,Regular,d141508c5c99ca1845169cd23b984348c9a15b68ba4f66254e95e87688eee6f7
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,28,1,0.02752611,1718022074,Regular,771735b5d04e8390b1f0ff59553976db2a1876377ced83bd8c4abfc977a7059f
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,29,1,2.91266342,1718022074,Regular,771735b5d04e8390b1f0ff59553976db2a1876377ced83bd8c4abfc977a7059f
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,112,1,0.02752611,1718022074,Regular,1bf02f2d00c30f2c8c5c93830edd5bed353f94c420fe079a76739f511d1b9a87
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,113,1,2.91266342,1718022074,Regular,1bf02f2d00c30f2c8c5c93830edd5bed353f94c420fe079a76739f511d1b9a87
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,108,1,0.02752611,1718022074,Regular,d5306bca650ba31bb9ce253cb808a2b5ba6282b55874c2b005d2b5b31ad1441e
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,109,1,2.91266342,1718022074,Regular,d5306bca650ba31bb9ce253cb808a2b5ba6282b55874c2b005d2b5b31ad1441e
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,127,1,2.91266342,1718022074,Regular,2b189b6d1767dfd3743bf6c0d049155ba28e8d7e929474a9bbab11c720b23537
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,173,1,2.91266342,1718022074,Regular,8990bf8a21a4ce3a9057066d1fba8a033327854a71adf8f4de4a67dc0dca3d8f
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,115,1,2.91266342,1718022074,Regular,af967ca02a5b793a0d4a474748e42feabdf58d64d6738af2007b1a98566eab1b
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,190,1,0.02752611,1718022074,Regular,61fea5f948fe89f89d0612b7bf8aff4b9e73057122a3237f18874f969914023e
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,191,1,2.91266342,1718022074,Regular,61fea5f948fe89f89d0612b7bf8aff4b9e73057122a3237f18874f969914023e
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,0,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,91,1,2.91266342,1718022074,Regular,e95bdf657fe2d6ebcd457dbb14e4e1e0f6ef5dd41bcfbbd07b08a69ab52f2978
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,1,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,2,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,3,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,6,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,7,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,8,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,9,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,12,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,13,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,14,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,15,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,16,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,17,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,18,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,19,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,22,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,23,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,20,1,0.02752611,1718022074,Regular,9cd7ee28f03da9f6a15aaab237666b930b1c2257ad7ee4f035e251f4a0dc83b5
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,21,1,2.91266342,1718022074,Regular,9cd7ee28f03da9f6a15aaab237666b930b1c2257ad7ee4f035e251f4a0dc83b5
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,24,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,25,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,26,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,27,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,30,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,31,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,32,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,33,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,36,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,37,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,40,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,41,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,42,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,43,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,46,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,47,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,48,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,49,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,50,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,51,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,52,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,53,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,54,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,55,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,56,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,57,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
