tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,75,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,76,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,77,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,78,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,79,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,80,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,81,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,82,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,83,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,84,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,85,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,86,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,87,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,88,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,89,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,90,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,91,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,92,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,93,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,94,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,95,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,96,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,97,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,98,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,99,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,100,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,101,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,102,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,103,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
6906986c5cf166280a7ac1fb9678e8349ad0b811c59502de194004ede95241c6,-1,0,1,0.03417136,1688135534,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
6906986c5cf166280a7ac1fb9678e8349ad0b811c59502de194004ede95241c6,-1,1,1,6.16977509,1688135534,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
29c3800a9d7d22bffdb98864839144c5b2fd9c0ebcf98354ef993d738a5988f9,-1,1,1,6.16977509,1688134760,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
29c3800a9d7d22bffdb98864839144c5b2fd9c0ebcf98354ef993d738a5988f9,-1,0,1,0.03417136,1688134760,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
9207c8ca4be9fe3770ba92f603de378e9e1acedc4378024e3258a534a46bf067,-1,0,1,0.03417136,1688134760,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
9207c8ca4be9fe3770ba92f603de378e9e1acedc4378024e3258a534a46bf067,-1,1,1,6.16977509,1688134760,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
9faced69b7ff1d4366942ab847462a72e38c263a9bcd672ee861e4207154627f,-1,0,1,0.03417136,1688134760,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
9faced69b7ff1d4366942ab847462a72e38c263a9bcd672ee861e4207154627f,-1,1,1,6.16977509,1688134760,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
031b8015a8a38c057b0f33b2d7a3e17131db71e411dd3518862bd6c21f29f980,-1,0,1,0.03417136,1688134675,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
031b8015a8a38c057b0f33b2d7a3e17131db71e411dd3518862bd6c21f29f980,-1,1,1,6.16977509,1688134675,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
3ad9a07ac7814592e609b33f34582c099ee54edb3656b1e5bd1c2297a76b2814,-1,1,1,6.16977509,1688134675,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
3ad9a07ac7814592e609b33f34582c099ee54edb3656b1e5bd1c2297a76b2814,-1,0,1,0.03417136,1688134675,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
9d2d338b4f27ac32e2a464fa3008690853e9e5197fffb77441a927e41d0498b5,-1,1,1,6.16977509,1688134675,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
9d2d338b4f27ac32e2a464fa3008690853e9e5197fffb77441a927e41d0498b5,-1,0,1,0.03417136,1688134675,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
3f4f08b25f61ffdf3f07471c43a02a2bb02857707f7af92dcdd690bb467870b9,-1,0,1,0.03417136,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
3f4f08b25f61ffdf3f07471c43a02a2bb02857707f7af92dcdd690bb467870b9,-1,1,1,6.16977509,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
45b80f41bf9150c203b239b241e0e08ece20ef5c09552aed0a8f22596765276a,-1,0,1,0.03417136,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
45b80f41bf9150c203b239b241e0e08ece20ef5c09552aed0a8f22596765276a,-1,1,1,6.16977509,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
5a7db345e077e83e711aaad73ee498705aeef39e51cc8154a6d071dd2b1ca0a2,-1,1,1,6.16977509,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
5a7db345e077e83e711aaad73ee498705aeef39e51cc8154a6d071dd2b1ca0a2,-1,0,1,0.03417136,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
6b6f3227dd1bead4de97d44144ad0ffd77c4fe61e7bb3b7fd640e72268ec8655,-1,1,1,6.16977509,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
6b6f3227dd1bead4de97d44144ad0ffd77c4fe61e7bb3b7fd640e72268ec8655,-1,0,1,0.03417136,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
c7b1b4eb72d17d989ea3279f2e3e396c6fa71504cec73c0c09d697b82285c1f9,-1,0,1,0.03417136,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
c7b1b4eb72d17d989ea3279f2e3e396c6fa71504cec73c0c09d697b82285c1f9,-1,1,1,6.16977509,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
e51183f41541b61d0c1db8c0630fa40c582864913ce8e7498c466ea6d6a2a320,-1,0,1,0.03417136,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
e51183f41541b61d0c1db8c0630fa40c582864913ce8e7498c466ea6d6a2a320,-1,1,1,6.16977509,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
f4ceb09c0e1b94f4a16bcb9da5ce113ab63cc954a2ff1df14727d092ac234d43,-1,0,1,0.03417136,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
f4ceb09c0e1b94f4a16bcb9da5ce113ab63cc954a2ff1df14727d092ac234d43,-1,1,1,6.16977509,1688134105,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
127f71c0124c6fec206bbb9f610c84aa94c48fb26f5ea0bf9acb55c019d72fe7,-1,1,1,6.16977509,1688133396,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
127f71c0124c6fec206bbb9f610c84aa94c48fb26f5ea0bf9acb55c019d72fe7,-1,0,1,0.03417136,1688133396,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
4d92f581fc094e9eaec1dba9e1cbb46677d0203fceeaaeea10a2b5e882a81d48,-1,0,1,0.03417136,1688133396,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
4d92f581fc094e9eaec1dba9e1cbb46677d0203fceeaaeea10a2b5e882a81d48,-1,1,1,6.16977509,1688133396,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
9e518d54f8662ef19cca6ac14b25e970cd8d62a19ce8c05e4abe81594518e420,-1,0,1,0.03417136,1688133396,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
9e518d54f8662ef19cca6ac14b25e970cd8d62a19ce8c05e4abe81594518e420,-1,1,1,6.16977509,1688133396,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
1a0fa2ba633f91b47a9f378857bd69aff2c2d7c9e3a5c369cb30140fbb986f3a,-1,0,1,0.03417136,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
1a0fa2ba633f91b47a9f378857bd69aff2c2d7c9e3a5c369cb30140fbb986f3a,-1,1,1,6.16977509,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
3df5dbeef20873edf790061bd363fdf8dc64bb198c4a30d00a5764958b282f40,-1,1,1,6.16977509,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
3df5dbeef20873edf790061bd363fdf8dc64bb198c4a30d00a5764958b282f40,-1,0,1,0.03417136,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
8727de0c00dff7133d50169a9e796a4402d2ff8793951e2d6207ce2ffb58b4fc,-1,0,1,0.03417136,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
8727de0c00dff7133d50169a9e796a4402d2ff8793951e2d6207ce2ffb58b4fc,-1,1,1,6.16977509,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
93f73ed4cbc20ee823aa812028526163311e6426a5db16ca549937d96235e728,-1,0,1,0.03417136,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
93f73ed4cbc20ee823aa812028526163311e6426a5db16ca549937d96235e728,-1,1,1,6.16977509,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
fd8cea13ce154a4f344eafe66e8447bef4526bd86f31770f084c648f1cbf9f12,-1,1,1,6.16977509,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
fd8cea13ce154a4f344eafe66e8447bef4526bd86f31770f084c648f1cbf9f12,-1,0,1,0.03417136,1688133270,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
dacd7e4bceb8d758b2238c0dd361d23695a2d9178dcdea1e94b3dee9c7804cc5,-1,0,1,0.03417136,1688133189,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
dacd7e4bceb8d758b2238c0dd361d23695a2d9178dcdea1e94b3dee9c7804cc5,-1,1,1,6.16977509,1688133189,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d0705a9b6ba6757ac3d22f2dbd9853f2119084051a9dba894fe7fbd2be2cda75,-1,1,1,6.16977509,1688132212,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d0705a9b6ba6757ac3d22f2dbd9853f2119084051a9dba894fe7fbd2be2cda75,-1,0,1,0.03417136,1688132212,Ticket,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,148,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,149,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,150,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,156,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,157,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,160,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,159,1,6.16977509,1688132176,Regular,e51183f41541b61d0c1db8c0630fa40c582864913ce8e7498c466ea6d6a2a320
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,161,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,162,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,163,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,53,1,6.16977509,1688132176,Regular,f4ceb09c0e1b94f4a16bcb9da5ce113ab63cc954a2ff1df14727d092ac234d43
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,164,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,165,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,154,1,0.03417136,1688132176,Regular,45b80f41bf9150c203b239b241e0e08ece20ef5c09552aed0a8f22596765276a
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,166,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,167,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,155,1,6.16977509,1688132176,Regular,45b80f41bf9150c203b239b241e0e08ece20ef5c09552aed0a8f22596765276a
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,168,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,169,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,170,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,171,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,176,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,177,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,126,1,0.03417136,1688132176,Regular,031b8015a8a38c057b0f33b2d7a3e17131db71e411dd3518862bd6c21f29f980
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,178,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,179,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,127,1,6.16977509,1688132176,Regular,031b8015a8a38c057b0f33b2d7a3e17131db71e411dd3518862bd6c21f29f980
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,180,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,181,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,190,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,191,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,194,1,0.03417136,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,195,1,6.16977509,1688132176,Regular,d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,91,1,6.16977509,1688132176,Regular,9faced69b7ff1d4366942ab847462a72e38c263a9bcd672ee861e4207154627f
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,0,1,0.03417136,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,1,1,6.16977509,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,2,1,0.03417136,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,3,1,6.16977509,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,4,1,0.03417136,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,5,1,6.16977509,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,6,1,0.03417136,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,7,1,6.16977509,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,10,1,0.03417136,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,11,1,6.16977509,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,14,1,0.03417136,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4,1,15,1,6.16977509,1688132176,Regular,d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231
