tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96aef4bb0f260cee6fd62cf773637d5c2ee22694e44659b933407e4843f21614,-1,0,1,0.03516075,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
b243432065cc9554e843b83abe2406ef4cde79600d9f6eaaa8cb88b8db605442,-1,0,1,0.03516075,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
b243432065cc9554e843b83abe2406ef4cde79600d9f6eaaa8cb88b8db605442,-1,1,1,5.55827999,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
ee72b7f238ad2d9d33d0becc48cee5c851146df8c310959e8e103171ada747d8,-1,0,1,0.03516075,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
ee72b7f238ad2d9d33d0becc48cee5c851146df8c310959e8e103171ada747d8,-1,1,1,5.55827999,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
116201072485dd818bf78e02325659919d9a1ea08251d64883a9db184b921290,-1,1,1,5.55827999,1680257190,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
116201072485dd818bf78e02325659919d9a1ea08251d64883a9db184b921290,-1,0,1,0.03516075,1680257190,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
403151f43e76c99f7052866a596dbd777d4fa44d3bc7aae8d40f54b16ae59be9,-1,1,1,5.55827999,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
403151f43e76c99f7052866a596dbd777d4fa44d3bc7aae8d40f54b16ae59be9,-1,0,1,0.03516075,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
42d9942e0c352badbba9bb6bc41a62e41ed0a3edf17a1c6798b0fbdb5ee926ae,-1,0,1,0.03516075,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
42d9942e0c352badbba9bb6bc41a62e41ed0a3edf17a1c6798b0fbdb5ee926ae,-1,1,1,5.55827999,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
50b7e768891536349bd56e7b3960fae8d624b2e64f0975205d493a959d855024,-1,0,1,0.03516075,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
50b7e768891536349bd56e7b3960fae8d624b2e64f0975205d493a959d855024,-1,1,1,5.55827999,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
51c6279edf5ea649c5b94a5213509614ad6bed4dcc6d64e4cb429580cd952f40,-1,1,1,5.55827999,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
51c6279edf5ea649c5b94a5213509614ad6bed4dcc6d64e4cb429580cd952f40,-1,0,1,0.03516075,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
a64f7bdd2b37e8ab09b5b5bef6a0b768e63a5bbd474a1aba73a5bccf85bdb685,-1,0,1,0.03516075,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
a64f7bdd2b37e8ab09b5b5bef6a0b768e63a5bbd474a1aba73a5bccf85bdb685,-1,1,1,5.55827999,1680257019,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
4a04cb041215c47f2a8b74bf73b94e695d52f7fe0040df91317115819e8f99ca,-1,0,1,0.03516075,1680256986,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
4a04cb041215c47f2a8b74bf73b94e695d52f7fe0040df91317115819e8f99ca,-1,1,1,5.55827999,1680256986,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
ea436079354e4f2dc03cdecd9eac0de1927e4e77ca2b95fb1acd2b4d87e05953,-1,1,1,5.55827999,1680256986,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
ea436079354e4f2dc03cdecd9eac0de1927e4e77ca2b95fb1acd2b4d87e05953,-1,0,1,0.03516075,1680256986,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
f78d5e7c357cf520d9f180eac43f08d35bf2c8497603ded86282dc903be59152,-1,1,1,5.55827999,1680256986,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
f78d5e7c357cf520d9f180eac43f08d35bf2c8497603ded86282dc903be59152,-1,0,1,0.03516075,1680256986,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
7fd6b8c07a02700baa514aec8d8ffd060bdbb19357da653818ca3b5c90198f9e,-1,0,1,0.03516075,1680256091,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
7fd6b8c07a02700baa514aec8d8ffd060bdbb19357da653818ca3b5c90198f9e,-1,1,1,5.55827999,1680256091,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
956b3c3c17c13d7be7441b457ae8b19d320221d06acdbdcae6f01a77fbee5ec4,-1,1,1,5.55827999,1680256091,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
956b3c3c17c13d7be7441b457ae8b19d320221d06acdbdcae6f01a77fbee5ec4,-1,0,1,0.03516075,1680256091,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
98619b6b903dcf481f771f867a26fe61d3c7dec7a6ec2928d2cca86b2b176208,-1,0,1,0.03516075,1680256091,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
98619b6b903dcf481f771f867a26fe61d3c7dec7a6ec2928d2cca86b2b176208,-1,1,1,5.55827999,1680256091,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e02a615b1f2a4f3618302716ba2a478d0135c7a9fbe86d084a6a83d83b925ca8,-1,0,1,0.03516075,1680256091,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e02a615b1f2a4f3618302716ba2a478d0135c7a9fbe86d084a6a83d83b925ca8,-1,1,1,5.55827999,1680256091,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
00dddac0e8a3854de57a5135694c9d9d46179483d9bb83dbb4f54799bc7fe12a,-1,0,1,0.03516075,1680256017,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
00dddac0e8a3854de57a5135694c9d9d46179483d9bb83dbb4f54799bc7fe12a,-1,1,1,5.55827999,1680256017,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
0a5a832ce035ada007b6e197323f05c4f4324288824b508b2974fdb96bbec623,-1,1,1,5.55827999,1680256017,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
0a5a832ce035ada007b6e197323f05c4f4324288824b508b2974fdb96bbec623,-1,0,1,0.03516075,1680256017,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
5fe0dc2411a5fd10c22b0798f86eb03e6d99ac13b5778410849809db9101f548,-1,1,1,5.55827999,1680256017,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
5fe0dc2411a5fd10c22b0798f86eb03e6d99ac13b5778410849809db9101f548,-1,0,1,0.03516075,1680256017,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
eb66c037c8a03ca0f2bc6db46666c5c3f1a69dc6e6cd351a365cd52c6f40001b,-1,1,1,5.55827999,1680256017,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
eb66c037c8a03ca0f2bc6db46666c5c3f1a69dc6e6cd351a365cd52c6f40001b,-1,0,1,0.03516075,1680256017,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
01af14d3d1bb2c6b1834d96af7f2d0f355cb93e186237a37c4107af2cdaf4f18,-1,0,1,0.03516075,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
01af14d3d1bb2c6b1834d96af7f2d0f355cb93e186237a37c4107af2cdaf4f18,-1,1,1,5.55827999,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
35d1294429208ca27acaafced4264e0522e527bc486b7edc4498ef0a6dfcd3ce,-1,1,1,5.55827999,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
35d1294429208ca27acaafced4264e0522e527bc486b7edc4498ef0a6dfcd3ce,-1,0,1,0.03516075,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
5749643f03036ba6b811b063fb71a2b189e804b347f9aa0b7f97c2a937e7fd21,-1,0,1,0.03516075,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
5749643f03036ba6b811b063fb71a2b189e804b347f9aa0b7f97c2a937e7fd21,-1,1,1,5.55827999,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
a138857cdb3ac66ad05013938dd21c2227294a5f4c201224c874be8d5f78cdb9,-1,1,1,5.55827999,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
a138857cdb3ac66ad05013938dd21c2227294a5f4c201224c874be8d5f78cdb9,-1,0,1,0.03516075,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
cb1b6ae613e8796bbd56d4d273fe6a53f9e2f64bd7ebdbd927f20739d9fb80df,-1,0,1,0.03516075,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
cb1b6ae613e8796bbd56d4d273fe6a53f9e2f64bd7ebdbd927f20739d9fb80df,-1,1,1,5.55827999,1680256008,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
24037ec5d247150c9e06acab3007e41d3a843e666dbe2f205fc15c50c6a26337,-1,0,1,0.03516075,1680255978,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
24037ec5d247150c9e06acab3007e41d3a843e666dbe2f205fc15c50c6a26337,-1,1,1,5.55827999,1680255978,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
756898f4e04a02331c198897ae9b989aac16c7a1a752aaeab88ae05f6c04d45a,-1,1,1,5.55827999,1680255978,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
756898f4e04a02331c198897ae9b989aac16c7a1a752aaeab88ae05f6c04d45a,-1,0,1,0.03516075,1680255978,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
a65feeafbdb14e355bca7dc9e6564aa2c4960a8d842795d33155d08de57e0faf,-1,0,1,0.03516075,1680255978,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
a65feeafbdb14e355bca7dc9e6564aa2c4960a8d842795d33155d08de57e0faf,-1,1,1,5.55827999,1680255978,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
dd7fdeb70bdbb0845a35e522acef5283edce0566364404befac1d66b60a8f8cf,-1,1,1,5.55827999,1680255978,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
dd7fdeb70bdbb0845a35e522acef5283edce0566364404befac1d66b60a8f8cf,-1,0,1,0.03516075,1680255978,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
37e6b7ce3693ca2033e1434082c8f2c52b367309d1c58005cbbd0c52f218c2a2,-1,0,1,0.03516075,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
37e6b7ce3693ca2033e1434082c8f2c52b367309d1c58005cbbd0c52f218c2a2,-1,1,1,5.55827999,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
3b79b42377b3bf9d9b7cdb265012cc964bba007b678944abf23cae495b5cb356,-1,0,1,0.03516075,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
3b79b42377b3bf9d9b7cdb265012cc964bba007b678944abf23cae495b5cb356,-1,1,1,5.55827999,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
4280634b1532f58c7129e475dc78f5f2aba35348d59c464c1709733b952448bb,-1,1,1,5.55827999,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
4280634b1532f58c7129e475dc78f5f2aba35348d59c464c1709733b952448bb,-1,0,1,0.03516075,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
b09ab824f8e6521d222f1b888059a2356ce6d10eb86962fd8dcb2d9c9eaeff9a,-1,1,1,5.55827999,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
b09ab824f8e6521d222f1b888059a2356ce6d10eb86962fd8dcb2d9c9eaeff9a,-1,0,1,0.03516075,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
d8cbe24d9a93cf81004077b37b97feafc3b5f7341f7b8ce34ad41d1e346203d3,-1,0,1,0.03516075,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
d8cbe24d9a93cf81004077b37b97feafc3b5f7341f7b8ce34ad41d1e346203d3,-1,1,1,5.55827999,1680255671,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
0dc798fb27e87992c6e33d936ced87c41467e44a385d730dca58d4fa2560172a,-1,1,1,5.55827999,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
0dc798fb27e87992c6e33d936ced87c41467e44a385d730dca58d4fa2560172a,-1,0,1,0.03516075,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
1b8698d067caaab78858eec6ec8d5d3af1cbe586c2cb66325625da3e2d0131e5,-1,1,1,5.55827999,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
1b8698d067caaab78858eec6ec8d5d3af1cbe586c2cb66325625da3e2d0131e5,-1,0,1,0.03516075,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
268f6fa22e3a87197c48202a92c7d50219eb562de3937e4f750b9a8928cb11d7,-1,0,1,0.03516075,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
268f6fa22e3a87197c48202a92c7d50219eb562de3937e4f750b9a8928cb11d7,-1,1,1,5.55827999,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
5553febd21d4d5a5d836d90e0fc9cd5c9bebdfd1e3f0ec3f92694d4cf5721a52,-1,0,1,0.03516075,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
5553febd21d4d5a5d836d90e0fc9cd5c9bebdfd1e3f0ec3f92694d4cf5721a52,-1,1,1,5.55827999,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
5c71c2c382cd9ba5f61937359c3e294f31473c1a3bb61d311c60788f7910a548,-1,1,1,5.55827999,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
5c71c2c382cd9ba5f61937359c3e294f31473c1a3bb61d311c60788f7910a548,-1,0,1,0.03516075,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
db295ee67837a26e1e3c6b4b74a9323f9e39d27a17e2f3cb19ab1708507990f8,-1,1,1,5.55827999,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
db295ee67837a26e1e3c6b4b74a9323f9e39d27a17e2f3cb19ab1708507990f8,-1,0,1,0.03516075,1680255555,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,195,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,14,1,0.03516075,1680255206,Regular,7fd6b8c07a02700baa514aec8d8ffd060bdbb19357da653818ca3b5c90198f9e
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,4,1,0.03516075,1680255206,Regular,4a04cb041215c47f2a8b74bf73b94e695d52f7fe0040df91317115819e8f99ca
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,5,1,5.55827999,1680255206,Regular,4a04cb041215c47f2a8b74bf73b94e695d52f7fe0040df91317115819e8f99ca
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,16,1,0.03516075,1680255206,Regular,50b7e768891536349bd56e7b3960fae8d624b2e64f0975205d493a959d855024
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,17,1,5.55827999,1680255206,Regular,50b7e768891536349bd56e7b3960fae8d624b2e64f0975205d493a959d855024
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,10,1,0.03516075,1680255206,Regular,403151f43e76c99f7052866a596dbd777d4fa44d3bc7aae8d40f54b16ae59be9
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,11,1,5.55827999,1680255206,Regular,403151f43e76c99f7052866a596dbd777d4fa44d3bc7aae8d40f54b16ae59be9
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,12,1,0.03516075,1680255206,Regular,96aef4bb0f260cee6fd62cf773637d5c2ee22694e44659b933407e4843f21614
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,13,1,5.55827999,1680255206,Regular,96aef4bb0f260cee6fd62cf773637d5c2ee22694e44659b933407e4843f21614
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,6,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,56,1,0.03516075,1680255206,Regular,756898f4e04a02331c198897ae9b989aac16c7a1a752aaeab88ae05f6c04d45a
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,52,1,0.03516075,1680255206,Regular,cb1b6ae613e8796bbd56d4d273fe6a53f9e2f64bd7ebdbd927f20739d9fb80df
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,53,1,5.55827999,1680255206,Regular,cb1b6ae613e8796bbd56d4d273fe6a53f9e2f64bd7ebdbd927f20739d9fb80df
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,60,1,0.03516075,1680255206,Regular,eb66c037c8a03ca0f2bc6db46666c5c3f1a69dc6e6cd351a365cd52c6f40001b
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,61,1,5.55827999,1680255206,Regular,eb66c037c8a03ca0f2bc6db46666c5c3f1a69dc6e6cd351a365cd52c6f40001b
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,68,1,0.03516075,1680255206,Regular,0a5a832ce035ada007b6e197323f05c4f4324288824b508b2974fdb96bbec623
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,58,1,0.03516075,1680255206,Regular,ea436079354e4f2dc03cdecd9eac0de1927e4e77ca2b95fb1acd2b4d87e05953
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,59,1,5.55827999,1680255206,Regular,ea436079354e4f2dc03cdecd9eac0de1927e4e77ca2b95fb1acd2b4d87e05953
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,62,1,0.03516075,1680255206,Regular,7249fe455ccf1ba9a4ac516cf884bb043177bbf27ef23a55150fc3f21d66a1f1
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,63,1,5.55827999,1680255206,Regular,7249fe455ccf1ba9a4ac516cf884bb043177bbf27ef23a55150fc3f21d66a1f1
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,82,1,0.03516075,1680255206,Regular,b243432065cc9554e843b83abe2406ef4cde79600d9f6eaaa8cb88b8db605442
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,42,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,43,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,44,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,45,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,48,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,104,1,0.03516075,1680255206,Regular,3b79b42377b3bf9d9b7cdb265012cc964bba007b678944abf23cae495b5cb356
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,105,1,5.55827999,1680255206,Regular,3b79b42377b3bf9d9b7cdb265012cc964bba007b678944abf23cae495b5cb356
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,92,1,0.03516075,1680255206,Regular,24037ec5d247150c9e06acab3007e41d3a843e666dbe2f205fc15c50c6a26337
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,93,1,5.55827999,1680255206,Regular,24037ec5d247150c9e06acab3007e41d3a843e666dbe2f205fc15c50c6a26337
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,118,1,0.03516075,1680255206,Regular,00dddac0e8a3854de57a5135694c9d9d46179483d9bb83dbb4f54799bc7fe12a
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,119,1,5.55827999,1680255206,Regular,00dddac0e8a3854de57a5135694c9d9d46179483d9bb83dbb4f54799bc7fe12a
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,126,1,0.03516075,1680255206,Regular,a64f7bdd2b37e8ab09b5b5bef6a0b768e63a5bbd474a1aba73a5bccf85bdb685
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,127,1,5.55827999,1680255206,Regular,a64f7bdd2b37e8ab09b5b5bef6a0b768e63a5bbd474a1aba73a5bccf85bdb685
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,124,1,0.03516075,1680255206,Regular,527e1ee5449816da2e14a6ffc2207d042aedaba135b6bca03f0d9098c8c71440
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,125,1,5.55827999,1680255206,Regular,527e1ee5449816da2e14a6ffc2207d042aedaba135b6bca03f0d9098c8c71440
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,87,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,90,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,91,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,94,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,160,1,0.03516075,1680255206,Regular,4280634b1532f58c7129e475dc78f5f2aba35348d59c464c1709733b952448bb
