tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
837f12dcf94cc908604731320a18f7a0d1ca98885dba1e2108b07786ee1f4192,-1,1,1,6.24772867,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
837f12dcf94cc908604731320a18f7a0d1ca98885dba1e2108b07786ee1f4192,-1,0,1,0.03117648,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
84356e229ed6715a17e1dc242524ba2920dc3b35e63f7de705f234cf9b89ffe5,-1,1,1,6.24772867,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
84356e229ed6715a17e1dc242524ba2920dc3b35e63f7de705f234cf9b89ffe5,-1,0,1,0.03117648,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
8cb33a5ff16c41dee83d25cab6b646b16afd59145e6ea7e8cb20cd474fe77c7f,-1,1,1,6.24772867,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
8cb33a5ff16c41dee83d25cab6b646b16afd59145e6ea7e8cb20cd474fe77c7f,-1,0,1,0.03117648,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
b38248a8213fdd5597a1a1aad21c78c2a9537ef27e03a9b53757aece5d30f352,-1,1,1,6.24772867,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
b38248a8213fdd5597a1a1aad21c78c2a9537ef27e03a9b53757aece5d30f352,-1,0,1,0.03117648,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
099328aa5babb9be8463932b30160bbc89ff799415870680622f5ab63671c2d7,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
099328aa5babb9be8463932b30160bbc89ff799415870680622f5ab63671c2d7,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
13fb96cb463fa381b904b3e61ed7722b4557c2c525b69552c10aefcf3a65b454,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
13fb96cb463fa381b904b3e61ed7722b4557c2c525b69552c10aefcf3a65b454,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
380788db1921b2b9d232f2ed1a99c1066ceb0bbdda8b727d2e6698373953e689,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
380788db1921b2b9d232f2ed1a99c1066ceb0bbdda8b727d2e6698373953e689,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
3fad86db6556146dab2f0dd02350de3f2f356ceb60cf9674e7b2b96a662bc607,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
3fad86db6556146dab2f0dd02350de3f2f356ceb60cf9674e7b2b96a662bc607,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
454173c7bfa60a2645dfc25d9dbc2a1ed1c6195fd16d954c97ace102b723ff29,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
454173c7bfa60a2645dfc25d9dbc2a1ed1c6195fd16d954c97ace102b723ff29,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
597b1ed72f660b90092e5e580bcf6549f0c9ef05b1c318ccfdf317cf7a4b5fd0,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
597b1ed72f660b90092e5e580bcf6549f0c9ef05b1c318ccfdf317cf7a4b5fd0,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
c466284b22bc7184e387c0c948dea80e31c051244a55a4069b9a90cb6c2f86c2,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
c466284b22bc7184e387c0c948dea80e31c051244a55a4069b9a90cb6c2f86c2,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
dfe0109af7f8613f90b2c7b3552b1fbbbe03c4e23bc34ce3bfc2bd34b251ec7d,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
dfe0109af7f8613f90b2c7b3552b1fbbbe03c4e23bc34ce3bfc2bd34b251ec7d,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
fe446a09162cf18b5d46b6cf0e71cb3e97dab1fb9a4d261865b577084ba72419,-1,1,1,6.24772867,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
fe446a09162cf18b5d46b6cf0e71cb3e97dab1fb9a4d261865b577084ba72419,-1,0,1,0.03117648,1706571455,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
4d8e28d3922c9b5ea23fd833a914dbf003a402998d490c5269965003fdb4ccc8,-1,0,1,0.03117648,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
4d8e28d3922c9b5ea23fd833a914dbf003a402998d490c5269965003fdb4ccc8,-1,1,1,6.24772867,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
51495840d23cf8290aa5d6944097730bb8ae97cf7bb416b7f570828fe7d8588c,-1,1,1,6.24772867,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
51495840d23cf8290aa5d6944097730bb8ae97cf7bb416b7f570828fe7d8588c,-1,0,1,0.03117648,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
622ab58da30e6bc89f26ecd9ccb432fd4987be6563fd037e9622e57be6e77014,-1,0,1,0.03117648,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
622ab58da30e6bc89f26ecd9ccb432fd4987be6563fd037e9622e57be6e77014,-1,1,1,6.24772867,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
6cf98e4fd12e51d025a079a2bc8e9113e0416458088fa02ca1cf6fae7587785c,-1,1,1,6.24772867,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
6cf98e4fd12e51d025a079a2bc8e9113e0416458088fa02ca1cf6fae7587785c,-1,0,1,0.03117648,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
99a2dabac6834d0d7a6e704f513cec350f1c1424bb7939a5384b9599f4c63312,-1,0,1,0.03117648,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
99a2dabac6834d0d7a6e704f513cec350f1c1424bb7939a5384b9599f4c63312,-1,1,1,6.24772867,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ef1e610a6ea5d613156be2ed0f95c2b4dcd7afb6bf41336f66a8cc446ae4b251,-1,0,1,0.03117648,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ef1e610a6ea5d613156be2ed0f95c2b4dcd7afb6bf41336f66a8cc446ae4b251,-1,1,1,6.24772867,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
f1c40b8c1ce9811a0b96ebd1d83c7dc26cc83de2334457c77a4ad6dc5e1684a2,-1,1,1,6.24772867,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
f1c40b8c1ce9811a0b96ebd1d83c7dc26cc83de2334457c77a4ad6dc5e1684a2,-1,0,1,0.03117648,1706571436,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
1e9da4153bc790aaa3b7f293b54fba7cd744daa12172138fcdc4705fd673b0fe,-1,1,1,6.24772867,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
1e9da4153bc790aaa3b7f293b54fba7cd744daa12172138fcdc4705fd673b0fe,-1,0,1,0.03117648,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2e4461e9998a543ecb2f9e38a95690880aef6d2f5ab887783e130f3788d08dce,-1,0,1,0.03117648,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2e4461e9998a543ecb2f9e38a95690880aef6d2f5ab887783e130f3788d08dce,-1,1,1,6.24772867,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
834fce64d2a1d499b8d1965fbda01d6969c9fd3acff2cd0004869c7262216f7e,-1,1,1,6.24772867,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
834fce64d2a1d499b8d1965fbda01d6969c9fd3acff2cd0004869c7262216f7e,-1,0,1,0.03117648,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
99c85949aed01ae0eeebae6858947d3a2af812557d5debe62f1660ffd6e2dc80,-1,0,1,0.03117648,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
99c85949aed01ae0eeebae6858947d3a2af812557d5debe62f1660ffd6e2dc80,-1,1,1,6.24772867,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
9d5f88b159b4a5286d52d17a4aee3d34b40225b93ef0efd7e86e0866c94c0e9b,-1,0,1,0.03117648,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
9d5f88b159b4a5286d52d17a4aee3d34b40225b93ef0efd7e86e0866c94c0e9b,-1,1,1,6.24772867,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ac6fd8723d529ce91a1be6b32957b780cab009366d053acac72d9cc70be7fd30,-1,0,1,0.03117648,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ac6fd8723d529ce91a1be6b32957b780cab009366d053acac72d9cc70be7fd30,-1,1,1,6.24772867,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
d93e19b07adef8e2c63c20c286c16448bb3c960f627191e52b75a90be6900a1d,-1,0,1,0.03117648,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
d93e19b07adef8e2c63c20c286c16448bb3c960f627191e52b75a90be6900a1d,-1,1,1,6.24772867,1706571183,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
1fc1901a0c3bdf189e98410d43f5c61fd523e620dbc14b394d4820e357ed7280,-1,1,1,6.24772867,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
1fc1901a0c3bdf189e98410d43f5c61fd523e620dbc14b394d4820e357ed7280,-1,0,1,0.03117648,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2b139b32ccb0c9ba055d1ba2f84df757227599884b8c8f8c36581aff7d17d74f,-1,1,1,6.24772867,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2b139b32ccb0c9ba055d1ba2f84df757227599884b8c8f8c36581aff7d17d74f,-1,0,1,0.03117648,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
9318c68f61d3a14888afe58dfc0d284c7af1a601c50e802b72ee9eaf29c75611,-1,0,1,0.03117648,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
9318c68f61d3a14888afe58dfc0d284c7af1a601c50e802b72ee9eaf29c75611,-1,1,1,6.24772867,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
9d4d413c67223d98083faf4904fc09b4a745f2e5a153744b0a5fe1692c09abe8,-1,1,1,6.24772867,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
9d4d413c67223d98083faf4904fc09b4a745f2e5a153744b0a5fe1692c09abe8,-1,0,1,0.03117648,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ada6ee3c3c5c57dd4a884d93bbec695a2565488b653dc10becccaeb095ebfa62,-1,0,1,0.03117648,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ada6ee3c3c5c57dd4a884d93bbec695a2565488b653dc10becccaeb095ebfa62,-1,1,1,6.24772867,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
bbb2ee9bdef570ad65de2404a0cdd06ad097c4fa386debab9b5ca8877f4330d7,-1,1,1,6.24772867,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
bbb2ee9bdef570ad65de2404a0cdd06ad097c4fa386debab9b5ca8877f4330d7,-1,0,1,0.03117648,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
c4907cca27037d44373f29780243ed0062d708402c858b7090cb2026b59d2235,-1,1,1,6.24772867,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
c4907cca27037d44373f29780243ed0062d708402c858b7090cb2026b59d2235,-1,0,1,0.03117648,1706571098,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
287d345606dfccc10e93446a979d92d8e91c4c1b0774abea5f477603569f6b1b,-1,1,1,6.24772867,1706570866,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
287d345606dfccc10e93446a979d92d8e91c4c1b0774abea5f477603569f6b1b,-1,0,1,0.03117648,1706570866,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
cbc32fc29c798313f302b0762a1776e7e27a2a5811ca0a25c72095132bb096e7,-1,0,1,0.03117648,1706570866,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
cbc32fc29c798313f302b0762a1776e7e27a2a5811ca0a25c72095132bb096e7,-1,1,1,6.24772867,1706570866,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,153,1,6.24772867,1706570017,Regular,b7526999fcfb160fde8b0c3280bcb6397350ce4130b6997bcf0a4b61fdb388c9
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,152,1,0.03117648,1706570017,Regular,b7526999fcfb160fde8b0c3280bcb6397350ce4130b6997bcf0a4b61fdb388c9
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,83,1,6.24772867,1706570017,Regular,11fc3f132b3fb4bb64fe46d99f1ba1a0a103533b88639d609b7b1a261409eab4
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,163,1,6.24772867,1706570017,Regular,52fc7bfa800f8ba27d4d7edf9698ed8ec2c7bee2e8a7be7dff631adbf1772467
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,162,1,0.03117648,1706570017,Regular,52fc7bfa800f8ba27d4d7edf9698ed8ec2c7bee2e8a7be7dff631adbf1772467
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,157,1,6.24772867,1706570017,Regular,a107e0713d2a3439667828e0a779991f7b690b4e8d41aabeaf8602ff6ae19515
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,156,1,0.03117648,1706570017,Regular,a107e0713d2a3439667828e0a779991f7b690b4e8d41aabeaf8602ff6ae19515
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,165,1,6.24772867,1706570017,Regular,8cb33a5ff16c41dee83d25cab6b646b16afd59145e6ea7e8cb20cd474fe77c7f
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,48,1,0.03117648,1706570017,Regular,f8deaf91e571fa9ad51ab5e6975b337358e4e87e2552d5498145730de8c6d327
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,164,1,0.03117648,1706570017,Regular,8cb33a5ff16c41dee83d25cab6b646b16afd59145e6ea7e8cb20cd474fe77c7f
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,49,1,6.24772867,1706570017,Regular,f8deaf91e571fa9ad51ab5e6975b337358e4e87e2552d5498145730de8c6d327
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,155,1,6.24772867,1706570017,Regular,99a2dabac6834d0d7a6e704f513cec350f1c1424bb7939a5384b9599f4c63312
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,24,1,0.03117648,1706570017,Regular,6d6599d7c7c9a1f1522ad35e53c83b6501e31cd89b2da85e407a8e1a09108773
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,154,1,0.03117648,1706570017,Regular,99a2dabac6834d0d7a6e704f513cec350f1c1424bb7939a5384b9599f4c63312
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,25,1,6.24772867,1706570017,Regular,6d6599d7c7c9a1f1522ad35e53c83b6501e31cd89b2da85e407a8e1a09108773
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,193,1,6.24772867,1706570017,Regular,2e4461e9998a543ecb2f9e38a95690880aef6d2f5ab887783e130f3788d08dce
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,192,1,0.03117648,1706570017,Regular,2e4461e9998a543ecb2f9e38a95690880aef6d2f5ab887783e130f3788d08dce
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,188,1,0.03117648,1706570017,Regular,9318c68f61d3a14888afe58dfc0d284c7af1a601c50e802b72ee9eaf29c75611
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,42,1,0.03117648,1706570017,Regular,1641668c9f55cd201372dfb1c8a56288cd966016e56bbbcc70594405260e4a25
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,150,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,43,1,6.24772867,1706570017,Regular,1641668c9f55cd201372dfb1c8a56288cd966016e56bbbcc70594405260e4a25
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,119,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,118,1,0.03117648,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,124,1,0.03117648,1706570017,Regular,863bd5f875d39e8a356d40494240825e004c3112c63acf2c5b749d18872f278b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,133,1,6.24772867,1706570017,Regular,9fc338b7db890d1a5c5b6bf96a9386a2b775ea69da2b83ebcbef19b06fd7e4e2
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,132,1,0.03117648,1706570017,Regular,9fc338b7db890d1a5c5b6bf96a9386a2b775ea69da2b83ebcbef19b06fd7e4e2
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,123,1,6.24772867,1706570017,Regular,de2d1d3d22edfdac1836f02cb81fa3062bba96e07c9eda745d6eb63062026675
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,122,1,0.03117648,1706570017,Regular,de2d1d3d22edfdac1836f02cb81fa3062bba96e07c9eda745d6eb63062026675
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,149,1,6.24772867,1706570017,Regular,69ac1349a2be564a25f3561acd52464eb9ff28cd7a325095b786d6a35b81ee6b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,148,1,0.03117648,1706570017,Regular,69ac1349a2be564a25f3561acd52464eb9ff28cd7a325095b786d6a35b81ee6b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,144,1,0.03117648,1706570017,Regular,d3b3398ea104bbb9f2359deb03a2918a2a06e68c34b1e06bc7d2d68479b2682b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,127,1,6.24772867,1706570017,Regular,13dd63993322242618b73d2d6be3ac359317738c924b2b2fde167959b1398d3a
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,145,1,6.24772867,1706570017,Regular,d3b3398ea104bbb9f2359deb03a2918a2a06e68c34b1e06bc7d2d68479b2682b
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,126,1,0.03117648,1706570017,Regular,13dd63993322242618b73d2d6be3ac359317738c924b2b2fde167959b1398d3a
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,135,1,6.24772867,1706570017,Regular,db3c9964f977c58bd67fd28d7537a4ef00d86d3d2be2f20e0f3235c52ec35a39
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,134,1,0.03117648,1706570017,Regular,db3c9964f977c58bd67fd28d7537a4ef00d86d3d2be2f20e0f3235c52ec35a39
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,109,1,6.24772867,1706570017,Regular,b9b7617e0490cc752d4337c2074df3f1517e5f9c39b4ab6592d49ac2cad0c0b0
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,108,1,0.03117648,1706570017,Regular,b9b7617e0490cc752d4337c2074df3f1517e5f9c39b4ab6592d49ac2cad0c0b0
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,111,1,6.24772867,1706570017,Regular,6d44513cc91563f9c7fda0747e74bc45d3ab5ba6bb2ace2ad87d7267c386a048
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,110,1,0.03117648,1706570017,Regular,6d44513cc91563f9c7fda0747e74bc45d3ab5ba6bb2ace2ad87d7267c386a048
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,129,1,6.24772867,1706570017,Regular,b38248a8213fdd5597a1a1aad21c78c2a9537ef27e03a9b53757aece5d30f352
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,128,1,0.03117648,1706570017,Regular,b38248a8213fdd5597a1a1aad21c78c2a9537ef27e03a9b53757aece5d30f352
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,120,1,0.03117648,1706570017,Regular,dfe0109af7f8613f90b2c7b3552b1fbbbe03c4e23bc34ce3bfc2bd34b251ec7d
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,55,1,6.24772867,1706570017,Regular,8d114ef67cca168321cc246a13f8f3426bf748c223449dd392360ecc44189666
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,139,1,6.24772867,1706570017,Regular,099328aa5babb9be8463932b30160bbc89ff799415870680622f5ab63671c2d7
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,138,1,0.03117648,1706570017,Regular,099328aa5babb9be8463932b30160bbc89ff799415870680622f5ab63671c2d7
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,97,1,6.24772867,1706570017,Regular,f834210762c3357cac45b3c39d791f2be36cb9ddbcf49063395ed03f94639ec3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,140,1,0.03117648,1706570017,Regular,4d8e28d3922c9b5ea23fd833a914dbf003a402998d490c5269965003fdb4ccc8
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,72,1,0.03117648,1706570017,Regular,78bf6d33eb9df1892f3ca3eea5a17945f060d144fdc1762e7c1953caeb889950
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,131,1,6.24772867,1706570017,Regular,51495840d23cf8290aa5d6944097730bb8ae97cf7bb416b7f570828fe7d8588c
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,73,1,6.24772867,1706570017,Regular,78bf6d33eb9df1892f3ca3eea5a17945f060d144fdc1762e7c1953caeb889950
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,130,1,0.03117648,1706570017,Regular,51495840d23cf8290aa5d6944097730bb8ae97cf7bb416b7f570828fe7d8588c
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,36,1,0.03117648,1706570017,Regular,33f43488f5e6e13bdebfb0be2c177d073db66fcd58ca7e713e648099df26e96c
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,146,1,0.03117648,1706570017,Regular,ac6fd8723d529ce91a1be6b32957b780cab009366d053acac72d9cc70be7fd30
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,37,1,6.24772867,1706570017,Regular,33f43488f5e6e13bdebfb0be2c177d073db66fcd58ca7e713e648099df26e96c
