tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,167,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,168,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,169,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,170,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,171,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,172,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,173,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,174,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,175,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,176,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,177,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,178,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,179,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,180,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,181,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,182,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,183,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,184,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,185,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,186,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,187,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,188,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,189,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,190,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,191,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,192,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,193,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,194,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,195,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,196,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,197,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,198,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,199,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,200,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,201,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,202,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,203,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,204,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,205,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,206,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,207,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,208,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,209,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,210,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,211,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,212,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,213,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,214,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,215,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,216,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,217,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,218,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,219,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,220,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,221,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,222,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,223,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,224,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,225,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,226,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,227,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,228,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,229,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,230,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,231,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,232,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,233,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,234,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,187,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,0,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,100,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,1,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,150,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,2,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,101,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,3,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,175,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,4,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,102,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,5,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,151,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,6,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,103,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,7,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,198,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,8,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,104,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,9,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,152,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,10,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,105,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,11,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,176,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,12,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,106,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,13,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,153,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,14,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,107,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,15,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,188,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,16,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,108,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,17,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,154,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,18,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,109,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,19,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,177,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,20,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,110,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,21,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,155,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,22,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,111,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,23,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,194,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,24,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,112,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,25,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,156,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,26,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,113,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,27,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,178,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,28,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,114,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,29,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,157,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,30,1,0.02791444,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,115,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,31,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,1,189,1,3.28109627,1718104153,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
