tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,77,1,7.29851296,1677499819,Regular,a43951d21587405a72bb652308573dd5faa6ccd073f63febc818e3bb4d3ef309
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,62,1,0.03620963,1677499819,Regular,55498decf92506f7f448eb7ff3704ce8d333ba47c570a1840f67c76012192e29
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,63,1,7.29851296,1677499819,Regular,55498decf92506f7f448eb7ff3704ce8d333ba47c570a1840f67c76012192e29
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,80,1,0.03620963,1677499819,Regular,6046289dd1a035f48db790cd63cb2d8e0d97b424d0ccb4c8d22f0e59aae25237
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,56,1,0.03620963,1677499819,Regular,a53925c4ddb45f74eb04f543590d8174041c3eed8a68c91a23c35d18b1ef09d8
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,57,1,7.29851296,1677499819,Regular,a53925c4ddb45f74eb04f543590d8174041c3eed8a68c91a23c35d18b1ef09d8
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,78,1,0.03620963,1677499819,Regular,f999781f61312ff62255b9793cf81f6688fbc94858890a801b0b4f7f7146b919
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,79,1,7.29851296,1677499819,Regular,f999781f61312ff62255b9793cf81f6688fbc94858890a801b0b4f7f7146b919
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,4,1,0.03620963,1677499819,Regular,aa9195ac671d3ecf8b80ef63b73348b8988a83d14bd4ef04e7a1a977ede589ec
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,5,1,7.29851296,1677499819,Regular,aa9195ac671d3ecf8b80ef63b73348b8988a83d14bd4ef04e7a1a977ede589ec
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,0,1,0.03620963,1677499819,Regular,477fac8b7c7b47a650f41f7e53cd027791b2b859578404f98c67e72ddeb4feee
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,1,1,7.29851296,1677499819,Regular,477fac8b7c7b47a650f41f7e53cd027791b2b859578404f98c67e72ddeb4feee
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,74,1,0.03620963,1677499819,Regular,cbb19e4290fb4bebea46cd3a5248d3470839c51dadfc31d26fa3933d7435dff4
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,75,1,7.29851296,1677499819,Regular,cbb19e4290fb4bebea46cd3a5248d3470839c51dadfc31d26fa3933d7435dff4
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,36,1,0.03620963,1677499819,Regular,7ddc79d5f15661a3dde57145937f584144531b1019005d0d8bb15f9a159da9ee
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,37,1,7.29851296,1677499819,Regular,7ddc79d5f15661a3dde57145937f584144531b1019005d0d8bb15f9a159da9ee
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,54,1,0.03620963,1677499819,Regular,a28f8135752ffede1823fa9a6379b36128d6127df234275504c19029e3c3a2a3
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,55,1,7.29851296,1677499819,Regular,a28f8135752ffede1823fa9a6379b36128d6127df234275504c19029e3c3a2a3
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,82,1,0.03620963,1677499819,Regular,932926383aac2cf8fe5e871fceeb381d6381210ee72d856a85cce154c4e57877
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,83,1,7.29851296,1677499819,Regular,932926383aac2cf8fe5e871fceeb381d6381210ee72d856a85cce154c4e57877
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,44,1,0.03620963,1677499819,Regular,33fe31bcd8fad033ff2f6460cb4ac92b9768b8781355b7392264a15ee918c99c
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,45,1,7.29851296,1677499819,Regular,33fe31bcd8fad033ff2f6460cb4ac92b9768b8781355b7392264a15ee918c99c
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,18,1,0.03620963,1677499819,Regular,276cef7353fa887381fe04a77be540dce83bed98a9b29d792401b7173d82babd
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,19,1,7.29851296,1677499819,Regular,276cef7353fa887381fe04a77be540dce83bed98a9b29d792401b7173d82babd
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,30,1,0.03620963,1677499819,Regular,635b6cc74077ba70092b6e9825e6c4437b5f28cdb4def7e8e8b461029fc96e26
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,31,1,7.29851296,1677499819,Regular,635b6cc74077ba70092b6e9825e6c4437b5f28cdb4def7e8e8b461029fc96e26
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,6,1,0.03620963,1677499819,Regular,2fb6e61344a65f702b290247e510b807d82b980d52c95c2bdc3129797deda04d
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,7,1,7.29851296,1677499819,Regular,2fb6e61344a65f702b290247e510b807d82b980d52c95c2bdc3129797deda04d
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,46,1,0.03620963,1677499819,Regular,4abfd802c31bbac5413f2a6cb6efdb1564924d8ce42faff0dba1158364467dbf
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,47,1,7.29851296,1677499819,Regular,4abfd802c31bbac5413f2a6cb6efdb1564924d8ce42faff0dba1158364467dbf
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,70,1,0.03620963,1677499819,Regular,6cfd1303333d63ed3aa3d3b45f6e8db9a967227dd3c9ed88870d445b5e0b6392
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,71,1,7.29851296,1677499819,Regular,6cfd1303333d63ed3aa3d3b45f6e8db9a967227dd3c9ed88870d445b5e0b6392
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,2,1,0.03620963,1677499819,Regular,997c2ddcf1fd72d6b677c0dfdb569d78b5e5e072e01b8c8c19c69c71a6a5262a
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,3,1,7.29851296,1677499819,Regular,997c2ddcf1fd72d6b677c0dfdb569d78b5e5e072e01b8c8c19c69c71a6a5262a
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,24,1,0.03620963,1677499819,Regular,74b293a037473e6537391904b3af35a63b1d0a0f7108fb5f46fad68705b48a6c
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,25,1,7.29851296,1677499819,Regular,74b293a037473e6537391904b3af35a63b1d0a0f7108fb5f46fad68705b48a6c
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,48,1,0.03620963,1677499819,Regular,c99b614862896a3fb68fc9c8f4f482aa36b1a25322b977f0f4eb234ddea9ef39
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,49,1,7.29851296,1677499819,Regular,c99b614862896a3fb68fc9c8f4f482aa36b1a25322b977f0f4eb234ddea9ef39
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,10,1,0.03620963,1677499819,Regular,25a18162dbfaefc9a8d06003181a086f249f549b45958c1cafa0a78430c4d5b6
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,33,1,7.29851296,1677499819,Regular,3c0c5052f728272b5bd17911db6925a2ea9dd184181405c40626a6b6b5b51c2c
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,50,1,0.03620963,1677499819,Regular,f7dbbabf4a709b3782a03ceeeca9dbf0cd17fd22decdc65686f29b95405d4db9
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,51,1,7.29851296,1677499819,Regular,f7dbbabf4a709b3782a03ceeeca9dbf0cd17fd22decdc65686f29b95405d4db9
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,42,1,0.03620963,1677499819,Regular,997ee516b04f881b8d455eebcaacfcd5989c857188086d92ec3b07689d6450b6
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,43,1,7.29851296,1677499819,Regular,997ee516b04f881b8d455eebcaacfcd5989c857188086d92ec3b07689d6450b6
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,72,1,0.03620963,1677499819,Regular,1154e694ea5e36e891c84a7429453bf71aa4708934aae345efb331bd88e3ddca
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,73,1,7.29851296,1677499819,Regular,1154e694ea5e36e891c84a7429453bf71aa4708934aae345efb331bd88e3ddca
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,64,1,0.03620963,1677499819,Regular,735ef9872a8ca0ce1839506cedf615af3c2a8db3fd10f3f7d76f7d076b4e72c2
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,65,1,7.29851296,1677499819,Regular,735ef9872a8ca0ce1839506cedf615af3c2a8db3fd10f3f7d76f7d076b4e72c2
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,81,1,7.29851296,1677499819,Regular,6046289dd1a035f48db790cd63cb2d8e0d97b424d0ccb4c8d22f0e59aae25237
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,86,1,0.03620963,1677499819,Regular,d43d762c79531a383050586cd2b0940c2e2cd7c8a559d50031a54dea661b4a05
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,87,1,7.29851296,1677499819,Regular,d43d762c79531a383050586cd2b0940c2e2cd7c8a559d50031a54dea661b4a05
