tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8d91b445ab20f6e2a6f33b5d957be583c180bf25ed9c258290d9b66c79dd47,-1,1,1,4.85964795,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
7b8d91b445ab20f6e2a6f33b5d957be583c180bf25ed9c258290d9b66c79dd47,-1,0,1,0.02950273,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
96746b6927ce2569598b424c3dc52c863898335731623f1e803831cf714b1f0c,-1,0,1,0.02950273,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
96746b6927ce2569598b424c3dc52c863898335731623f1e803831cf714b1f0c,-1,1,1,4.85964795,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
c9cb1eea8706a199c1e0ece558694ff62bcf5660d212ed9a63b9cef4d9953244,-1,0,1,0.02950273,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
c9cb1eea8706a199c1e0ece558694ff62bcf5660d212ed9a63b9cef4d9953244,-1,1,1,4.85964795,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
d2c05b01402453874ff547fd68d0f1d19e31a09b7a7300d76bacf71dfa931fb3,-1,1,1,4.85964795,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
d2c05b01402453874ff547fd68d0f1d19e31a09b7a7300d76bacf71dfa931fb3,-1,0,1,0.02950273,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
18d7087a0f7e549b15024e0d4aa6bea1cd638bb00e26760c79f1983dab2c7291,-1,0,1,0.02950273,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
18d7087a0f7e549b15024e0d4aa6bea1cd638bb00e26760c79f1983dab2c7291,-1,1,1,4.85964795,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
918438f2d28a9a21120308b3809db035e72a96d3a3a90a1a24b90ab4559da43e,-1,0,1,0.02950273,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
918438f2d28a9a21120308b3809db035e72a96d3a3a90a1a24b90ab4559da43e,-1,1,1,4.85964795,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
971de12ce20ed0ddbbd0ed9e2f28a91ad5d590bdc49de484ed1eec242eb24262,-1,0,1,0.02950273,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
971de12ce20ed0ddbbd0ed9e2f28a91ad5d590bdc49de484ed1eec242eb24262,-1,1,1,4.85964795,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b405a90ba77d1c80d912f204cefe34d56cd4ac53e792e7e01b28e9492b7e2ea2,-1,0,1,0.02950273,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b405a90ba77d1c80d912f204cefe34d56cd4ac53e792e7e01b28e9492b7e2ea2,-1,1,1,4.85964795,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ccdee27ff997a8d8a58d56871f6e1ad40e5d495069bf2d0799d631a9f8f1d446,-1,1,1,4.85964795,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ccdee27ff997a8d8a58d56871f6e1ad40e5d495069bf2d0799d631a9f8f1d446,-1,0,1,0.02950273,1713555202,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
0173301b74e7cc3ef3d91766757e800621caf82a31db0c823fd17d50c859dd63,-1,0,1,0.02950273,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
0173301b74e7cc3ef3d91766757e800621caf82a31db0c823fd17d50c859dd63,-1,1,1,4.85964795,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
0ac757a6ff9805150ba7f7201cb4f99a99c7a9fae227886497741a90fc06541e,-1,1,1,4.85964795,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
0ac757a6ff9805150ba7f7201cb4f99a99c7a9fae227886497741a90fc06541e,-1,0,1,0.02950273,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
363abdb02cf1c3d4ce63682ad8f287a0c01c7028ffc07f6ad76ed27d3cf9b7ff,-1,1,1,4.85964795,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
363abdb02cf1c3d4ce63682ad8f287a0c01c7028ffc07f6ad76ed27d3cf9b7ff,-1,0,1,0.02950273,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b8fcca04cf3102192031606ef080f2af4e777cf91aeb392d180c66e02c9c5875,-1,0,1,0.02950273,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b8fcca04cf3102192031606ef080f2af4e777cf91aeb392d180c66e02c9c5875,-1,1,1,4.85964795,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ec46db3fdcf9717a012076f717b30c140961cf9e340224d68ffd003fb2ee42ba,-1,0,1,0.02950273,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ec46db3fdcf9717a012076f717b30c140961cf9e340224d68ffd003fb2ee42ba,-1,1,1,4.85964795,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f7a01e8746f480a272548775ad52c5b4cf00f36ba59c3aad196024cc1efc3d7f,-1,1,1,4.85964795,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f7a01e8746f480a272548775ad52c5b4cf00f36ba59c3aad196024cc1efc3d7f,-1,0,1,0.02950273,1713554868,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
4396bc0cf61aaea3fba8424610b8ec78c8800e556d76a5f190a1c9ce49874bfd,-1,0,1,0.02950273,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
4396bc0cf61aaea3fba8424610b8ec78c8800e556d76a5f190a1c9ce49874bfd,-1,1,1,4.85964795,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
4ba4fa236397bdc53be41a06ce22b0e626e35ab2d781d87116fe2e9b68aa6dcd,-1,0,1,0.02950273,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
4ba4fa236397bdc53be41a06ce22b0e626e35ab2d781d87116fe2e9b68aa6dcd,-1,1,1,4.85964795,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
7ce6cc1c35b184d53da87561b89d27a5dcadd47c83a635ccfda53327e084d945,-1,0,1,0.02950273,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
7ce6cc1c35b184d53da87561b89d27a5dcadd47c83a635ccfda53327e084d945,-1,1,1,4.85964795,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
94f061f3033502537ab14ed090c3e938d87cc6040b4ca147e231bb0d0844deac,-1,1,1,4.85964795,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
94f061f3033502537ab14ed090c3e938d87cc6040b4ca147e231bb0d0844deac,-1,0,1,0.02950273,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
d2d421dbe6d35bb4038f8269f710a7b5f8ae5a05e501a7f51186b235fe2ea6ce,-1,1,1,4.85964795,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
d2d421dbe6d35bb4038f8269f710a7b5f8ae5a05e501a7f51186b235fe2ea6ce,-1,0,1,0.02950273,1713554675,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
23d9c947239c368ea530ebf58bba3912d174ca722dee8974b464235156a04c69,-1,0,1,0.02950273,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
23d9c947239c368ea530ebf58bba3912d174ca722dee8974b464235156a04c69,-1,1,1,4.85964795,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
9df4617e721913f5800267d34ab7057b20c160888080a63b8919abdc70f22d45,-1,0,1,0.02950273,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
9df4617e721913f5800267d34ab7057b20c160888080a63b8919abdc70f22d45,-1,1,1,4.85964795,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
a9251ba65e02b167c95f15784ca52f714398844073cd48720b58312bda10e44d,-1,0,1,0.02950273,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
a9251ba65e02b167c95f15784ca52f714398844073cd48720b58312bda10e44d,-1,1,1,4.85964795,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f13ae2934379207f3cd21b22c664275e29fc2a9755c892a7cf4020d9d6444ff4,-1,1,1,4.85964795,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f13ae2934379207f3cd21b22c664275e29fc2a9755c892a7cf4020d9d6444ff4,-1,0,1,0.02950273,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f3f2ca5bbdbabd9e11e0c7db390ed3f1e93617163ce91b44fb29d211262db23d,-1,0,1,0.02950273,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f3f2ca5bbdbabd9e11e0c7db390ed3f1e93617163ce91b44fb29d211262db23d,-1,1,1,4.85964795,1713554571,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
2c65e63dbe8ab08845b6cd5555f7d52b134996a1cc122f795f7c9ce479cea56b,-1,0,1,0.02950273,1713554553,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
2c65e63dbe8ab08845b6cd5555f7d52b134996a1cc122f795f7c9ce479cea56b,-1,1,1,4.85964795,1713554553,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
91a62238b45defbf3364df9139b7fbb43593e0849b05106df7b1bc1bc2e40450,-1,1,1,4.85964795,1713554553,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
91a62238b45defbf3364df9139b7fbb43593e0849b05106df7b1bc1bc2e40450,-1,0,1,0.02950273,1713554553,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ad923be69cc4ad31b8679d389040eae95d947b87e0beeffc2b63d98114acb243,-1,1,1,4.85964795,1713554553,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ad923be69cc4ad31b8679d389040eae95d947b87e0beeffc2b63d98114acb243,-1,0,1,0.02950273,1713554553,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f78b1d7ec6c919b08b39f66d856ac2eab5d4648496621357cc65618bdb7eca0b,-1,0,1,0.02950273,1713554553,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f78b1d7ec6c919b08b39f66d856ac2eab5d4648496621357cc65618bdb7eca0b,-1,1,1,4.85964795,1713554553,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
155b744cf12d04c880e3e38c86b71b9af6853bfff66122b0dd39f1c0475cf3b1,-1,1,1,4.85964795,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
155b744cf12d04c880e3e38c86b71b9af6853bfff66122b0dd39f1c0475cf3b1,-1,0,1,0.02950273,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
52bf176eb53d5871511aa90dfd794d9438619a04f38fa0043badf9fb3347c694,-1,0,1,0.02950273,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
52bf176eb53d5871511aa90dfd794d9438619a04f38fa0043badf9fb3347c694,-1,1,1,4.85964795,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
9839dfd92ba35bd5cc64e44ed5107fc2ae72d4b2e69ac04a20a02e518b454a72,-1,1,1,4.85964795,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
9839dfd92ba35bd5cc64e44ed5107fc2ae72d4b2e69ac04a20a02e518b454a72,-1,0,1,0.02950273,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
a0f56f95a83133317628a02be0c013778c25434c8cebd1a1759e07b3e48bccbb,-1,0,1,0.02950273,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
a0f56f95a83133317628a02be0c013778c25434c8cebd1a1759e07b3e48bccbb,-1,1,1,4.85964795,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ad92ff461c85dfaf1189aff137dd6c16ca3a66dcf854907ecdc1a9f8d9bd14f2,-1,1,1,4.85964795,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ad92ff461c85dfaf1189aff137dd6c16ca3a66dcf854907ecdc1a9f8d9bd14f2,-1,0,1,0.02950273,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
c95c4137b8e5b9021cce327de09bd60843cdec54a533114064d40a704c2b552c,-1,1,1,4.85964795,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
c95c4137b8e5b9021cce327de09bd60843cdec54a533114064d40a704c2b552c,-1,0,1,0.02950273,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
db24a06b7ae08be35683960495fb7e9545bdd9caf1dd3f2cb538faf9043d3b26,-1,0,1,0.02950273,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
db24a06b7ae08be35683960495fb7e9545bdd9caf1dd3f2cb538faf9043d3b26,-1,1,1,4.85964795,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
e0005c720bd7fba645696195f47934586563ff8e2f6bbe61ecf98a7dbfc51598,-1,0,1,0.02950273,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
e0005c720bd7fba645696195f47934586563ff8e2f6bbe61ecf98a7dbfc51598,-1,1,1,4.85964795,1713553973,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,197,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,14,1,0.02950273,1713553928,Regular,155b744cf12d04c880e3e38c86b71b9af6853bfff66122b0dd39f1c0475cf3b1
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,18,1,0.02950273,1713553928,Regular,91a62238b45defbf3364df9139b7fbb43593e0849b05106df7b1bc1bc2e40450
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,6,1,0.02950273,1713553928,Regular,f13ae2934379207f3cd21b22c664275e29fc2a9755c892a7cf4020d9d6444ff4
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,7,1,4.85964795,1713553928,Regular,f13ae2934379207f3cd21b22c664275e29fc2a9755c892a7cf4020d9d6444ff4
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,4,1,0.02950273,1713553928,Regular,ba23cfed7a5471c4a4f52dfed742eb336a1fc17bced7b92a56afc34d6d892105
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,5,1,4.85964795,1713553928,Regular,ba23cfed7a5471c4a4f52dfed742eb336a1fc17bced7b92a56afc34d6d892105
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,12,1,0.02950273,1713553928,Regular,c12bf4b6a7ecd73b3cf698d7267a00c1df67bbffc454e5758ad3578f6a338b8a
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,13,1,4.85964795,1713553928,Regular,c12bf4b6a7ecd73b3cf698d7267a00c1df67bbffc454e5758ad3578f6a338b8a
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,10,1,0.02950273,1713553928,Regular,4143b870c32d42f0c7f5f31dfdf052b4eb64ae2ce0917a8c4bd3ad66f3a42299
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,11,1,4.85964795,1713553928,Regular,4143b870c32d42f0c7f5f31dfdf052b4eb64ae2ce0917a8c4bd3ad66f3a42299
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,0,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,1,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,64,1,0.02950273,1713553928,Regular,ad923be69cc4ad31b8679d389040eae95d947b87e0beeffc2b63d98114acb243
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,65,1,4.85964795,1713553928,Regular,ad923be69cc4ad31b8679d389040eae95d947b87e0beeffc2b63d98114acb243
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,32,1,0.02950273,1713553928,Regular,94f061f3033502537ab14ed090c3e938d87cc6040b4ca147e231bb0d0844deac
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,33,1,4.85964795,1713553928,Regular,94f061f3033502537ab14ed090c3e938d87cc6040b4ca147e231bb0d0844deac
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,68,1,0.02950273,1713553928,Regular,4396bc0cf61aaea3fba8424610b8ec78c8800e556d76a5f190a1c9ce49874bfd
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,56,1,0.02950273,1713553928,Regular,0173301b74e7cc3ef3d91766757e800621caf82a31db0c823fd17d50c859dd63
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,57,1,4.85964795,1713553928,Regular,0173301b74e7cc3ef3d91766757e800621caf82a31db0c823fd17d50c859dd63
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,66,1,0.02950273,1713553928,Regular,f7a01e8746f480a272548775ad52c5b4cf00f36ba59c3aad196024cc1efc3d7f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,62,1,0.02950273,1713553928,Regular,b405a90ba77d1c80d912f204cefe34d56cd4ac53e792e7e01b28e9492b7e2ea2
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,63,1,4.85964795,1713553928,Regular,b405a90ba77d1c80d912f204cefe34d56cd4ac53e792e7e01b28e9492b7e2ea2
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,36,1,0.02950273,1713553928,Regular,7b8d91b445ab20f6e2a6f33b5d957be583c180bf25ed9c258290d9b66c79dd47
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,37,1,4.85964795,1713553928,Regular,7b8d91b445ab20f6e2a6f33b5d957be583c180bf25ed9c258290d9b66c79dd47
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,42,1,0.02950273,1713553928,Regular,20fd2c251fe45b775c23380de9e09823dd8a6fe219fc9553ee94835428f78cd2
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,43,1,4.85964795,1713553928,Regular,20fd2c251fe45b775c23380de9e09823dd8a6fe219fc9553ee94835428f78cd2
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,24,1,0.02950273,1713553928,Regular,b72ee6f5cf71f386e3506ad1bb6c67b4761b8c2bf21836dcd963775dbfeabbff
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,25,1,4.85964795,1713553928,Regular,b72ee6f5cf71f386e3506ad1bb6c67b4761b8c2bf21836dcd963775dbfeabbff
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,60,1,0.02950273,1713553928,Regular,263e0871b1a18897d95bc4f2693348e539856af9a62540938aa7237e944e3e8f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,61,1,4.85964795,1713553928,Regular,263e0871b1a18897d95bc4f2693348e539856af9a62540938aa7237e944e3e8f
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,38,1,0.02950273,1713553928,Regular,96fdeb1c76252895f906375101d832810384e7613a53146feab3fe0965eefdd1
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,39,1,4.85964795,1713553928,Regular,96fdeb1c76252895f906375101d832810384e7613a53146feab3fe0965eefdd1
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,26,1,0.02950273,1713553928,Regular,0e366bfb95bcdc91c06c6808801e5047953e71a331ceb5480eb4d162e600b6cb
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,30,1,0.02950273,1713553928,Regular,8080d1b3a343051c11e5963dbfb56b06d8070be723e918dbea0879a7a8c286ec
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,31,1,4.85964795,1713553928,Regular,8080d1b3a343051c11e5963dbfb56b06d8070be723e918dbea0879a7a8c286ec
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,40,1,0.02950273,1713553928,Regular,1698aa07be362dca15133c90c4cc27e2586dc7d01a03f5f9d1e0503619aa47f1
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,41,1,4.85964795,1713553928,Regular,1698aa07be362dca15133c90c4cc27e2586dc7d01a03f5f9d1e0503619aa47f1
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,34,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,35,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,52,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,88,1,0.02950273,1713553928,Regular,23d9c947239c368ea530ebf58bba3912d174ca722dee8974b464235156a04c69
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,89,1,4.85964795,1713553928,Regular,23d9c947239c368ea530ebf58bba3912d174ca722dee8974b464235156a04c69
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,80,1,0.02950273,1713553928,Regular,a9251ba65e02b167c95f15784ca52f714398844073cd48720b58312bda10e44d
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,69,1,4.85964795,1713553928,Regular,4396bc0cf61aaea3fba8424610b8ec78c8800e556d76a5f190a1c9ce49874bfd
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,112,1,0.02950273,1713553928,Regular,ec46db3fdcf9717a012076f717b30c140961cf9e340224d68ffd003fb2ee42ba
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,113,1,4.85964795,1713553928,Regular,ec46db3fdcf9717a012076f717b30c140961cf9e340224d68ffd003fb2ee42ba
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,104,1,0.02950273,1713553928,Regular,c9cb1eea8706a199c1e0ece558694ff62bcf5660d212ed9a63b9cef4d9953244
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,105,1,4.85964795,1713553928,Regular,c9cb1eea8706a199c1e0ece558694ff62bcf5660d212ed9a63b9cef4d9953244
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,102,1,0.02950273,1713553928,Regular,f40b2dbcbc0255fe92c8c20803b0d2ca6ab2ffc449d76d7968c581d8277e4491
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,110,1,0.02950273,1713553928,Regular,e0672141867c9ec966626a0fbf80814c74ebbc930c2397d44a49dfa223b97e8d
