tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,111,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,112,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,113,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,114,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,34,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,115,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,116,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,35,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,117,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,118,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,36,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,119,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,60,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,61,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,62,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,68,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,66,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,63,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,67,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,65,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,64,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998,-1,69,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
51fa054f659d6dda5571d9e9f7756cf626737d09d430951ffa5265b2f7105453,-1,0,1,0.02752611,1718025031,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
51fa054f659d6dda5571d9e9f7756cf626737d09d430951ffa5265b2f7105453,-1,1,1,2.91266342,1718025031,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
8d135cc5c0467f7938efec9f3b50805842ed095965040c19e628ad5dfb57b441,-1,0,1,0.02752611,1718025031,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
8d135cc5c0467f7938efec9f3b50805842ed095965040c19e628ad5dfb57b441,-1,1,1,2.91266342,1718025031,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
530590440d1b96b3cfd0007c48b8cd3485995d9be11183ddee44b3a258fb5316,-1,1,1,2.91266342,1718024935,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
530590440d1b96b3cfd0007c48b8cd3485995d9be11183ddee44b3a258fb5316,-1,0,1,0.02752611,1718024935,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
795a3588be96c611e4a7009a26bfb4a7b266a10fe797b8cb7cacc03f32572c04,-1,0,1,0.02752611,1718024935,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
795a3588be96c611e4a7009a26bfb4a7b266a10fe797b8cb7cacc03f32572c04,-1,1,1,2.91266342,1718024935,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
732054fa7c030e22f75c4f433a143b2aae12f17f8b6d7912e4e2846ef70030ab,-1,0,1,0.02752611,1718024710,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
732054fa7c030e22f75c4f433a143b2aae12f17f8b6d7912e4e2846ef70030ab,-1,1,1,2.91266342,1718024710,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
7bb1d5adfa738ef4d4d7011fd1004f466c8f47e94d55c38ac949a59b876a830c,-1,1,1,2.91266342,1718024710,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
7bb1d5adfa738ef4d4d7011fd1004f466c8f47e94d55c38ac949a59b876a830c,-1,0,1,0.02752611,1718024710,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
85c5367f7c39c958b04ff0b88cf5b5de31e77b192e7853d648f2667139bd9e82,-1,0,1,0.02752611,1718024710,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
85c5367f7c39c958b04ff0b88cf5b5de31e77b192e7853d648f2667139bd9e82,-1,1,1,2.91266342,1718024710,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
87bba5115148ecce66c265f55b228fdc352c5b31de57daf48a2b922e6c6466b4,-1,0,1,0.02752611,1718024710,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
87bba5115148ecce66c265f55b228fdc352c5b31de57daf48a2b922e6c6466b4,-1,1,1,2.91266342,1718024710,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
4171b24ab96c66b113434f14a074bb3e704415a81200c4493d864fba4170e2a4,-1,1,1,2.91266342,1718024463,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
4171b24ab96c66b113434f14a074bb3e704415a81200c4493d864fba4170e2a4,-1,0,1,0.02752611,1718024463,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
169ee5bd22c6f019c1c4008321f64100e8aaead84c05dc43db3fe5c1b0ba1ed7,-1,1,1,2.91266342,1718024221,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
169ee5bd22c6f019c1c4008321f64100e8aaead84c05dc43db3fe5c1b0ba1ed7,-1,0,1,0.02752611,1718024221,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
5d4254408c6d8a3bcad1319c39fa2176e1bf763b6a08a8f0f78fc999746eec1b,-1,0,1,0.02752611,1718024221,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
5d4254408c6d8a3bcad1319c39fa2176e1bf763b6a08a8f0f78fc999746eec1b,-1,1,1,2.91266342,1718024221,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
a42c586a682923567305b5de531f1e6ccabff8a0043a93b3449238ab3a9e3b10,-1,0,1,0.02752611,1718024221,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
a42c586a682923567305b5de531f1e6ccabff8a0043a93b3449238ab3a9e3b10,-1,1,1,2.91266342,1718024221,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
3aa4b820993fbcc31f8238fe1528d7dda2ce847df49317d89e0d268098050a26,-1,0,1,0.02752611,1718024186,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
3aa4b820993fbcc31f8238fe1528d7dda2ce847df49317d89e0d268098050a26,-1,1,1,2.91266342,1718024186,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
dfa4ceedd1678563e3db8e0241c10019313efa4626a4b53a4993f5d227e155c7,-1,1,1,2.91266342,1718024186,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
dfa4ceedd1678563e3db8e0241c10019313efa4626a4b53a4993f5d227e155c7,-1,0,1,0.02752611,1718024186,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
5ee76692bac7f8e22732250638c2d7581f16710fd6d5e92219fbc52664d36d71,-1,0,1,0.02752611,1718024007,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
5ee76692bac7f8e22732250638c2d7581f16710fd6d5e92219fbc52664d36d71,-1,1,1,2.91266342,1718024007,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
946f6a939c1be38bcf14562ca6409cb9abf9d0ceca3536e5a98d666639bb4a6b,-1,0,1,0.02752611,1718024007,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
946f6a939c1be38bcf14562ca6409cb9abf9d0ceca3536e5a98d666639bb4a6b,-1,1,1,2.91266342,1718024007,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
956606a06a93380f97ac5f79f30e65876aeb4ac81a239816f675a9755d72b47b,-1,0,1,0.02752611,1718024007,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
956606a06a93380f97ac5f79f30e65876aeb4ac81a239816f675a9755d72b47b,-1,1,1,2.91266342,1718024007,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
af9776790126bc24cb2fcb566e8f7a68c7d3069a6872dd7716308a31840651f5,-1,1,1,2.91266342,1718024007,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
af9776790126bc24cb2fcb566e8f7a68c7d3069a6872dd7716308a31840651f5,-1,0,1,0.02752611,1718024007,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
2cf0f3cd6ec85d42d1f25725419a222f63740a64bc88ad87b073433bb74b1070,-1,1,1,2.91266342,1718022200,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
2cf0f3cd6ec85d42d1f25725419a222f63740a64bc88ad87b073433bb74b1070,-1,0,1,0.02752611,1718022200,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
4b075d6f5fa115e43c8f6e8d398a80b08bf00bebe0965f08f0558df67175893b,-1,1,1,2.91266342,1718022200,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
4b075d6f5fa115e43c8f6e8d398a80b08bf00bebe0965f08f0558df67175893b,-1,0,1,0.02752611,1718022200,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
f977adaada5f5df73f4e4f03877fb322cd651c45fc1d2c2add0128a55778e315,-1,1,1,2.91266342,1718022200,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
f977adaada5f5df73f4e4f03877fb322cd651c45fc1d2c2add0128a55778e315,-1,0,1,0.02752611,1718022200,Ticket,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,112,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,56,1,0.02752611,1718022074,Regular,7bb1d5adfa738ef4d4d7011fd1004f466c8f47e94d55c38ac949a59b876a830c
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,57,1,2.91266342,1718022074,Regular,7bb1d5adfa738ef4d4d7011fd1004f466c8f47e94d55c38ac949a59b876a830c
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,40,1,0.02752611,1718022074,Regular,795a3588be96c611e4a7009a26bfb4a7b266a10fe797b8cb7cacc03f32572c04
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,41,1,2.91266342,1718022074,Regular,795a3588be96c611e4a7009a26bfb4a7b266a10fe797b8cb7cacc03f32572c04
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,52,1,0.02752611,1718022074,Regular,8d135cc5c0467f7938efec9f3b50805842ed095965040c19e628ad5dfb57b441
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,53,1,2.91266342,1718022074,Regular,8d135cc5c0467f7938efec9f3b50805842ed095965040c19e628ad5dfb57b441
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,15,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,78,1,0.02752611,1718022074,Regular,af9776790126bc24cb2fcb566e8f7a68c7d3069a6872dd7716308a31840651f5
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,79,1,2.91266342,1718022074,Regular,af9776790126bc24cb2fcb566e8f7a68c7d3069a6872dd7716308a31840651f5
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,98,1,0.02752611,1718022074,Regular,a42c586a682923567305b5de531f1e6ccabff8a0043a93b3449238ab3a9e3b10
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,99,1,2.91266342,1718022074,Regular,a42c586a682923567305b5de531f1e6ccabff8a0043a93b3449238ab3a9e3b10
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,66,1,0.02752611,1718022074,Regular,732054fa7c030e22f75c4f433a143b2aae12f17f8b6d7912e4e2846ef70030ab
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,67,1,2.91266342,1718022074,Regular,732054fa7c030e22f75c4f433a143b2aae12f17f8b6d7912e4e2846ef70030ab
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,60,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,120,1,0.02752611,1718022074,Regular,169ee5bd22c6f019c1c4008321f64100e8aaead84c05dc43db3fe5c1b0ba1ed7
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,118,1,0.02752611,1718022074,Regular,4171b24ab96c66b113434f14a074bb3e704415a81200c4493d864fba4170e2a4
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,119,1,2.91266342,1718022074,Regular,4171b24ab96c66b113434f14a074bb3e704415a81200c4493d864fba4170e2a4
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,105,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,190,1,0.02752611,1718022074,Regular,5ee76692bac7f8e22732250638c2d7581f16710fd6d5e92219fbc52664d36d71
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,178,1,0.02752611,1718022074,Regular,5d4254408c6d8a3bcad1319c39fa2176e1bf763b6a08a8f0f78fc999746eec1b
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,179,1,2.91266342,1718022074,Regular,5d4254408c6d8a3bcad1319c39fa2176e1bf763b6a08a8f0f78fc999746eec1b
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,154,1,0.02752611,1718022074,Regular,87bba5115148ecce66c265f55b228fdc352c5b31de57daf48a2b922e6c6466b4
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,188,1,0.02752611,1718022074,Regular,530590440d1b96b3cfd0007c48b8cd3485995d9be11183ddee44b3a258fb5316
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,189,1,2.91266342,1718022074,Regular,530590440d1b96b3cfd0007c48b8cd3485995d9be11183ddee44b3a258fb5316
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,150,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,151,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,196,1,0.02752611,1718022074,Regular,dfa4ceedd1678563e3db8e0241c10019313efa4626a4b53a4993f5d227e155c7
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,195,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,198,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,199,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,184,1,0.02752611,1718022074,Regular,f977adaada5f5df73f4e4f03877fb322cd651c45fc1d2c2add0128a55778e315
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,185,1,2.91266342,1718022074,Regular,f977adaada5f5df73f4e4f03877fb322cd651c45fc1d2c2add0128a55778e315
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,76,1,0.02752611,1718022074,Regular,4b075d6f5fa115e43c8f6e8d398a80b08bf00bebe0965f08f0558df67175893b
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,77,1,2.91266342,1718022074,Regular,4b075d6f5fa115e43c8f6e8d398a80b08bf00bebe0965f08f0558df67175893b
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,90,1,0.02752611,1718022074,Regular,2cf0f3cd6ec85d42d1f25725419a222f63740a64bc88ad87b073433bb74b1070
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,91,1,2.91266342,1718022074,Regular,2cf0f3cd6ec85d42d1f25725419a222f63740a64bc88ad87b073433bb74b1070
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,191,1,2.91266342,1718022074,Regular,5ee76692bac7f8e22732250638c2d7581f16710fd6d5e92219fbc52664d36d71
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,50,1,0.02752611,1718022074,Regular,956606a06a93380f97ac5f79f30e65876aeb4ac81a239816f675a9755d72b47b
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,51,1,2.91266342,1718022074,Regular,956606a06a93380f97ac5f79f30e65876aeb4ac81a239816f675a9755d72b47b
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,34,1,0.02752611,1718022074,Regular,946f6a939c1be38bcf14562ca6409cb9abf9d0ceca3536e5a98d666639bb4a6b
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,35,1,2.91266342,1718022074,Regular,946f6a939c1be38bcf14562ca6409cb9abf9d0ceca3536e5a98d666639bb4a6b
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,197,1,2.91266342,1718022074,Regular,dfa4ceedd1678563e3db8e0241c10019313efa4626a4b53a4993f5d227e155c7
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,136,1,0.02752611,1718022074,Regular,3aa4b820993fbcc31f8238fe1528d7dda2ce847df49317d89e0d268098050a26
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,137,1,2.91266342,1718022074,Regular,3aa4b820993fbcc31f8238fe1528d7dda2ce847df49317d89e0d268098050a26
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,121,1,2.91266342,1718022074,Regular,169ee5bd22c6f019c1c4008321f64100e8aaead84c05dc43db3fe5c1b0ba1ed7
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,155,1,2.91266342,1718022074,Regular,87bba5115148ecce66c265f55b228fdc352c5b31de57daf48a2b922e6c6466b4
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,172,1,0.02752611,1718022074,Regular,85c5367f7c39c958b04ff0b88cf5b5de31e77b192e7853d648f2667139bd9e82
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,173,1,2.91266342,1718022074,Regular,85c5367f7c39c958b04ff0b88cf5b5de31e77b192e7853d648f2667139bd9e82
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,2,1,0.02752611,1718022074,Regular,51fa054f659d6dda5571d9e9f7756cf626737d09d430951ffa5265b2f7105453
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,3,1,2.91266342,1718022074,Regular,51fa054f659d6dda5571d9e9f7756cf626737d09d430951ffa5265b2f7105453
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,13,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,14,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,16,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,17,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,18,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,19,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,20,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,21,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,22,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,23,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,24,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,25,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,26,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,27,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,28,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,29,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,30,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,31,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,32,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,33,1,2.91266342,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c,1,36,1,0.02752611,1718022074,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
