tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,51,1,0.75116077,1709116864,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,52,1,0.79098007,1709116864,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,94,1,1.62816521,1709116864,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,53,1,0.54983909,1709116864,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,93,1,1.15817516,1709116864,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,54,1,1.87393694,1709116864,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,92,1,1.01924881,1709116864,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,55,1,1.42427553,1709116864,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,91,1,1.86253197,1709116864,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,56,1,0.74789896,1709116864,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,90,1,0.99204977,1709116864,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,57,1,0.97222133,1709116864,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,89,1,1.71085447,1709116864,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,58,1,1.2374891,1709116864,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,88,1,2.16645671,1709116864,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,59,1,0.96235239,1709116864,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,87,1,0.93720465,1709116864,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,60,1,0.78988171,1709116864,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,86,1,1.08603585,1709116864,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,61,1,0.89260849,1709116864,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,85,1,1.34209944,1709116864,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,62,1,1.90894695,1709116864,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,63,1,1.6657571,1709116864,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,84,1,2.21066944,1709116864,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,64,1,1.13052979,1709116864,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,83,1,1.71378279,1709116864,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,65,1,0.83839471,1709116864,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,66,1,1.80126577,1709116864,Regular,de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,67,1,1.17616809,1709116864,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,68,1,0.73353201,1709116864,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,82,1,2.08834847,1709116864,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,69,1,5.62157386,1709116864,Regular,efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f
d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24,1,7,1,0.66176962,1672977125,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf,1,8,1,2.2537268,1672891801,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,10,1,1.80126577,1672801157,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f,1,9,1,5.62157386,1672717853,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233,1,7,1,4.57584508,1672636847,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,9,1,2.92765521,1672549163,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,11,1,2.42776427,1672463301,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,12,1,2.29064272,1672373727,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,14,1,1.97760263,1672291801,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,15,1,1.9326088,1672200272,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,15,1,2.21066944,1672117784,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,17,1,2.15688298,1672020197,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,17,1,2.15165129,1671933893,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,18,1,2.08834847,1671853951,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,18,1,2.00517817,1671766444,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,18,1,1.86750897,1671679139,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,17,1,2.16645671,1671593373,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,17,1,3.22741456,1671504626,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,19,1,1.67193604,1671417703,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,17,1,1.66836049,1671361640,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,18,1,0.74789896,1671248713,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,31,1,0.01038607,1671241185,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd,1,33,1,0.24992549,1670986688,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,13,1,2.16004167,1670897275,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,42,1,1.87393694,1670811078,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,24,1,1.63985986,1670726748,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,21,1,1.56286018,1670640422,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,17,1,1.79614443,1670550462,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,17,1,2.03548427,1670465704,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,0,1,1.91990224,1670380365,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,24,1,1.74743565,1670292063,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,3,1,1.62212671,1670206948,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,31,1,1.62991355,1670120586,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,1,1,1.8379399,1670034777,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,38,1,1.67676112,1669951050,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,9,1,1.42427553,1669864184,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,13,1,1.60289125,1669775058,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,1,1,1.60428612,1669688971,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,8,1,1.5639604,1669601884,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,10,1,1.60945411,1669516242,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,7,1,1.69649091,1669428919,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,38,1,1.6022764,1669343097,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,32,1,1.51427854,1669258255,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,38,1,1.42934464,1669171917,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,53,1,1.71085447,1669083453,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,30,1,1.71378279,1668997420,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,7,1,1.6657571,1668910533,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,27,1,1.90894695,1668824104,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,5,1,2.2140036,1668739805,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,2,1,1.86253197,1668652931,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,43,1,1.619791,1668565210,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,26,1,1.86090508,1668483989,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,63,1,1.62816521,1668393831,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,35,1,1.59877097,1668310417,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,42,1,1.81497373,1668223272,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,2,1,1.82633841,1668150682,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,5,1,1.69639776,1668042365,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,37,1,1.44267525,1667962344,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,0,1,1.34209944,1667874334,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,58,1,1.08178136,1667791356,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,21,1,1.07735234,1667703110,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,37,1,1.32555877,1667615275,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,31,1,1.44284839,1667528483,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,45,1,1.18497495,1667452620,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,39,1,1.09621621,1667360484,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,56,1,1.2374891,1667265444,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,5,1,1.13838925,1667180695,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,32,1,0.89182538,1667116983,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,27,1,1.03556714,1667007523,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,27,1,1.17627297,1666922879,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,45,1,1.11929227,1666836094,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,10,1,1.04316848,1666749414,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,63,1,1.01924881,1666663400,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,5,1,1.06348129,1666578985,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,1,1,0.99204977,1666491063,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,7,1,1.12141764,1666401084,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,27,1,1.15817516,1666325035,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,39,1,1.11317863,1666235465,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,40,1,1.01806502,1666154760,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,28,1,0.94074957,1666070995,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,8,1,1.03292318,1665971598,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,60,1,1.13052979,1665884454,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,9,1,1.01103253,1665800693,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,57,1,0.90095843,1665720233,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,8,1,0.95504088,1665642495,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,56,1,1.04169559,1665546715,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,43,1,0.97368429,1665450903,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,35,1,0.84503846,1665375467,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,6,1,1.03169455,1665279377,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,46,1,1.10948412,1665189538,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,48,1,0.94526726,1665110337,Regular,3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8
