tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd343bf565cca1d8add871b693d938de3f1f41a197af4130e1910a86edf07e3,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
2cd343bf565cca1d8add871b693d938de3f1f41a197af4130e1910a86edf07e3,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3480eb0e1454626bd86bf8041b2a7c052dc6db04cf7ec4cc86e34e1dd0cf9d1b,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3480eb0e1454626bd86bf8041b2a7c052dc6db04cf7ec4cc86e34e1dd0cf9d1b,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3e5205ccc28e344242ab83a54a04a153e58ae880da334cf48d007e113fe16907,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3e5205ccc28e344242ab83a54a04a153e58ae880da334cf48d007e113fe16907,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
4531c8d19716bd2c6517fd1d9142d86d9b1367b5254c631ce425157f458799ee,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
4531c8d19716bd2c6517fd1d9142d86d9b1367b5254c631ce425157f458799ee,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
5c674256d80d2284a0a8ad864674eae91625c1dc1ebb227fea376df10d6b43d4,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
5c674256d80d2284a0a8ad864674eae91625c1dc1ebb227fea376df10d6b43d4,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
5d34638f10c4a73d3fe42ba7bb337bb5cb938167d68b094bb7be94a877704552,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
5d34638f10c4a73d3fe42ba7bb337bb5cb938167d68b094bb7be94a877704552,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
699fb12186ff4d81bc4cc8f5d924894f48857424b091fbc7c0d7f57cf22f15f0,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
699fb12186ff4d81bc4cc8f5d924894f48857424b091fbc7c0d7f57cf22f15f0,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
7b0d3b984743bffe87b43ffb48837a6c911eb5e77e42eefc5f9dd761f4d2e5da,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
7b0d3b984743bffe87b43ffb48837a6c911eb5e77e42eefc5f9dd761f4d2e5da,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
8b6ab4840f7ed62d7a8ee27c13b48d38c516b1f7efe6b56c01a6ff7874971669,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
8b6ab4840f7ed62d7a8ee27c13b48d38c516b1f7efe6b56c01a6ff7874971669,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
a5a3309d35052e54f040376c417ee01863fdba3b4846fe3bd80eefb58c751b13,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
a5a3309d35052e54f040376c417ee01863fdba3b4846fe3bd80eefb58c751b13,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b0bc0325ae64d47d071e70ef6b6310921c2e6614a2294ff8aaa144bf0aaa9ff0,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b0bc0325ae64d47d071e70ef6b6310921c2e6614a2294ff8aaa144bf0aaa9ff0,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
bbe988b6260fb4c50669dee8c08a9464d96450550fd176e72dcdf2944e6354a0,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
bbe988b6260fb4c50669dee8c08a9464d96450550fd176e72dcdf2944e6354a0,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
da4af479fa940b0bd2e9756123fef28b6d5e88b87d85a55411e5bf0829aeee37,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
da4af479fa940b0bd2e9756123fef28b6d5e88b87d85a55411e5bf0829aeee37,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
df524b70dacd71e540f6469350529f5e7dbc1ccf60ccc142533c02ccc77c7dd9,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
df524b70dacd71e540f6469350529f5e7dbc1ccf60ccc142533c02ccc77c7dd9,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
e2241e570c2cbc03362d857d83d908952dd1ec86cd67707221c79c316b66a3ec,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
e2241e570c2cbc03362d857d83d908952dd1ec86cd67707221c79c316b66a3ec,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
e7a589780131d48599ba66632876d0665634a9ecd2fb9127f88deffb9cf93dc9,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
e7a589780131d48599ba66632876d0665634a9ecd2fb9127f88deffb9cf93dc9,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f32e368edb3ae941a8c6834b51b5f5132117c98fd0646c0d13f61ccb654867a6,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f32e368edb3ae941a8c6834b51b5f5132117c98fd0646c0d13f61ccb654867a6,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,56,1,0.02678612,1717852250,Regular,7b0d3b984743bffe87b43ffb48837a6c911eb5e77e42eefc5f9dd761f4d2e5da
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,9,1,2.38055701,1717852250,Regular,2d32d64bb983e2ba7a473285ed4d9aa14640796859dd3cf94009a570512ff924
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,0,1,0.02678612,1717852250,Regular,b8043e8794af6c15e66b8a32622ad1f855826344d136a6e3b9a3291cdf9c6bb4
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,1,1,2.38055701,1717852250,Regular,b8043e8794af6c15e66b8a32622ad1f855826344d136a6e3b9a3291cdf9c6bb4
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,12,1,0.02678612,1717852250,Regular,b767389ab0f80fa4fed30ef8f8c46bf454d38801629675d2bed1ba1126f71c42
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,6,1,0.02678612,1717852250,Regular,1701f270bdfc8825d6e1a232e981bc7d9936968b6c7efce5b031d5d78d53d6dd
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,7,1,2.38055701,1717852250,Regular,1701f270bdfc8825d6e1a232e981bc7d9936968b6c7efce5b031d5d78d53d6dd
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,26,1,0.02678612,1717852250,Regular,717f2368ac30cad5773a1ce7ff3fc1141998c0379398ac947c46a8da9ade65ac
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,27,1,2.38055701,1717852250,Regular,717f2368ac30cad5773a1ce7ff3fc1141998c0379398ac947c46a8da9ade65ac
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,24,1,0.02678612,1717852250,Regular,591e7dc2e213d75e12dcf45463a460c809e87a5b4d575025a4305e3f41124e77
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,25,1,2.38055701,1717852250,Regular,591e7dc2e213d75e12dcf45463a460c809e87a5b4d575025a4305e3f41124e77
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,20,1,0.02678612,1717852250,Regular,be2a5284518263ad3f9c49df265371b3b4d6dd3007b14928d4e2913c524d592d
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,21,1,2.38055701,1717852250,Regular,be2a5284518263ad3f9c49df265371b3b4d6dd3007b14928d4e2913c524d592d
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,28,1,0.02678612,1717852250,Regular,1c6224836eed271fa3f2f90528065eb6f29ff733c6529797c63d2307b2be8814
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,29,1,2.38055701,1717852250,Regular,1c6224836eed271fa3f2f90528065eb6f29ff733c6529797c63d2307b2be8814
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,52,1,0.02678612,1717852250,Regular,60b267c6aadc56e14b189659cd901d6135d8a93fb60f9a39ef888f813eaa3a89
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,53,1,2.38055701,1717852250,Regular,60b267c6aadc56e14b189659cd901d6135d8a93fb60f9a39ef888f813eaa3a89
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,36,1,0.02678612,1717852250,Regular,7d57edee2ab5bf379153b886644536ecaede53f32eab6ff28fd346648b392cf9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,37,1,2.38055701,1717852250,Regular,7d57edee2ab5bf379153b886644536ecaede53f32eab6ff28fd346648b392cf9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,22,1,0.02678612,1717852250,Regular,c55a785ffef0923997da292725f7c257ee1690e179abd1a91c350aa642cde0a5
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,14,1,0.02678612,1717852250,Regular,9ab3b1ab1a083e6d94cdeafdc5e78edb6e45c751c4ccaa86c82a43e605e1bef2
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,15,1,2.38055701,1717852250,Regular,9ab3b1ab1a083e6d94cdeafdc5e78edb6e45c751c4ccaa86c82a43e605e1bef2
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,54,1,0.02678612,1717852250,Regular,27c1dd5f1d90fd1a3aea5af491bdf333e95a744b22e53b32a39907a8e3e6698a
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,55,1,2.38055701,1717852250,Regular,27c1dd5f1d90fd1a3aea5af491bdf333e95a744b22e53b32a39907a8e3e6698a
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,32,1,0.02678612,1717852250,Regular,0296196e10cfdcb5bb51e248e770b1f029025f5baed98c6b165442a450e1c7be
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,33,1,2.38055701,1717852250,Regular,0296196e10cfdcb5bb51e248e770b1f029025f5baed98c6b165442a450e1c7be
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,34,1,0.02678612,1717852250,Regular,f39cf58bdddc737aa969a035b84290603af3eafd2b24d92a4984bd2559b6ff99
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,35,1,2.38055701,1717852250,Regular,f39cf58bdddc737aa969a035b84290603af3eafd2b24d92a4984bd2559b6ff99
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,40,1,0.02678612,1717852250,Regular,b37c81882a8668db46ee9e96d24ad22bb550ba491204241d2f4f481d34852c2f
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,41,1,2.38055701,1717852250,Regular,b37c81882a8668db46ee9e96d24ad22bb550ba491204241d2f4f481d34852c2f
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,70,1,0.02678612,1717852250,Regular,29ede05376a30dcf0802eaf625cfa4fcc9a87ed98287207a7e8ff16121c4ca95
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,71,1,2.38055701,1717852250,Regular,29ede05376a30dcf0802eaf625cfa4fcc9a87ed98287207a7e8ff16121c4ca95
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,92,1,0.02678612,1717852250,Regular,f265392c00877bf2775ea54f059d3304d630ff4376b3ce22127d460c05bc522f
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,93,1,2.38055701,1717852250,Regular,f265392c00877bf2775ea54f059d3304d630ff4376b3ce22127d460c05bc522f
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,74,1,0.02678612,1717852250,Regular,96cbe9c09c8d220b169afacdfce5dd3bbb004628db73c2fef7a56323ade41931
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,75,1,2.38055701,1717852250,Regular,96cbe9c09c8d220b169afacdfce5dd3bbb004628db73c2fef7a56323ade41931
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,58,1,0.02678612,1717852250,Regular,4f720bc9aa74108c215d863bcbe2d0755022e9953b56371a7a0e865508dd29f1
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,59,1,2.38055701,1717852250,Regular,4f720bc9aa74108c215d863bcbe2d0755022e9953b56371a7a0e865508dd29f1
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,94,1,0.02678612,1717852250,Regular,0923e2fa41000f2113e11e946c6686e054e3c5de88289d0d4ba5eb2c8202123f
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,95,1,2.38055701,1717852250,Regular,0923e2fa41000f2113e11e946c6686e054e3c5de88289d0d4ba5eb2c8202123f
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,82,1,0.02678612,1717852250,Regular,6c7cca4530a86036bb054ba9bd2f2dbcb088bbe82bff43a21007d23aa004744e
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,83,1,2.38055701,1717852250,Regular,6c7cca4530a86036bb054ba9bd2f2dbcb088bbe82bff43a21007d23aa004744e
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,88,1,0.02678612,1717852250,Regular,d64ae170cc69b177f0d4898a282904a78d5d8df848176e6512cf6696c4e9f333
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,89,1,2.38055701,1717852250,Regular,d64ae170cc69b177f0d4898a282904a78d5d8df848176e6512cf6696c4e9f333
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,60,1,0.02678612,1717852250,Regular,f78e8dae91ea6a9323a282cebcf198d6af6e651fd502b1ad1113223bf74f9b8c
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,61,1,2.38055701,1717852250,Regular,f78e8dae91ea6a9323a282cebcf198d6af6e651fd502b1ad1113223bf74f9b8c
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,78,1,0.02678612,1717852250,Regular,8240927414a2e37b6573e048ec1e6241623ade126591d4323152546963b38f77
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,79,1,2.38055701,1717852250,Regular,8240927414a2e37b6573e048ec1e6241623ade126591d4323152546963b38f77
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,100,1,0.02678612,1717852250,Regular,b3f3a8af3ef344db08bf5f8e66d8f9fa9fc83afdd3f141354de79fd369c2b8a9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,101,1,2.38055701,1717852250,Regular,b3f3a8af3ef344db08bf5f8e66d8f9fa9fc83afdd3f141354de79fd369c2b8a9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,62,1,0.02678612,1717852250,Regular,22369e5a930a4b5c2be7cfc6a61333c19b259ffa45a1035accb00c451c69fadb
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,63,1,2.38055701,1717852250,Regular,22369e5a930a4b5c2be7cfc6a61333c19b259ffa45a1035accb00c451c69fadb
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,72,1,0.02678612,1717852250,Regular,79090a9da5fac780c00e122199039bf67785e4847d81e1cdbc6597823ce12f3a
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,102,1,0.02678612,1717852250,Regular,f2c93daf3cd244dd581c281f1ca2a82846ec23856dc759e73724268b7022aa26
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,134,1,0.02678612,1717852250,Regular,6717322c83a118b39330fc64d4990ddbb1c1135a70949a313444ba7109371655
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,135,1,2.38055701,1717852250,Regular,6717322c83a118b39330fc64d4990ddbb1c1135a70949a313444ba7109371655
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,128,1,0.02678612,1717852250,Regular,495d5a759ac3d4905c2ad69e4c7ab6be90c223577a3e38651037204a729c0b06
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,129,1,2.38055701,1717852250,Regular,495d5a759ac3d4905c2ad69e4c7ab6be90c223577a3e38651037204a729c0b06
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,142,1,0.02678612,1717852250,Regular,9cdf6aa14e682753e5f9a5efb74fb2bfc964aa05bf073004ebf36a54e0da8295
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,143,1,2.38055701,1717852250,Regular,9cdf6aa14e682753e5f9a5efb74fb2bfc964aa05bf073004ebf36a54e0da8295
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,146,1,0.02678612,1717852250,Regular,3d05e1f88e31dda024f7f444e526cf94cc052f2f52c2df9e778121a7d2eab5f3
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,147,1,2.38055701,1717852250,Regular,3d05e1f88e31dda024f7f444e526cf94cc052f2f52c2df9e778121a7d2eab5f3
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,130,1,0.02678612,1717852250,Regular,c8124f57d7c4c50a232e3895f3808211a984737f42a2d3a88ee6e1dc8e1e3c62
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,131,1,2.38055701,1717852250,Regular,c8124f57d7c4c50a232e3895f3808211a984737f42a2d3a88ee6e1dc8e1e3c62
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,114,1,0.02678612,1717852250,Regular,9d10d56df64a1900e4a4d5d5bef469d9d69704a0bb5520b0939973e49fee28cf
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,115,1,2.38055701,1717852250,Regular,9d10d56df64a1900e4a4d5d5bef469d9d69704a0bb5520b0939973e49fee28cf
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,144,1,0.02678612,1717852250,Regular,b8276af031e34d6cf58317af4c9b122f2968afd20f18e176374f888611dee55d
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,145,1,2.38055701,1717852250,Regular,b8276af031e34d6cf58317af4c9b122f2968afd20f18e176374f888611dee55d
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,110,1,0.02678612,1717852250,Regular,6fb44d3e9943553ac84a664d06c09890a9d15d9bdacc0827f0b7355c72afed53
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,111,1,2.38055701,1717852250,Regular,6fb44d3e9943553ac84a664d06c09890a9d15d9bdacc0827f0b7355c72afed53
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,118,1,0.02678612,1717852250,Regular,6959bf701f43d8efd26b019f1ef4eaaa6abb2488b0a14d16b1c21108ac10cd76
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,124,1,0.02678612,1717852250,Regular,a82c4043e8b1a9c4cd0a71491d1a3c6d64ba8e9bb3ff162665982fb109bc72d3
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,125,1,2.38055701,1717852250,Regular,a82c4043e8b1a9c4cd0a71491d1a3c6d64ba8e9bb3ff162665982fb109bc72d3
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,132,1,0.02678612,1717852250,Regular,3f3b70d08b80c1fd424be9f011d51f30ba43d2386b354bfaffa14f24fe72fc6f
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,133,1,2.38055701,1717852250,Regular,3f3b70d08b80c1fd424be9f011d51f30ba43d2386b354bfaffa14f24fe72fc6f
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,138,1,0.02678612,1717852250,Regular,5fabf957ae7aa656c0165773780bec581ec1bd62aa24282886d1a52759714539
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,139,1,2.38055701,1717852250,Regular,5fabf957ae7aa656c0165773780bec581ec1bd62aa24282886d1a52759714539
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,108,1,0.02678612,1717852250,Regular,48f81e8d059087570af5d27330be1d59378ceb6b1deac237aeaad449243f56fb
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,103,1,2.38055701,1717852250,Regular,f2c93daf3cd244dd581c281f1ca2a82846ec23856dc759e73724268b7022aa26
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,116,1,0.02678612,1717852250,Regular,8468eea837c1577397bfca98220cbb526d3e2f2b4072004d95e7755ae47dddfc
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,117,1,2.38055701,1717852250,Regular,8468eea837c1577397bfca98220cbb526d3e2f2b4072004d95e7755ae47dddfc
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,148,1,0.02678612,1717852250,Regular,21cfddcab2990c772e949ada000fd4411c67d2d87497476c57dcee3e98c66157
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,149,1,2.38055701,1717852250,Regular,21cfddcab2990c772e949ada000fd4411c67d2d87497476c57dcee3e98c66157
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,154,1,0.02678612,1717852250,Regular,51b7bdd9ad14bb0c292a06a267a76bf3fc6b4f75bde183387288e665610a8a5c
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,160,1,0.02678612,1717852250,Regular,9591f45534826101bb3c71959bc443690ebb212e26e66d330f5de56f9373e3b6
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,161,1,2.38055701,1717852250,Regular,9591f45534826101bb3c71959bc443690ebb212e26e66d330f5de56f9373e3b6
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,152,1,0.02678612,1717852250,Regular,0837d85d4db1e08c0567c336b0579f51a3847648c7f9a70011f255d4c8e993a9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,156,1,0.02678612,1717852250,Regular,fc37e7728928a07c2d2cb4fc0880aa42a76e1d2117a6018a6ca834b3480d8a54
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,157,1,2.38055701,1717852250,Regular,fc37e7728928a07c2d2cb4fc0880aa42a76e1d2117a6018a6ca834b3480d8a54
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,4,1,0.02678612,1717852250,Regular,e7a589780131d48599ba66632876d0665634a9ecd2fb9127f88deffb9cf93dc9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,5,1,2.38055701,1717852250,Regular,e7a589780131d48599ba66632876d0665634a9ecd2fb9127f88deffb9cf93dc9
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,96,1,0.02678612,1717852250,Regular,5d34638f10c4a73d3fe42ba7bb337bb5cb938167d68b094bb7be94a877704552
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,97,1,2.38055701,1717852250,Regular,5d34638f10c4a73d3fe42ba7bb337bb5cb938167d68b094bb7be94a877704552
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,150,1,0.02678612,1717852250,Regular,3e5205ccc28e344242ab83a54a04a153e58ae880da334cf48d007e113fe16907
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,151,1,2.38055701,1717852250,Regular,3e5205ccc28e344242ab83a54a04a153e58ae880da334cf48d007e113fe16907
42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6,1,84,1,0.02678612,1717852250,Regular,df524b70dacd71e540f6469350529f5e7dbc1ccf60ccc142533c02ccc77c7dd9
