tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51ea4b7da1c03bf45c60b1587f8740b93dd8769f381ae1b4d288bb61f53a497,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0b421e2bdfa9b2f5bc6ebef0e7d19310743adfbdab3e8d914350fe4092dd19c6,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0b421e2bdfa9b2f5bc6ebef0e7d19310743adfbdab3e8d914350fe4092dd19c6,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0d664d1fb04c4ef21ab867b0daad2bd89d0926a04bb9f6536940c9c7b5f84874,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0d664d1fb04c4ef21ab867b0daad2bd89d0926a04bb9f6536940c9c7b5f84874,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
198f91534acf3064ae2a83ce3b41fd1d26cd388e3f1f1f420f07f0f4f9e73d75,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
198f91534acf3064ae2a83ce3b41fd1d26cd388e3f1f1f420f07f0f4f9e73d75,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
2aac2734d3ad918ddc6dcd8a3222451d711d1cea569168945178e54cd17734bb,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
2aac2734d3ad918ddc6dcd8a3222451d711d1cea569168945178e54cd17734bb,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
38df106742298461e7317eaa93d73f1a9b3bf988e1cf30f479b1a9381ec93dfd,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
38df106742298461e7317eaa93d73f1a9b3bf988e1cf30f479b1a9381ec93dfd,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
48375040a2eff317724cdd3574b92cea2d3bedfa07928a7706cef08c3ba84529,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
48375040a2eff317724cdd3574b92cea2d3bedfa07928a7706cef08c3ba84529,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4f54d78affc62b5ff004f504ae4c3c76dd086fcc982c0db6f4ea11f739ed88c8,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4f54d78affc62b5ff004f504ae4c3c76dd086fcc982c0db6f4ea11f739ed88c8,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
597f91ca4b7b2a9e0948c324902903184a2447d4c9c4a90f48eb9904f8be677c,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
597f91ca4b7b2a9e0948c324902903184a2447d4c9c4a90f48eb9904f8be677c,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
640642d0f3c265d9275d92ce771adcd3eb3005d323381e9e27ed9eec3e6f6d61,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
640642d0f3c265d9275d92ce771adcd3eb3005d323381e9e27ed9eec3e6f6d61,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
6bb65c4369ace4c54b2b42149a1b3f2a6b158f0d7a1d72ecbbb1978413c70673,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
6bb65c4369ace4c54b2b42149a1b3f2a6b158f0d7a1d72ecbbb1978413c70673,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
8090fa9d6a13926e4ad7d6e1b181f2289617f77f47f5d2e32a0fbe53f0c90aef,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
8090fa9d6a13926e4ad7d6e1b181f2289617f77f47f5d2e32a0fbe53f0c90aef,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a82b6496269cb4e2fee4d21e285d5fdf75584b54df1659e6eed26c42e5d9a5a9,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a82b6496269cb4e2fee4d21e285d5fdf75584b54df1659e6eed26c42e5d9a5a9,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a8a79d3ec0b64e1499199408d7d3ede336b2c798916c9254d0be86682ae42e40,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a8a79d3ec0b64e1499199408d7d3ede336b2c798916c9254d0be86682ae42e40,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b86eaeabde7275ba1f79cad78b028db7df470e0dedb990241541784b9b7fe1f5,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b86eaeabde7275ba1f79cad78b028db7df470e0dedb990241541784b9b7fe1f5,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
bd189986ed3f7a2fad532c03ede4c4f929557ceee6acef1d8a32f6add0557904,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
bd189986ed3f7a2fad532c03ede4c4f929557ceee6acef1d8a32f6add0557904,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
bd3be015a53333db1d2addf070b28ab37266f110499b733ff665ab4ca5fa20d4,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
bd3be015a53333db1d2addf070b28ab37266f110499b733ff665ab4ca5fa20d4,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
df9b76ac782febf10bfa26fca3a951e019f77b8841369f35ed2ab20f77bdb8d1,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
df9b76ac782febf10bfa26fca3a951e019f77b8841369f35ed2ab20f77bdb8d1,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e2046daab2c8125a89ed3725efa62b67ec1b88f92c8d537a686eb0ad434a9aab,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e2046daab2c8125a89ed3725efa62b67ec1b88f92c8d537a686eb0ad434a9aab,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e5ece26548cc1496920d046dcfc638df383cf3548862a1c5b10b7e8439b7670d,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e5ece26548cc1496920d046dcfc638df383cf3548862a1c5b10b7e8439b7670d,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
f66fc5ff301d41098864e786418cecc2577178d1869d7c46e1591a496d804407,-1,0,1,0.03356786,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
f66fc5ff301d41098864e786418cecc2577178d1869d7c46e1591a496d804407,-1,1,1,1.96648634,1657352470,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,149,1,1.96648634,1657352454,Regular,70c34285c3d8086f84ffeffb9aa27b5b35ada66ad4f1a6e77b5ec2b8b4695636
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,52,1,0.03356786,1657352454,Regular,45d0a936a69906138d9e9f66eb1d1097b16628ebcea32dad88b740be829dc1d1
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,53,1,1.96648634,1657352454,Regular,45d0a936a69906138d9e9f66eb1d1097b16628ebcea32dad88b740be829dc1d1
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,150,1,0.03356786,1657352454,Regular,bd189986ed3f7a2fad532c03ede4c4f929557ceee6acef1d8a32f6add0557904
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,151,1,1.96648634,1657352454,Regular,bd189986ed3f7a2fad532c03ede4c4f929557ceee6acef1d8a32f6add0557904
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,158,1,0.03356786,1657352454,Regular,56164317ba7284110195bbbafddf42efd4aad4ab439026347bc458e03255b052
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,159,1,1.96648634,1657352454,Regular,56164317ba7284110195bbbafddf42efd4aad4ab439026347bc458e03255b052
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,66,1,0.03356786,1657352454,Regular,99c759ada56e0eabc019f12b3d951b9c4a3014a9f7eb0fb91ef90118410f0720
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,67,1,1.96648634,1657352454,Regular,99c759ada56e0eabc019f12b3d951b9c4a3014a9f7eb0fb91ef90118410f0720
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,116,1,0.03356786,1657352454,Regular,38df106742298461e7317eaa93d73f1a9b3bf988e1cf30f479b1a9381ec93dfd
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,117,1,1.96648634,1657352454,Regular,38df106742298461e7317eaa93d73f1a9b3bf988e1cf30f479b1a9381ec93dfd
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,112,1,0.03356786,1657352454,Regular,df9b76ac782febf10bfa26fca3a951e019f77b8841369f35ed2ab20f77bdb8d1
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,113,1,1.96648634,1657352454,Regular,df9b76ac782febf10bfa26fca3a951e019f77b8841369f35ed2ab20f77bdb8d1
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,0,1,0.03356786,1657352454,Regular,14d8da7a70110c5305ce87c76fbf4cfb62d713b39d7db59bd76f0938bb38fa1c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,1,1,1.96648634,1657352454,Regular,14d8da7a70110c5305ce87c76fbf4cfb62d713b39d7db59bd76f0938bb38fa1c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,12,1,0.03356786,1657352454,Regular,d8f16cee5051b99499c355e9e4135ad77d0aa2be507bbdfbe285b60901ec228a
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,13,1,1.96648634,1657352454,Regular,d8f16cee5051b99499c355e9e4135ad77d0aa2be507bbdfbe285b60901ec228a
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,118,1,0.03356786,1657352454,Regular,e5ece26548cc1496920d046dcfc638df383cf3548862a1c5b10b7e8439b7670d
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,119,1,1.96648634,1657352454,Regular,e5ece26548cc1496920d046dcfc638df383cf3548862a1c5b10b7e8439b7670d
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,58,1,0.03356786,1657352454,Regular,a1cfc7e7b31e9cd9317dac10d26510ef070fc69fa4ba1d535a03dbf8d6bf2b99
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,59,1,1.96648634,1657352454,Regular,a1cfc7e7b31e9cd9317dac10d26510ef070fc69fa4ba1d535a03dbf8d6bf2b99
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,14,1,0.03356786,1657352454,Regular,a579dec68442f7dce890d9e7b34947b3f1102652c88d3e672487f5b1aeaefce0
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,15,1,1.96648634,1657352454,Regular,a579dec68442f7dce890d9e7b34947b3f1102652c88d3e672487f5b1aeaefce0
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,46,1,0.03356786,1657352454,Regular,00272c17bf28fc65c8b0df45d173b886e76a94878a980877e9230616bd9029e0
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,47,1,1.96648634,1657352454,Regular,00272c17bf28fc65c8b0df45d173b886e76a94878a980877e9230616bd9029e0
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,94,1,0.03356786,1657352454,Regular,f66fc5ff301d41098864e786418cecc2577178d1869d7c46e1591a496d804407
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,95,1,1.96648634,1657352454,Regular,f66fc5ff301d41098864e786418cecc2577178d1869d7c46e1591a496d804407
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,10,1,0.03356786,1657352454,Regular,6ab99145a46fcf04c3e164b04d75189101528845f3ebb3a04a358e42997608dd
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,11,1,1.96648634,1657352454,Regular,6ab99145a46fcf04c3e164b04d75189101528845f3ebb3a04a358e42997608dd
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,62,1,0.03356786,1657352454,Regular,b902034860a92453e71025e871b6c534aa6f66a8778120e6a419508c15d0b64e
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,63,1,1.96648634,1657352454,Regular,b902034860a92453e71025e871b6c534aa6f66a8778120e6a419508c15d0b64e
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,60,1,0.03356786,1657352454,Regular,b86eaeabde7275ba1f79cad78b028db7df470e0dedb990241541784b9b7fe1f5
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,61,1,1.96648634,1657352454,Regular,b86eaeabde7275ba1f79cad78b028db7df470e0dedb990241541784b9b7fe1f5
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,72,1,0.03356786,1657352454,Regular,8090fa9d6a13926e4ad7d6e1b181f2289617f77f47f5d2e32a0fbe53f0c90aef
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,73,1,1.96648634,1657352454,Regular,8090fa9d6a13926e4ad7d6e1b181f2289617f77f47f5d2e32a0fbe53f0c90aef
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,74,1,0.03356786,1657352454,Regular,1324d09d648b8ba382d0d481b86ff92580d8a87e2dc29c95f44cc00dbe4e392f
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,75,1,1.96648634,1657352454,Regular,1324d09d648b8ba382d0d481b86ff92580d8a87e2dc29c95f44cc00dbe4e392f
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,76,1,0.03356786,1657352454,Regular,54558e35cdc7f78e2558f74a7d1c00c6d1778005ca71eea17274d41af6eb8373
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,77,1,1.96648634,1657352454,Regular,54558e35cdc7f78e2558f74a7d1c00c6d1778005ca71eea17274d41af6eb8373
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,22,1,0.03356786,1657352454,Regular,178ed41c32a1f72eeaef850f89b5096b7719420c1bcc82b0204e082ffd9284cb
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,23,1,1.96648634,1657352454,Regular,178ed41c32a1f72eeaef850f89b5096b7719420c1bcc82b0204e082ffd9284cb
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,6,1,0.03356786,1657352454,Regular,0d3878b2b4198d00eab5de6a8b8215e6b9561949de8e5ddda178b6fccbfa6a13
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,7,1,1.96648634,1657352454,Regular,0d3878b2b4198d00eab5de6a8b8215e6b9561949de8e5ddda178b6fccbfa6a13
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,98,1,0.03356786,1657352454,Regular,4f54d78affc62b5ff004f504ae4c3c76dd086fcc982c0db6f4ea11f739ed88c8
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,99,1,1.96648634,1657352454,Regular,4f54d78affc62b5ff004f504ae4c3c76dd086fcc982c0db6f4ea11f739ed88c8
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,138,1,0.03356786,1657352454,Regular,2adf2c6e1df58518574b1bd237dc36c7b61472c724475a8d966f83258345d09e
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,139,1,1.96648634,1657352454,Regular,2adf2c6e1df58518574b1bd237dc36c7b61472c724475a8d966f83258345d09e
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,142,1,0.03356786,1657352454,Regular,4b5581edd9a9f00093d0ff14e3c5b6b971a7832c98f12111c11d21bae08bb041
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,143,1,1.96648634,1657352454,Regular,4b5581edd9a9f00093d0ff14e3c5b6b971a7832c98f12111c11d21bae08bb041
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,86,1,0.03356786,1657352454,Regular,c7326a9ee32e2e3b5c2cfa9e462571b551a42eaf3d0f3aae155d21cb6ce1dc19
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,87,1,1.96648634,1657352454,Regular,c7326a9ee32e2e3b5c2cfa9e462571b551a42eaf3d0f3aae155d21cb6ce1dc19
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,50,1,0.03356786,1657352454,Regular,1832f4e6649a2417bf3d78eb21f98e52c2d01fd7957962a7684b2db41f6f650c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,51,1,1.96648634,1657352454,Regular,1832f4e6649a2417bf3d78eb21f98e52c2d01fd7957962a7684b2db41f6f650c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,110,1,0.03356786,1657352454,Regular,9a0c222ecbc686b0f2fc574f287ab421f152e87dca05cebab1c042138cf8367c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,111,1,1.96648634,1657352454,Regular,9a0c222ecbc686b0f2fc574f287ab421f152e87dca05cebab1c042138cf8367c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,136,1,0.03356786,1657352454,Regular,7e2928bb674611154a4dcab87483b055934eff3ba22c14c6e0fc8e254c2688a9
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,137,1,1.96648634,1657352454,Regular,7e2928bb674611154a4dcab87483b055934eff3ba22c14c6e0fc8e254c2688a9
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,120,1,0.03356786,1657352454,Regular,d5c80655ba1a1124d46466179e16e870b39df9667a746f80128dd85ea866fa0c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,121,1,1.96648634,1657352454,Regular,d5c80655ba1a1124d46466179e16e870b39df9667a746f80128dd85ea866fa0c
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,80,1,0.03356786,1657352454,Regular,4e03d41020b945df601cb5da92ad136cc4be54abc72c0dcf8a61146ae2955d7f
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,81,1,1.96648634,1657352454,Regular,4e03d41020b945df601cb5da92ad136cc4be54abc72c0dcf8a61146ae2955d7f
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,132,1,0.03356786,1657352454,Regular,0b421e2bdfa9b2f5bc6ebef0e7d19310743adfbdab3e8d914350fe4092dd19c6
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,133,1,1.96648634,1657352454,Regular,0b421e2bdfa9b2f5bc6ebef0e7d19310743adfbdab3e8d914350fe4092dd19c6
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,8,1,0.03356786,1657352454,Regular,a8a79d3ec0b64e1499199408d7d3ede336b2c798916c9254d0be86682ae42e40
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,9,1,1.96648634,1657352454,Regular,a8a79d3ec0b64e1499199408d7d3ede336b2c798916c9254d0be86682ae42e40
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,28,1,0.03356786,1657352454,Regular,c3109d4f8a67235fda7cb6abe773c4ae2f5f15f1ac08302700fb94a0c616f783
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,29,1,1.96648634,1657352454,Regular,c3109d4f8a67235fda7cb6abe773c4ae2f5f15f1ac08302700fb94a0c616f783
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,30,1,0.03356786,1657352454,Regular,a7bc46b285b61e78fd7badc43eb68d3853bb5e72e049f754b24af602744e2a38
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,31,1,1.96648634,1657352454,Regular,a7bc46b285b61e78fd7badc43eb68d3853bb5e72e049f754b24af602744e2a38
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,64,1,0.03356786,1657352454,Regular,c5fb4ff29eb2d092ef484f85a518bd836b5125b0ed8ec991cddb61c4c46207b9
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,65,1,1.96648634,1657352454,Regular,c5fb4ff29eb2d092ef484f85a518bd836b5125b0ed8ec991cddb61c4c46207b9
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,124,1,0.03356786,1657352454,Regular,d1bec7e6e2b80112dc0e0b2d7894218dd3003685ab2c7497893903325000f048
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,125,1,1.96648634,1657352454,Regular,d1bec7e6e2b80112dc0e0b2d7894218dd3003685ab2c7497893903325000f048
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,68,1,0.03356786,1657352454,Regular,1846c8a329165bf61e10a0abd3fe408886e98460e58ac0624de677b2ec697f84
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,69,1,1.96648634,1657352454,Regular,1846c8a329165bf61e10a0abd3fe408886e98460e58ac0624de677b2ec697f84
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,156,1,0.03356786,1657352454,Regular,01803aef3f469d56b10524bac0f79357f9607c9b630e036ba45749a6a7cfd216
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,157,1,1.96648634,1657352454,Regular,01803aef3f469d56b10524bac0f79357f9607c9b630e036ba45749a6a7cfd216
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,122,1,0.03356786,1657352454,Regular,f0b6545891f64135f82a500949c24df50a6819ba0cf3a79ab5b8874badfd7344
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,123,1,1.96648634,1657352454,Regular,f0b6545891f64135f82a500949c24df50a6819ba0cf3a79ab5b8874badfd7344
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,40,1,0.03356786,1657352454,Regular,198f91534acf3064ae2a83ce3b41fd1d26cd388e3f1f1f420f07f0f4f9e73d75
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,41,1,1.96648634,1657352454,Regular,198f91534acf3064ae2a83ce3b41fd1d26cd388e3f1f1f420f07f0f4f9e73d75
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,170,1,0.03356786,1657352454,Regular,254969892e810c34ebfd0c0f3b8667b057e6331a71351ed976c45a6a6e9a51a4
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,171,1,1.96648634,1657352454,Regular,254969892e810c34ebfd0c0f3b8667b057e6331a71351ed976c45a6a6e9a51a4
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,42,1,0.03356786,1657352454,Regular,554f268be6f7c470e3d31ed393cd685c26c993b8da986f6566e6f6910a09acd1
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,43,1,1.96648634,1657352454,Regular,554f268be6f7c470e3d31ed393cd685c26c993b8da986f6566e6f6910a09acd1
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,20,1,0.03356786,1657352454,Regular,85a575e71db845e435753567929105a35f02425f38313f27c75951519a89e885
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,21,1,1.96648634,1657352454,Regular,85a575e71db845e435753567929105a35f02425f38313f27c75951519a89e885
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,48,1,0.03356786,1657352454,Regular,c7ead7887c06c700965b3f613a5d9747cff8bc02e089db00d6c38c4bcd258e52
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,49,1,1.96648634,1657352454,Regular,c7ead7887c06c700965b3f613a5d9747cff8bc02e089db00d6c38c4bcd258e52
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,108,1,0.03356786,1657352454,Regular,6bb65c4369ace4c54b2b42149a1b3f2a6b158f0d7a1d72ecbbb1978413c70673
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,109,1,1.96648634,1657352454,Regular,6bb65c4369ace4c54b2b42149a1b3f2a6b158f0d7a1d72ecbbb1978413c70673
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,44,1,0.03356786,1657352454,Regular,0a600aea7070c9fedded72cd2e508007f4366dd0c90068e65bdc2ff82a78654e
e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160,1,45,1,1.96648634,1657352454,Regular,0a600aea7070c9fedded72cd2e508007f4366dd0c90068e65bdc2ff82a78654e
