tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
827e9228485c85d9be09003e41399579dc11195ed5b4f26377db19380c4040d0,-1,0,1,1.04366108,1666231921,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,8,1,1.04366108,1666231709,Regular,827e9228485c85d9be09003e41399579dc11195ed5b4f26377db19380c4040d0
1393683bedf12fc15e5fd453a9bda3a90165466bbefb78b24476db004d1e8cf8,-1,2,1,1.87347078,1666153276,Regular,721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,6,1,1.87347078,1666145282,Regular,1393683bedf12fc15e5fd453a9bda3a90165466bbefb78b24476db004d1e8cf8
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,18,1,1.02947593,1665972894,Regular,ac33fd253bcffb81d9293e15cada82b2b1139639a434d4bfb7811cc1ffd83d72
ac33fd253bcffb81d9293e15cada82b2b1139639a434d4bfb7811cc1ffd83d72,-1,2,1,1.02947593,1665972894,Regular,a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be
38fc7f6300c8d720883e74860263bd9fc1482fe66735573144ed9330ea9ec8b7,-1,2,1,1.10568102,1665897711,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,4,1,1.10568102,1665885963,Regular,38fc7f6300c8d720883e74860263bd9fc1482fe66735573144ed9330ea9ec8b7
3aa7296d5829436527a0207c1fe9260f73e09319ed07c7979be1136921ef2408,-1,3,1,1.00144975,1665806224,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,24,1,1.00144975,1665799626,Regular,3aa7296d5829436527a0207c1fe9260f73e09319ed07c7979be1136921ef2408
17e20c5f12beb5618035ba2b6e1a591830fa8ee786510018e1d9f0f43a6254ec,-1,0,1,1.79703439,1665713934,Regular,75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067
75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067,1,13,1,1.79703439,1665713913,Regular,17e20c5f12beb5618035ba2b6e1a591830fa8ee786510018e1d9f0f43a6254ec
f6496cbe67ed26a6c31d9e280c268dce7370e45a0327bbbbd4c10acee3b2f806,-1,1,1,1.91068289,1665540429,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,17,1,1.91068289,1665540363,Regular,f6496cbe67ed26a6c31d9e280c268dce7370e45a0327bbbbd4c10acee3b2f806
3cfa110002d59606d4baba199d19ebe9d435461a5812181b23d797f689997341,-1,0,1,1.71392897,1665367815,Regular,a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c
a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c,1,20,1,1.71392897,1665367803,Regular,3cfa110002d59606d4baba199d19ebe9d435461a5812181b23d797f689997341
f60f1c38800a021f79eb9823cb2245693d8b716e7af0f16b02a9d506952a3f37,-1,2,1,1.07349696,1665195218,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,13,1,1.07349696,1665194763,Regular,f60f1c38800a021f79eb9823cb2245693d8b716e7af0f16b02a9d506952a3f37
b93d19e36f176b1a2804770ecbb2c24690387899c6b00ce65e0cfdb39c3e50a2,-1,1,1,1.78730183,1665108482,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,26,1,1.78730183,1665108453,Regular,b93d19e36f176b1a2804770ecbb2c24690387899c6b00ce65e0cfdb39c3e50a2
3585ce246ac30f2883d2c412a91108fe19fe26cfa374c465b40a4058a8468868,-1,2,1,1.46576322,1664950636,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,2,1,1.46576322,1664935563,Regular,3585ce246ac30f2883d2c412a91108fe19fe26cfa374c465b40a4058a8468868
581d7079e1718253f69c6007e7f8be9a8aeba16b06cd47cfc8df86c7d12797e2,-1,2,1,1.34313654,1664850367,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,23,1,1.34313654,1664849345,Regular,581d7079e1718253f69c6007e7f8be9a8aeba16b06cd47cfc8df86c7d12797e2
59a9885eb1b610a6cd94002cc39ed477118fa760b0f50e3670738801f52bf41e,-1,3,1,1.22885385,1664767856,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,15,1,1.22885385,1664762763,Regular,59a9885eb1b610a6cd94002cc39ed477118fa760b0f50e3670738801f52bf41e
469c5b1a5470e92419ec27a8563d80fd22d9e15e4e2d84ea72c70126c9612d32,-1,0,1,1.21197515,1664676887,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,17,1,1.21197515,1664676511,Regular,469c5b1a5470e92419ec27a8563d80fd22d9e15e4e2d84ea72c70126c9612d32
0f30743948010faaf6b77c76ca5d387b86e53f6ab5e4d42f89ecbeca11d487d1,-1,0,1,1.15667405,1664590615,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,24,1,1.15667405,1664590453,Regular,0f30743948010faaf6b77c76ca5d387b86e53f6ab5e4d42f89ecbeca11d487d1
2d8ab1b1fa046c76b3253941391ac07005193a7cd2830efe231923984684fb44,-1,1,1,1.03904363,1664505208,Regular,747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec
747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec,1,20,1,1.03904363,1664504522,Regular,2d8ab1b1fa046c76b3253941391ac07005193a7cd2830efe231923984684fb44
b0a99babfe35e05eceb7cbe93f92a06ee39416a85160112abe46ffbbb802f7ba,-1,1,1,1.24316912,1664426403,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,6,1,1.24316912,1664426374,Regular,b0a99babfe35e05eceb7cbe93f92a06ee39416a85160112abe46ffbbb802f7ba
f80f5ec83730873abd5766edeb9062f6923b2968868bf9b8f42045b5c15b6e85,-1,1,1,1.50609368,1664338903,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,31,1,1.50609368,1664338489,Regular,f80f5ec83730873abd5766edeb9062f6923b2968868bf9b8f42045b5c15b6e85
9115f3b38cf8d9055fa0f78a45a8107f8595efc936909e362dfe460139cbe5ef,-1,1,1,2.06109175,1664247681,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,16,1,2.06109175,1664247476,Regular,9115f3b38cf8d9055fa0f78a45a8107f8595efc936909e362dfe460139cbe5ef
9eb3aa47c52dceb164a46f8b64dcdd40e48b10dd15a9544c42daa9a4997c69a3,-1,6,1,1.35684023,1664160150,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
9eb3aa47c52dceb164a46f8b64dcdd40e48b10dd15a9544c42daa9a4997c69a3,-1,4,1,1.46819832,1664160150,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,8,1,1.46819832,1664158398,Regular,9eb3aa47c52dceb164a46f8b64dcdd40e48b10dd15a9544c42daa9a4997c69a3
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,29,1,1.35684023,1664158398,Regular,9eb3aa47c52dceb164a46f8b64dcdd40e48b10dd15a9544c42daa9a4997c69a3
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,-1,8,1,1.05472607,1663949432,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,23,1,1.05472607,1663898945,Regular,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
0413cd19a9b876bf52ba220ad553b9681cac9e3208dbeaca7ece0ae74c133e0d,-1,2,1,1.70097946,1663816327,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,2,1,1.70097946,1663816104,Regular,0413cd19a9b876bf52ba220ad553b9681cac9e3208dbeaca7ece0ae74c133e0d
41c0b671100ee8ea2984694061d841e7351777204ccfb11f76346b3d5a91d6be,-1,1,1,1.02975509,1663749146,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,20,1,1.02975509,1663749111,Regular,41c0b671100ee8ea2984694061d841e7351777204ccfb11f76346b3d5a91d6be
1cfe759b701e5ce33da51ac0e33c4c4aa2aa7591fbd7c9650dea09fc76e7fa32,-1,1,1,1.97907741,1663571054,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,13,1,1.97907741,1663570796,Regular,1cfe759b701e5ce33da51ac0e33c4c4aa2aa7591fbd7c9650dea09fc76e7fa32
09a4a75fdcd94c08fe4bba60be69ef110ab499a2354a46139a8a544bae864394,-1,2,1,1.01519438,1663569529,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
09a4a75fdcd94c08fe4bba60be69ef110ab499a2354a46139a8a544bae864394,-1,1,1,1.12087535,1663569529,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,33,1,1.12087535,1663569488,Regular,09a4a75fdcd94c08fe4bba60be69ef110ab499a2354a46139a8a544bae864394
4e28f220c6d0db6dbf034b119fac27694728f3ea5841b7e08581183da65dd110,-1,0,1,1.77459789,1663568902,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,17,1,1.01519438,1663568902,Regular,09a4a75fdcd94c08fe4bba60be69ef110ab499a2354a46139a8a544bae864394
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,13,1,1.77459789,1663568692,Regular,4e28f220c6d0db6dbf034b119fac27694728f3ea5841b7e08581183da65dd110
c2e6cdbf8b62206582d694adf4bbd3a82b01298819a68486f7dd2b15dd6c58a1,-1,0,1,1.11599764,1663568692,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,25,1,1.11599764,1663568577,Regular,c2e6cdbf8b62206582d694adf4bbd3a82b01298819a68486f7dd2b15dd6c58a1
9335dabbf238e877cc5af89a24469467be0ba287823ec6940d7886606f536866,-1,2,1,1.12306448,1662988415,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
32483692d8bfebe5ff09f099924a795a773f29e7b4036bbf3a2aae8974dc0d8d,-1,2,1,1.15827958,1662985841,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
32483692d8bfebe5ff09f099924a795a773f29e7b4036bbf3a2aae8974dc0d8d,-1,0,1,1.00493988,1662985841,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,40,1,1.15827958,1662985741,Regular,32483692d8bfebe5ff09f099924a795a773f29e7b4036bbf3a2aae8974dc0d8d
2b526b6e3258d4b76ef7ae1652a1dfac70c81be65862d747e3c2d2662809bb70,-1,1,1,1.84717724,1662985741,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,19,1,1.12306448,1662985741,Regular,9335dabbf238e877cc5af89a24469467be0ba287823ec6940d7886606f536866
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,40,1,1.00493988,1662985741,Regular,32483692d8bfebe5ff09f099924a795a773f29e7b4036bbf3a2aae8974dc0d8d
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,18,1,1.84717724,1662985468,Regular,2b526b6e3258d4b76ef7ae1652a1dfac70c81be65862d747e3c2d2662809bb70
e58f6e48a7a6e4e9a983f1a67724cf53cdee451294345f94fea69f558416ef1c,-1,0,1,1.62399289,1662985468,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
e58f6e48a7a6e4e9a983f1a67724cf53cdee451294345f94fea69f558416ef1c,-1,1,1,1.62399289,1662985468,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,44,1,1.62399289,1662985261,Regular,e58f6e48a7a6e4e9a983f1a67724cf53cdee451294345f94fea69f558416ef1c
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,18,1,1.62399289,1662985261,Regular,e58f6e48a7a6e4e9a983f1a67724cf53cdee451294345f94fea69f558416ef1c
bb2083515144a7b55cd72121865546dc2ad311391f07b356d87b206190389851,-1,2,1,1.58579814,1662371027,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
bb2083515144a7b55cd72121865546dc2ad311391f07b356d87b206190389851,-1,3,1,1.40234902,1662371027,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
bb2083515144a7b55cd72121865546dc2ad311391f07b356d87b206190389851,-1,1,1,1.60643227,1662371027,Regular,1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,13,1,1.60643227,1662369915,Regular,bb2083515144a7b55cd72121865546dc2ad311391f07b356d87b206190389851
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,19,1,1.58579814,1662369915,Regular,bb2083515144a7b55cd72121865546dc2ad311391f07b356d87b206190389851
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,18,1,1.40234902,1662369915,Regular,bb2083515144a7b55cd72121865546dc2ad311391f07b356d87b206190389851
8e48a767baade745a9b5d0d5f4f29f411f6455d381897e7ffb4b5295cc818d01,-1,0,1,1.69390939,1662367760,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,38,1,1.69390939,1662367634,Regular,8e48a767baade745a9b5d0d5f4f29f411f6455d381897e7ffb4b5295cc818d01
a655db84eec0d81cece474cb04867a694f42d4c8f4287828776b21d00089eb6e,-1,1,1,1.64509303,1661766110,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
035106dda8d290c5f183797c049dd120c34f4eae625b4bea4dca06753df4c43c,-1,1,1,1.40594501,1661765918,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
035106dda8d290c5f183797c049dd120c34f4eae625b4bea4dca06753df4c43c,-1,0,1,1.7498393,1661765918,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,19,1,1.64509303,1661765918,Regular,a655db84eec0d81cece474cb04867a694f42d4c8f4287828776b21d00089eb6e
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,21,1,1.40594501,1661765817,Regular,035106dda8d290c5f183797c049dd120c34f4eae625b4bea4dca06753df4c43c
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,31,1,1.7498393,1661765817,Regular,035106dda8d290c5f183797c049dd120c34f4eae625b4bea4dca06753df4c43c
055651aeb65ff9c56680e72eb1b2f726b365ceafbb0f2fca41c0a9895c6c0ccd,-1,0,1,1.32818604,1661143691,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,33,1,1.32818604,1661142903,Regular,055651aeb65ff9c56680e72eb1b2f726b365ceafbb0f2fca41c0a9895c6c0ccd
b2955d8da40bd9d78774547f3b6d04aebf6c2699ab7a6eee3c48cb54ecba928b,-1,1,1,1.08803296,1660544956,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
7ef70b28981e2728e21b33c33ac8d74df6f865d214d16df3e527e98494b6cb0d,-1,1,1,1.37051903,1660544715,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
7ef70b28981e2728e21b33c33ac8d74df6f865d214d16df3e527e98494b6cb0d,-1,0,1,1.08803296,1660544715,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,7,1,1.08803296,1660544660,Regular,7ef70b28981e2728e21b33c33ac8d74df6f865d214d16df3e527e98494b6cb0d
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,20,1,1.37051903,1660544660,Regular,7ef70b28981e2728e21b33c33ac8d74df6f865d214d16df3e527e98494b6cb0d
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,47,1,1.08803296,1660544660,Regular,b2955d8da40bd9d78774547f3b6d04aebf6c2699ab7a6eee3c48cb54ecba928b
b4742742936dd5d76f435979bd4cd1e2de5b1c70851126559fc9fd514fececd3,-1,2,1,1.33647673,1660543700,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,23,1,1.33647673,1660543307,Regular,b4742742936dd5d76f435979bd4cd1e2de5b1c70851126559fc9fd514fececd3
4990caa04463e65fccc1b2cfb44d2aaf2d9274bcc62fdfc8e7a046704ed0c6cc,-1,2,1,1.43117953,1659960716,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
4990caa04463e65fccc1b2cfb44d2aaf2d9274bcc62fdfc8e7a046704ed0c6cc,-1,5,1,1.46115194,1659960716,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,7,1,1.43117953,1659940858,Regular,4990caa04463e65fccc1b2cfb44d2aaf2d9274bcc62fdfc8e7a046704ed0c6cc
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,43,1,1.46115194,1659939347,Regular,4990caa04463e65fccc1b2cfb44d2aaf2d9274bcc62fdfc8e7a046704ed0c6cc
a8c4937374e7fe4c25a589cbf5e28fb1bf6f978b6fe4749569107ad0ac856f5b,-1,15,1,1.29366279,1659427087,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
67bae4e8f670599c98026be973b6e8fc8e89d723477a0a57fb6a2da81db3de07,-1,15,1,1.22664626,1659379318,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,34,1,1.29366279,1659328248,Regular,a8c4937374e7fe4c25a589cbf5e28fb1bf6f978b6fe4749569107ad0ac856f5b
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,57,1,1.22664626,1659327558,Regular,67bae4e8f670599c98026be973b6e8fc8e89d723477a0a57fb6a2da81db3de07
0e2b8b80f304bc7df466014e708ff11121ded4d5b58eac051541c13f334d015a,-1,1,1,1.1986339,1659327369,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,59,1,1.1986339,1659327253,Regular,0e2b8b80f304bc7df466014e708ff11121ded4d5b58eac051541c13f334d015a
96980458a0b3968568aff61dd4324e200c134e8775c53bb9b3c4859e642b4229,-1,0,1,1.4602263,1658726592,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
1602b20a678ff3789e4d7b9acf88d060b7ff43b57277c91f3196ae46ef540ed5,-1,0,1,1.55098693,1658724916,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
1602b20a678ff3789e4d7b9acf88d060b7ff43b57277c91f3196ae46ef540ed5,-1,1,1,2.5653598,1658724916,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
1602b20a678ff3789e4d7b9acf88d060b7ff43b57277c91f3196ae46ef540ed5,-1,3,1,1.4092732,1658724916,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,15,1,1.4602263,1658724916,Regular,96980458a0b3968568aff61dd4324e200c134e8775c53bb9b3c4859e642b4229
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,80,1,2.5653598,1658724455,Regular,1602b20a678ff3789e4d7b9acf88d060b7ff43b57277c91f3196ae46ef540ed5
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,58,1,1.4092732,1658724455,Regular,1602b20a678ff3789e4d7b9acf88d060b7ff43b57277c91f3196ae46ef540ed5
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,160,1,1.55098693,1658724455,Regular,1602b20a678ff3789e4d7b9acf88d060b7ff43b57277c91f3196ae46ef540ed5
683f8975721aa2c3c7af4633cfdea6068a436a101646dfc8ab7b1268b35a503e,-1,10,1,3.07829511,1658216282,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
683f8975721aa2c3c7af4633cfdea6068a436a101646dfc8ab7b1268b35a503e,-1,13,1,2.87367468,1658216282,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,28,1,2.87367468,1658208081,Regular,683f8975721aa2c3c7af4633cfdea6068a436a101646dfc8ab7b1268b35a503e
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,4,1,3.07829511,1658207363,Regular,683f8975721aa2c3c7af4633cfdea6068a436a101646dfc8ab7b1268b35a503e
6bfa291a309a4b191ea1cc2e0e0338f9cec001754e4c3a9528233c434f3e6f16,-1,1,1,2.64444733,1658164372,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,20,1,2.64444733,1658164246,Regular,6bfa291a309a4b191ea1cc2e0e0338f9cec001754e4c3a9528233c434f3e6f16
c534bc610533b7172b8a1da952ec8887f25be75d8586bdb66ceec0541d2762db,-1,1,1,3.14968308,1658164157,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,26,1,3.14968308,1658164131,Regular,c534bc610533b7172b8a1da952ec8887f25be75d8586bdb66ceec0541d2762db
8cf574d802b3c8f04a83ba17f299f6fa010dc9946fc764421bc1ccf596dc7902,-1,1,1,3.44120901,1658163951,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
1b35319f2851029e7f01e26997c44b1529e22a09beaf21f99a37ba6bdec2d015,-1,0,1,3.06098398,1658163916,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,27,1,3.44120901,1658163916,Regular,8cf574d802b3c8f04a83ba17f299f6fa010dc9946fc764421bc1ccf596dc7902
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,12,1,3.06098398,1658163493,Regular,1b35319f2851029e7f01e26997c44b1529e22a09beaf21f99a37ba6bdec2d015
8c503fc43d47d195c4c3b065b6131fbc1a9644c93d4c0e95ca0efa3e76a6ce9b,-1,0,1,3.44944078,1658163225,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,3,1,3.44944078,1658163091,Regular,8c503fc43d47d195c4c3b065b6131fbc1a9644c93d4c0e95ca0efa3e76a6ce9b
04519677a285f24eb19042860cf0c4f7b6cb143e07903151fff7c109bc2abf3b,-1,1,1,4.15248323,1657590444,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,22,1,4.15248323,1657590306,Regular,04519677a285f24eb19042860cf0c4f7b6cb143e07903151fff7c109bc2abf3b
eac25e5dd9ef084de4160e29a4d71efcf5c939fb5a4cc305ead71e84fd40e806,-1,0,1,3.64622311,1657590306,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,16,1,3.64622311,1657590058,Regular,eac25e5dd9ef084de4160e29a4d71efcf5c939fb5a4cc305ead71e84fd40e806
