tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ae1af45a1216836aa19e200fff2d0e58a2373cc735f8c53d62033649896417,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
84ae1af45a1216836aa19e200fff2d0e58a2373cc735f8c53d62033649896417,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
a423e4da38dea8e8236b86f13dc8a87f3f6da667c4c71fe8c2e2f3225ac131f7,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
a423e4da38dea8e8236b86f13dc8a87f3f6da667c4c71fe8c2e2f3225ac131f7,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
c1e7969fecc14219e73437c55bc3af74ec5e1d5d456581772d8fb4748522f5dc,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
c1e7969fecc14219e73437c55bc3af74ec5e1d5d456581772d8fb4748522f5dc,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
dc8eca5c4e5d781dbfb3305b654b626f48c7dddb58d0b9d8a45f21f61973f634,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
dc8eca5c4e5d781dbfb3305b654b626f48c7dddb58d0b9d8a45f21f61973f634,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
df90346aa6ce807ec9bf684aaadf05dbb0bff26c1dcae920dc3ebe1d4d7380bb,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
df90346aa6ce807ec9bf684aaadf05dbb0bff26c1dcae920dc3ebe1d4d7380bb,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e6a22b86b5a2e995833fa268dfbca0531dbeb40df60280c143190b47751fc63f,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e6a22b86b5a2e995833fa268dfbca0531dbeb40df60280c143190b47751fc63f,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
234806776096f26ca680defff704f42041ab91df87b5d5c882590585174b363a,-1,1,1,4.15274794,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
234806776096f26ca680defff704f42041ab91df87b5d5c882590585174b363a,-1,0,1,0.02963681,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
53f68d7eea0b3eb1b791f4b2db090cb0e447f39e3c95aedea2fd9597e2c606dc,-1,0,1,0.02963681,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
53f68d7eea0b3eb1b791f4b2db090cb0e447f39e3c95aedea2fd9597e2c606dc,-1,1,1,4.15274794,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6ce68ff08de824c119e55cf8bcff42eb744f93d74e00cd01c7bf8fe714d4b423,-1,1,1,4.15274794,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6ce68ff08de824c119e55cf8bcff42eb744f93d74e00cd01c7bf8fe714d4b423,-1,0,1,0.02963681,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6d9a56df70d71ad65f2d82ead0bc38b7b4c2b58172f0d65421f899d5d78f6d40,-1,0,1,0.02963681,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6d9a56df70d71ad65f2d82ead0bc38b7b4c2b58172f0d65421f899d5d78f6d40,-1,1,1,4.15274794,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8fde020a763c435539a41971e7189ce44cf8734c378ad7456981afc4823ccef2,-1,0,1,0.02963681,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8fde020a763c435539a41971e7189ce44cf8734c378ad7456981afc4823ccef2,-1,1,1,4.15274794,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
b6c9a1d0d09c7d4f94dbed00daa5f3ddf58c2bc16b88397dffd876359530300f,-1,0,1,0.02963681,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
b6c9a1d0d09c7d4f94dbed00daa5f3ddf58c2bc16b88397dffd876359530300f,-1,1,1,4.15274794,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
f250d15d24e35e543dd0534c2e14c9f1954939bcc39bb09f12dc2a3a669286f5,-1,0,1,0.02963681,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
f250d15d24e35e543dd0534c2e14c9f1954939bcc39bb09f12dc2a3a669286f5,-1,1,1,4.15274794,1710652411,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
11fee74bb638406172bc43ed95c93462c56160f7c646b001664dce3216ea8dc7,-1,1,1,4.15274794,1710651886,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
11fee74bb638406172bc43ed95c93462c56160f7c646b001664dce3216ea8dc7,-1,0,1,0.02963681,1710651886,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
1884d3387f70706d31de140707700a87e7ed860fa982e47a0c325474b74346a0,-1,0,1,0.02963681,1710651886,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
1884d3387f70706d31de140707700a87e7ed860fa982e47a0c325474b74346a0,-1,1,1,4.15274794,1710651886,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
40a2cc83e485134380ae57990f37860a4be478c02167a0380a9f16c91f638292,-1,0,1,0.02963681,1710651886,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
40a2cc83e485134380ae57990f37860a4be478c02167a0380a9f16c91f638292,-1,1,1,4.15274794,1710651886,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
28f34a43fdcd64222fa4ecc32c05cd056a617b0a118e386ea39c3cb8c343c82b,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
28f34a43fdcd64222fa4ecc32c05cd056a617b0a118e386ea39c3cb8c343c82b,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
4cdd9a7f28d2586af8707bedcb99d3dfa135e0437e037a4acf15c3192658415b,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
4cdd9a7f28d2586af8707bedcb99d3dfa135e0437e037a4acf15c3192658415b,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
51bfae7cce69e27d44612a714ab6ecd52da416c2228a8936162020b2f9633f94,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
51bfae7cce69e27d44612a714ab6ecd52da416c2228a8936162020b2f9633f94,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
592cbcb9ca1c979e57480d7cdd9776b2bea0484834078d2780026bce9e348475,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
592cbcb9ca1c979e57480d7cdd9776b2bea0484834078d2780026bce9e348475,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6e6bca36e17c326b33537481f5c2e797005213c264adc41e4a61533c2a3fd8d5,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6e6bca36e17c326b33537481f5c2e797005213c264adc41e4a61533c2a3fd8d5,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8676de3688d482424050ccd080e95fbbc5c3c26f5aaf036c7427d63389781f9e,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8676de3688d482424050ccd080e95fbbc5c3c26f5aaf036c7427d63389781f9e,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8afc124f93531f2eb27fa360bbfdce3b7f0a4575cc2a0ca799bb3c0c22ceec14,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8afc124f93531f2eb27fa360bbfdce3b7f0a4575cc2a0ca799bb3c0c22ceec14,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
ba64fb4171e30ec36153717479c8d2cf6391f602ac9603f3c5188806b81d7228,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
ba64fb4171e30ec36153717479c8d2cf6391f602ac9603f3c5188806b81d7228,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
dbd4338316e9ed0b179ab9d7e85bf5c674fc7c32d5ed389f586d9c01a5f8392a,-1,0,1,0.02963681,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
dbd4338316e9ed0b179ab9d7e85bf5c674fc7c32d5ed389f586d9c01a5f8392a,-1,1,1,4.15274794,1710651703,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
444e632bd725d750606b0eed65adbe4a9832f0805db49dbb760e1ba7f29eba9d,-1,0,1,0.02963681,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
444e632bd725d750606b0eed65adbe4a9832f0805db49dbb760e1ba7f29eba9d,-1,1,1,4.15274794,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
729ccc78d82647b0cb24526ede78ed8690661ed5fa9f7a59ff9120faf4e69bbb,-1,0,1,0.02963681,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
729ccc78d82647b0cb24526ede78ed8690661ed5fa9f7a59ff9120faf4e69bbb,-1,1,1,4.15274794,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
cc0ad7f9c580d7c594bf267b2478d3d062eec4d27cb2e89e613c9c076141b7d6,-1,1,1,4.15274794,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
cc0ad7f9c580d7c594bf267b2478d3d062eec4d27cb2e89e613c9c076141b7d6,-1,0,1,0.02963681,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
dd30f1e022995e78dca55aa0a2761360a1ea27bb440d14db651302bd970a4685,-1,1,1,4.15274794,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
dd30f1e022995e78dca55aa0a2761360a1ea27bb440d14db651302bd970a4685,-1,0,1,0.02963681,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
ff841feef7ee7e60b981dad8fcc30b0d4c0da51d7715997085a425868f90a182,-1,0,1,0.02963681,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
ff841feef7ee7e60b981dad8fcc30b0d4c0da51d7715997085a425868f90a182,-1,1,1,4.15274794,1710651668,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
1bbafcf80ee46e279aecd93285f79fa8db8ec35d2fe6d677a247addce3ac7a86,-1,0,1,0.02963681,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
1bbafcf80ee46e279aecd93285f79fa8db8ec35d2fe6d677a247addce3ac7a86,-1,1,1,4.15274794,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
30e81f6d3154bb9bd01efaf81451b232f961c7c970bd1dfc0073f106aa26348b,-1,1,1,4.15274794,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
30e81f6d3154bb9bd01efaf81451b232f961c7c970bd1dfc0073f106aa26348b,-1,0,1,0.02963681,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
678382a10fe8d3dbcfc31679d58fb863c5522e47e926f1c6bb57299b23cf86f3,-1,0,1,0.02963681,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
678382a10fe8d3dbcfc31679d58fb863c5522e47e926f1c6bb57299b23cf86f3,-1,1,1,4.15274794,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
74e93bb02a9bc273fcdb5180ef43fe7e6a8bd2dd9b1a0053b2f18c8f34cb16e1,-1,1,1,4.15274794,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
74e93bb02a9bc273fcdb5180ef43fe7e6a8bd2dd9b1a0053b2f18c8f34cb16e1,-1,0,1,0.02963681,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
bde7828ad48c2e5b883d1b6bc2b00284189af5ab2847b3e6c23e58a4b38fb637,-1,0,1,0.02963681,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
bde7828ad48c2e5b883d1b6bc2b00284189af5ab2847b3e6c23e58a4b38fb637,-1,1,1,4.15274794,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
bee5dac0d2629738c4d589897f608fb8bd24756283a344b8cbc6b6e86d28cbe9,-1,1,1,4.15274794,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
bee5dac0d2629738c4d589897f608fb8bd24756283a344b8cbc6b6e86d28cbe9,-1,0,1,0.02963681,1710650941,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,170,1,0.02963681,1710650554,Regular,d0d52e50387cd3c0b9ec06dc4cedb4c49d75c76d9dc9f135d062196459ad4ed8
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,160,1,0.02963681,1710650554,Regular,99a7708e2cc8b789d8634173d18181d2a5c92047d370976ed439419e3e9cc4ca
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,9,1,4.15274794,1710650554,Regular,67272f396c2b75bf13ee08beea69b463ff4e1a222c219953deb57597e9f47785
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,189,1,4.15274794,1710650554,Regular,577913b76e318b5d14ecccf10d2e30e7ddf3be4a469bdefc5dd6b638af3a0935
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,72,1,0.02963681,1710650554,Regular,9f632ee902c0acecf4b8e4b20195f1b547d92dcde56fa33d8cb3ed6e302fe07d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,188,1,0.02963681,1710650554,Regular,577913b76e318b5d14ecccf10d2e30e7ddf3be4a469bdefc5dd6b638af3a0935
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,73,1,4.15274794,1710650554,Regular,9f632ee902c0acecf4b8e4b20195f1b547d92dcde56fa33d8cb3ed6e302fe07d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,152,1,0.02963681,1710650554,Regular,d177dc9b6b4ec7b8b91b4568e3210ed20d2b550bfae7779d0b52bc57d6d0f0d5
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,169,1,4.15274794,1710650554,Regular,8255561210fb12b1aed9cca97cbad561f2af4c1e7722ae0c02942586e428cc0b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,168,1,0.02963681,1710650554,Regular,8255561210fb12b1aed9cca97cbad561f2af4c1e7722ae0c02942586e428cc0b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,178,1,0.02963681,1710650554,Regular,c1e7969fecc14219e73437c55bc3af74ec5e1d5d456581772d8fb4748522f5dc
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,151,1,4.15274794,1710650554,Regular,6031c43b3a164f4650a0841cab00e4a1550133279dc084df369251363b15cabf
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,150,1,0.02963681,1710650554,Regular,6031c43b3a164f4650a0841cab00e4a1550133279dc084df369251363b15cabf
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,183,1,4.15274794,1710650554,Regular,6d9a56df70d71ad65f2d82ead0bc38b7b4c2b58172f0d65421f899d5d78f6d40
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,192,1,0.02963681,1710650554,Regular,1536e1fd8fbc7de229db5504dd01861337dc5b9ae48349995f31f2ef649eca63
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,182,1,0.02963681,1710650554,Regular,6d9a56df70d71ad65f2d82ead0bc38b7b4c2b58172f0d65421f899d5d78f6d40
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,193,1,4.15274794,1710650554,Regular,1536e1fd8fbc7de229db5504dd01861337dc5b9ae48349995f31f2ef649eca63
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,190,1,0.02963681,1710650554,Regular,40a2cc83e485134380ae57990f37860a4be478c02167a0380a9f16c91f638292
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,185,1,4.15274794,1710650554,Regular,11fee74bb638406172bc43ed95c93462c56160f7c646b001664dce3216ea8dc7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,184,1,0.02963681,1710650554,Regular,11fee74bb638406172bc43ed95c93462c56160f7c646b001664dce3216ea8dc7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,148,1,0.02963681,1710650554,Regular,6e6bca36e17c326b33537481f5c2e797005213c264adc41e4a61533c2a3fd8d5
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,153,1,4.15274794,1710650554,Regular,d177dc9b6b4ec7b8b91b4568e3210ed20d2b550bfae7779d0b52bc57d6d0f0d5
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,138,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,46,1,0.02963681,1710650554,Regular,4fa144100e0908d952b45bd11b74db59ff545c2567193d140bf64b24efb9716f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,127,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,47,1,4.15274794,1710650554,Regular,4fa144100e0908d952b45bd11b74db59ff545c2567193d140bf64b24efb9716f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,126,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,42,1,0.02963681,1710650554,Regular,98cc5ac64cf80e6e821daf3caa2a89b8478a75d6f15d44d45fdce280ef752c83
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,101,1,4.15274794,1710650554,Regular,253fea123136bc536d183142b54ad7d916218047de82a94a9d42e4f692da3b78
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,43,1,4.15274794,1710650554,Regular,98cc5ac64cf80e6e821daf3caa2a89b8478a75d6f15d44d45fdce280ef752c83
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,121,1,4.15274794,1710650554,Regular,5d9e18fe2c47ae9e4911924201fc9730773160586a21ba54dd2703fb06060b59
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,120,1,0.02963681,1710650554,Regular,5d9e18fe2c47ae9e4911924201fc9730773160586a21ba54dd2703fb06060b59
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,125,1,4.15274794,1710650554,Regular,e109d25dd41f8e5757789540d51c82488fdd38eb955a05fad0cb260f00f76efe
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,124,1,0.02963681,1710650554,Regular,e109d25dd41f8e5757789540d51c82488fdd38eb955a05fad0cb260f00f76efe
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,103,1,4.15274794,1710650554,Regular,1193a91b440fc1fa93f379bc20f5b1eb5fc54d51900f1bdb41f3a8f429f825b2
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,102,1,0.02963681,1710650554,Regular,1193a91b440fc1fa93f379bc20f5b1eb5fc54d51900f1bdb41f3a8f429f825b2
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,137,1,4.15274794,1710650554,Regular,9e2d52f23f225ad701038a5b84d0f689b3b3b80662e9d84a094fe2d012363d6f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,136,1,0.02963681,1710650554,Regular,9e2d52f23f225ad701038a5b84d0f689b3b3b80662e9d84a094fe2d012363d6f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,145,1,4.15274794,1710650554,Regular,8945a980b1879dd80e2a9efb2db3b9d5e255c5b40419f9a3f652ac062a3af930
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,144,1,0.02963681,1710650554,Regular,8945a980b1879dd80e2a9efb2db3b9d5e255c5b40419f9a3f652ac062a3af930
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,119,1,4.15274794,1710650554,Regular,e58517961ea5091732dbff44891de9eb20f01d3fef394bd84a6a0b7032b37d3b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,118,1,0.02963681,1710650554,Regular,e58517961ea5091732dbff44891de9eb20f01d3fef394bd84a6a0b7032b37d3b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,1,1,4.15274794,1710650554,Regular,7bd90cf6a9e96e73abb41e025ba3529a2644289ab98d6a9211652daac57d3495
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,113,1,4.15274794,1710650554,Regular,6012b7d31c07696a816c2e71d9ee148d38584efd23195a5e3a258dc895e623c0
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,112,1,0.02963681,1710650554,Regular,6012b7d31c07696a816c2e71d9ee148d38584efd23195a5e3a258dc895e623c0
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,142,1,0.02963681,1710650554,Regular,a423e4da38dea8e8236b86f13dc8a87f3f6da667c4c71fe8c2e2f3225ac131f7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,133,1,4.15274794,1710650554,Regular,df90346aa6ce807ec9bf684aaadf05dbb0bff26c1dcae920dc3ebe1d4d7380bb
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,53,1,4.15274794,1710650554,Regular,a55fb35f8d2f5f5afa1bd4b0ba6c912698d1b6a0a90411ce480ff57aa2457308
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,132,1,0.02963681,1710650554,Regular,df90346aa6ce807ec9bf684aaadf05dbb0bff26c1dcae920dc3ebe1d4d7380bb
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,111,1,4.15274794,1710650554,Regular,6ce68ff08de824c119e55cf8bcff42eb744f93d74e00cd01c7bf8fe714d4b423
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,161,1,4.15274794,1710650554,Regular,99a7708e2cc8b789d8634173d18181d2a5c92047d370976ed439419e3e9cc4ca
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,110,1,0.02963681,1710650554,Regular,6ce68ff08de824c119e55cf8bcff42eb744f93d74e00cd01c7bf8fe714d4b423
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,107,1,4.15274794,1710650554,Regular,53f68d7eea0b3eb1b791f4b2db090cb0e447f39e3c95aedea2fd9597e2c606dc
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,106,1,0.02963681,1710650554,Regular,53f68d7eea0b3eb1b791f4b2db090cb0e447f39e3c95aedea2fd9597e2c606dc
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,117,1,4.15274794,1710650554,Regular,4cdd9a7f28d2586af8707bedcb99d3dfa135e0437e037a4acf15c3192658415b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,116,1,0.02963681,1710650554,Regular,4cdd9a7f28d2586af8707bedcb99d3dfa135e0437e037a4acf15c3192658415b
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,129,1,4.15274794,1710650554,Regular,729ccc78d82647b0cb24526ede78ed8690661ed5fa9f7a59ff9120faf4e69bbb
