tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aceb716b3ff188afd7c2043750e1473338a2b62aa859b332baed3ca1ea865383,-1,1,1,6.669085,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
b97ea0848fac3568bc74fbb019a51723f0e12c0dfac2ce28b036bf05b67ff939,-1,1,1,6.669085,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
b97ea0848fac3568bc74fbb019a51723f0e12c0dfac2ce28b036bf05b67ff939,-1,0,1,0.03189635,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
bd4db6db2792e90c6cb879fd244e8728530b562922f1b147ca0650fa0c56e82e,-1,1,1,6.669085,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
bd4db6db2792e90c6cb879fd244e8728530b562922f1b147ca0650fa0c56e82e,-1,0,1,0.03189635,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
fe36aeab690abe6c039f68de93a83fa57c5d7570272cdfee25e8ca5c9af3e607,-1,0,1,0.03189635,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
fe36aeab690abe6c039f68de93a83fa57c5d7570272cdfee25e8ca5c9af3e607,-1,1,1,6.669085,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0774130c608ee89542770e07fdac1963086cf2f1e8df9ec8c2265ea8415fbf2d,-1,1,1,6.669085,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0774130c608ee89542770e07fdac1963086cf2f1e8df9ec8c2265ea8415fbf2d,-1,0,1,0.03189635,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0a02e9cbc813580b741fffabeb2bf0f80fc4e422dbe910cfba18dde90188b13c,-1,0,1,0.03189635,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0a02e9cbc813580b741fffabeb2bf0f80fc4e422dbe910cfba18dde90188b13c,-1,1,1,6.669085,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
1b6442279276c3e46015d2e5622c8ad39f024a3e604e942c1eed726908c089fd,-1,1,1,6.669085,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
1b6442279276c3e46015d2e5622c8ad39f024a3e604e942c1eed726908c089fd,-1,0,1,0.03189635,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
7c7e2190db3f09e70331c040539ce5fd5b912d6401cc43c3b22c9309b3bfd2ee,-1,1,1,6.669085,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
7c7e2190db3f09e70331c040539ce5fd5b912d6401cc43c3b22c9309b3bfd2ee,-1,0,1,0.03189635,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
90a647aabcb44a9aa5d01e35632927bbf3af4f9a0ef94932ba559a795e5c7a54,-1,0,1,0.03189635,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
90a647aabcb44a9aa5d01e35632927bbf3af4f9a0ef94932ba559a795e5c7a54,-1,1,1,6.669085,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
972312d40c65c6be4e01a5885209ad4280bab021fd78fb37e1c827fa87786aac,-1,0,1,0.03189635,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
972312d40c65c6be4e01a5885209ad4280bab021fd78fb37e1c827fa87786aac,-1,1,1,6.669085,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
bcc4c2a7dbf21e28bcb17dfb3b1ac2a6733b048120afd08e5fc6749d854977f9,-1,0,1,0.03189635,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
bcc4c2a7dbf21e28bcb17dfb3b1ac2a6733b048120afd08e5fc6749d854977f9,-1,1,1,6.669085,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
f5aa59d4f96112e33ccbef1867a51937bc91729a7ca4beb05cc23855d1e73adb,-1,0,1,0.03189635,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
f5aa59d4f96112e33ccbef1867a51937bc91729a7ca4beb05cc23855d1e73adb,-1,1,1,6.669085,1702784314,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
08415c3c34b34f08faa21a1e0311d0279d9c3011300052cce0d6998ace3a9867,-1,0,1,0.03189635,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
08415c3c34b34f08faa21a1e0311d0279d9c3011300052cce0d6998ace3a9867,-1,1,1,6.669085,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
85e386db18cdf8a772533eeb296b81816cead27121885ecc7a28e9b54e801f6a,-1,0,1,0.03189635,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
85e386db18cdf8a772533eeb296b81816cead27121885ecc7a28e9b54e801f6a,-1,1,1,6.669085,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
ae74ae77d22a2d53483eb0a232e84cc92fa14c17cbf7814a037b6d8d8d0168b8,-1,0,1,0.03189635,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
ae74ae77d22a2d53483eb0a232e84cc92fa14c17cbf7814a037b6d8d8d0168b8,-1,1,1,6.669085,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
d1e578840c80125f8d1b5d4ba73f74970c41ddeb14a9ee6c0253a8ebec7021d5,-1,0,1,0.03189635,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
d1e578840c80125f8d1b5d4ba73f74970c41ddeb14a9ee6c0253a8ebec7021d5,-1,1,1,6.669085,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
df31d6764584c695be51877b19a9c0f9367a09df07544053efe1f95a82a637e7,-1,0,1,0.03189635,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
df31d6764584c695be51877b19a9c0f9367a09df07544053efe1f95a82a637e7,-1,1,1,6.669085,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
f2471cd37fa27a48555ebaeee53df6fb139be1b4f9b37e67e44134a973033457,-1,1,1,6.669085,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
f2471cd37fa27a48555ebaeee53df6fb139be1b4f9b37e67e44134a973033457,-1,0,1,0.03189635,1702783834,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0a3009b292ee138e5a4b319ca7c299f98fcca7182af2bcde23daaaf90c51a004,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0a3009b292ee138e5a4b319ca7c299f98fcca7182af2bcde23daaaf90c51a004,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
2f49066afc9400d54e848eecf6f090e9d7e177a07812e3713d2d8fb50d890a37,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
2f49066afc9400d54e848eecf6f090e9d7e177a07812e3713d2d8fb50d890a37,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
397bf41e05dda7e38f7beb39046a1e606ce34ace23e5026e450ea649c539d9ec,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
397bf41e05dda7e38f7beb39046a1e606ce34ace23e5026e450ea649c539d9ec,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
64ffd5d8cdbbcd27be3ceb9e2daa2c75790b34276fc0907b3b14dc76af7b4187,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
64ffd5d8cdbbcd27be3ceb9e2daa2c75790b34276fc0907b3b14dc76af7b4187,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
81773aa4e1fa11ce13ef8d9f5feaa735ec3276944571f2c99d8ff056164a877f,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
81773aa4e1fa11ce13ef8d9f5feaa735ec3276944571f2c99d8ff056164a877f,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
96c6700990aafd761d0c3501567d97f1728178eeeadad4d30e97341ffe0cffbb,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
96c6700990aafd761d0c3501567d97f1728178eeeadad4d30e97341ffe0cffbb,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
b1313217dc1889f871f33a0c7943deb130d5ab72e498d3280c38673670f5bb34,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
b1313217dc1889f871f33a0c7943deb130d5ab72e498d3280c38673670f5bb34,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
c04f26aa579cb4ff3adae7ab06bd09951eca560e02b9a52912003239724141b5,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
c04f26aa579cb4ff3adae7ab06bd09951eca560e02b9a52912003239724141b5,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
ce863c163135240bba87f6a0ce5098659067758e75a6462658cd2d4a6a147b99,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
ce863c163135240bba87f6a0ce5098659067758e75a6462658cd2d4a6a147b99,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
dedb981b465e8aea03db0f8835487fcd548361c93d08fee44f82108886269860,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
dedb981b465e8aea03db0f8835487fcd548361c93d08fee44f82108886269860,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
f0a88b101d63162bc4f210f9c58907627b9ac6ef5e766d53cf0f13c94f8198b0,-1,0,1,0.03189635,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
f0a88b101d63162bc4f210f9c58907627b9ac6ef5e766d53cf0f13c94f8198b0,-1,1,1,6.669085,1702783200,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0679f63fd96740bb011ead6ba35b32a21d30c7a89a340e10bfc4ec3450014793,-1,0,1,0.03189635,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0679f63fd96740bb011ead6ba35b32a21d30c7a89a340e10bfc4ec3450014793,-1,1,1,6.669085,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
06e32752453d26b3b7d56ad5f75aa9cab1bcb3d518386b907b11dce1260013cb,-1,1,1,6.669085,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
06e32752453d26b3b7d56ad5f75aa9cab1bcb3d518386b907b11dce1260013cb,-1,0,1,0.03189635,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0e9393900e34c243e58f46e16c5756c8bb871458c9f781d66329cbbb52d6dad6,-1,0,1,0.03189635,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0e9393900e34c243e58f46e16c5756c8bb871458c9f781d66329cbbb52d6dad6,-1,1,1,6.669085,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
1bc27d501545ebeb19d60256d2a2289a00786036935a69d52bf0e045f566f7b8,-1,0,1,0.03189635,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
1bc27d501545ebeb19d60256d2a2289a00786036935a69d52bf0e045f566f7b8,-1,1,1,6.669085,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
2e3ad6343382bc292bb1edba0dc6f9c47341d0dc9e709d26a88376b95c73cee7,-1,0,1,0.03189635,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
2e3ad6343382bc292bb1edba0dc6f9c47341d0dc9e709d26a88376b95c73cee7,-1,1,1,6.669085,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
76c7eb77c619b5f420ece0f3e8ace6ffed1f96d7e47a3edc7e26f1aaabc8503c,-1,0,1,0.03189635,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
76c7eb77c619b5f420ece0f3e8ace6ffed1f96d7e47a3edc7e26f1aaabc8503c,-1,1,1,6.669085,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
bc4c1d21eb02c8a222f966d5dc6f374ab1d9dd6f333e0ed1a7fa6dc853fcbb27,-1,1,1,6.669085,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
bc4c1d21eb02c8a222f966d5dc6f374ab1d9dd6f333e0ed1a7fa6dc853fcbb27,-1,0,1,0.03189635,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
eaafa7be3b75ac8c8ddb1b5a0abbd7f19571af6a33e0a193263ddc7230e45616,-1,0,1,0.03189635,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
eaafa7be3b75ac8c8ddb1b5a0abbd7f19571af6a33e0a193263ddc7230e45616,-1,1,1,6.669085,1702782804,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,179,1,6.669085,1702782468,Regular,0de25fc0466121c293ad397e88cf79af551b03878e493f32a10ebb34dd1f9b75
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,156,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,153,1,6.669085,1702782468,Regular,ca9c24b7d6e28ec0ba77fa313f2de16441986fb5959eab5b9217f4a9f0b6f620
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,152,1,0.03189635,1702782468,Regular,ca9c24b7d6e28ec0ba77fa313f2de16441986fb5959eab5b9217f4a9f0b6f620
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,167,1,6.669085,1702782468,Regular,192aca8fd2fd6bdf7448ea50ca881e4435291d0f4c05bb0bf9975aa7635b888d
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,61,1,6.669085,1702782468,Regular,0187790805f91d82a3dbbb458ce63e143e18e5f2e6ffa8a23ffcfd28a6fe3c2f
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,166,1,0.03189635,1702782468,Regular,192aca8fd2fd6bdf7448ea50ca881e4435291d0f4c05bb0bf9975aa7635b888d
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,172,1,0.03189635,1702782468,Regular,c3cfe5c52bde1a9f1743bf2622edf52c4d2134c758bd41abb92bb9cce70689d9
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,182,1,0.03189635,1702782468,Regular,2fd25be47227ab49e02977b9569e38470ea168e76bb7cd219e4955d331a8f0d6
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,169,1,6.669085,1702782468,Regular,24f2837d7332958275db601c14d245c482fcf49ce635e160b151d0705888689f
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,168,1,0.03189635,1702782468,Regular,24f2837d7332958275db601c14d245c482fcf49ce635e160b151d0705888689f
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,178,1,0.03189635,1702782468,Regular,0de25fc0466121c293ad397e88cf79af551b03878e493f32a10ebb34dd1f9b75
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,149,1,6.669085,1702782468,Regular,94d2492a5a4bd8b609276ef0bed2bb73df348f15d74d843215e44c3cef626cd3
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,72,1,0.03189635,1702782468,Regular,c507859ca54ad83af85c73004e7d83b06b729195d0f500da593866e6290c232b
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,148,1,0.03189635,1702782468,Regular,94d2492a5a4bd8b609276ef0bed2bb73df348f15d74d843215e44c3cef626cd3
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,73,1,6.669085,1702782468,Regular,c507859ca54ad83af85c73004e7d83b06b729195d0f500da593866e6290c232b
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,144,1,0.03189635,1702782468,Regular,eb7200363edbb20291a7af9884baebc0ef2df1242afc3717049ff22e1296e45b
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,150,1,0.03189635,1702782468,Regular,4fa643aeb647192e1888f9952c42ebacae18e2d6ad24d10b1c901402262c2073
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,165,1,6.669085,1702782468,Regular,8b7e1d46a6c797ba48fe4de8cca8c443174a296fe73dc8375c09bd66b7c784db
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,151,1,6.669085,1702782468,Regular,4fa643aeb647192e1888f9952c42ebacae18e2d6ad24d10b1c901402262c2073
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,164,1,0.03189635,1702782468,Regular,8b7e1d46a6c797ba48fe4de8cca8c443174a296fe73dc8375c09bd66b7c784db
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,143,1,6.669085,1702782468,Regular,bd4db6db2792e90c6cb879fd244e8728530b562922f1b147ca0650fa0c56e82e
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,142,1,0.03189635,1702782468,Regular,bd4db6db2792e90c6cb879fd244e8728530b562922f1b147ca0650fa0c56e82e
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,147,1,6.669085,1702782468,Regular,1b6442279276c3e46015d2e5622c8ad39f024a3e604e942c1eed726908c089fd
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,146,1,0.03189635,1702782468,Regular,1b6442279276c3e46015d2e5622c8ad39f024a3e604e942c1eed726908c089fd
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,139,1,6.669085,1702782468,Regular,90a647aabcb44a9aa5d01e35632927bbf3af4f9a0ef94932ba559a795e5c7a54
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,41,1,6.669085,1702782468,Regular,93fcc62f1b7b018fa985c6a88f731043409bfb3f1a503528995d58469febc265
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,138,1,0.03189635,1702782468,Regular,90a647aabcb44a9aa5d01e35632927bbf3af4f9a0ef94932ba559a795e5c7a54
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,161,1,6.669085,1702782468,Regular,85e386db18cdf8a772533eeb296b81816cead27121885ecc7a28e9b54e801f6a
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,160,1,0.03189635,1702782468,Regular,85e386db18cdf8a772533eeb296b81816cead27121885ecc7a28e9b54e801f6a
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,181,1,6.669085,1702782468,Regular,96c6700990aafd761d0c3501567d97f1728178eeeadad4d30e97341ffe0cffbb
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,180,1,0.03189635,1702782468,Regular,96c6700990aafd761d0c3501567d97f1728178eeeadad4d30e97341ffe0cffbb
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,120,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,183,1,6.669085,1702782468,Regular,2fd25be47227ab49e02977b9569e38470ea168e76bb7cd219e4955d331a8f0d6
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,109,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,8,1,0.03189635,1702782468,Regular,95c397c122484efb7b68114963f3d1e907fec0288c50febc8ffbfef7a87b0705
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,108,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,9,1,6.669085,1702782468,Regular,95c397c122484efb7b68114963f3d1e907fec0288c50febc8ffbfef7a87b0705
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,107,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,106,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,173,1,6.669085,1702782468,Regular,c3cfe5c52bde1a9f1743bf2622edf52c4d2134c758bd41abb92bb9cce70689d9
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,104,1,0.03189635,1702782468,Regular,17030a7109cf1b389be3fe48aabd89dfa2492bd8666baaa2e751da7266c46262
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,112,1,0.03189635,1702782468,Regular,e05e02d92697f2f4a4298455f4ca32884440bd1d7157a3e149df506236f9b165
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,101,1,6.669085,1702782468,Regular,5c946f294e3d8032895e7822029ceca6e2a5ef38f15d8ff42a2d678ab54465df
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,113,1,6.669085,1702782468,Regular,e05e02d92697f2f4a4298455f4ca32884440bd1d7157a3e149df506236f9b165
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,100,1,0.03189635,1702782468,Regular,5c946f294e3d8032895e7822029ceca6e2a5ef38f15d8ff42a2d678ab54465df
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,123,1,6.669085,1702782468,Regular,ed2bedc9b1cdd06f138b622af23db6f41e56b848ed6543dbed42b8b211f7cc96
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,122,1,0.03189635,1702782468,Regular,ed2bedc9b1cdd06f138b622af23db6f41e56b848ed6543dbed42b8b211f7cc96
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,115,1,6.669085,1702782468,Regular,3b5d375917c4c31db0560cc8a8f1cfb46533762b0e06dc082508df684bc729c8
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,105,1,6.669085,1702782468,Regular,17030a7109cf1b389be3fe48aabd89dfa2492bd8666baaa2e751da7266c46262
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,114,1,0.03189635,1702782468,Regular,3b5d375917c4c31db0560cc8a8f1cfb46533762b0e06dc082508df684bc729c8
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,129,1,6.669085,1702782468,Regular,1c5f07df2bde82f4d332443848aecd06d9541528f7bea89216e6e7058fa316ed
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,128,1,0.03189635,1702782468,Regular,1c5f07df2bde82f4d332443848aecd06d9541528f7bea89216e6e7058fa316ed
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,137,1,6.669085,1702782468,Regular,aceb716b3ff188afd7c2043750e1473338a2b62aa859b332baed3ca1ea865383
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,93,1,6.669085,1702782468,Regular,8d36d695cc7d6692239162912cdfc005ce449e9f82e1f65a03d7d238d3aadbba
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,136,1,0.03189635,1702782468,Regular,aceb716b3ff188afd7c2043750e1473338a2b62aa859b332baed3ca1ea865383
