tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,159,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,77,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,160,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,19,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,161,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,78,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,162,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,39,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,163,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,79,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,164,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,2,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,165,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,80,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,166,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,40,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,167,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,81,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,20,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,82,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,41,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,83,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,10,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,84,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,42,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,85,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,21,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,86,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,43,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,87,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,5,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,88,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,44,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,89,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,22,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,90,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,45,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,91,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,11,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,92,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,46,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,93,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,23,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,94,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,47,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,95,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,1,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,48,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,76,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,91,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,77,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,102,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,78,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,92,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,79,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,99,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,80,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,93,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,81,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,104,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,82,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,94,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,83,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,100,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,84,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,95,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,85,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,103,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,86,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,96,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,87,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,101,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,88,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,97,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,89,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,105,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,90,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,-1,98,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,29,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,167,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,168,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,169,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,170,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,30,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,31,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,32,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,33,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,34,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,35,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,36,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,37,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,38,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,39,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,40,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,41,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,42,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,43,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,44,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,45,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,46,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,47,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,48,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,49,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,50,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,51,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,52,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,53,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,54,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,55,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,56,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,57,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,58,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,59,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,60,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,61,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,62,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,63,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,64,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,65,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,66,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,67,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,68,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
